sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62583;DHT22;48641;51.676;5.808;2023-03-12T00:01:22;11.50;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T00:03:49;11.50;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T00:06:15;11.50;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T00:08:41;11.50;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T00:11:13;11.50;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T00:13:39;11.50;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T00:16:10;11.50;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T00:18:36;11.50;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T00:21:02;11.50;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T00:23:27;11.50;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T00:25:53;11.50;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T00:28:23;11.50;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T00:30:48;11.50;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T00:33:16;11.50;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T00:35:42;11.50;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T00:38:07;11.50;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T00:40:33;11.50;57.70
62583;DHT22;48641;51.676;5.808;2023-03-12T00:42:58;11.50;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T00:45:24;11.50;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T00:47:49;11.50;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T00:50:15;11.50;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T00:52:41;11.50;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T00:55:07;11.50;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T00:57:32;11.50;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T00:59:58;11.50;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T01:02:24;11.50;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T01:04:49;11.50;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T01:07:15;11.50;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T01:09:40;11.50;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T01:12:06;11.50;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T01:14:32;11.50;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T01:16:57;11.50;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T02:03:46;11.40;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T02:06:14;11.40;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T02:08:43;11.40;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T02:11:10;11.40;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T02:13:35;11.40;58.00
62583;DHT22;48641;51.676;5.808;2023-03-12T02:16:01;11.40;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T02:18:28;11.40;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T02:21:15;11.40;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T02:23:54;11.40;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T02:26:21;11.40;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T02:28:49;11.40;58.00
62583;DHT22;48641;51.676;5.808;2023-03-12T02:31:19;11.40;58.00
62583;DHT22;48641;51.676;5.808;2023-03-12T02:33:46;11.40;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T02:36:12;11.40;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T02:38:48;11.40;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T02:41:19;11.40;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T02:46:31;11.40;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T02:48:58;11.40;58.00
62583;DHT22;48641;51.676;5.808;2023-03-12T02:51:24;11.40;58.00
62583;DHT22;48641;51.676;5.808;2023-03-12T02:53:49;11.40;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T02:56:23;11.40;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T02:58:49;11.40;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T03:01:16;11.40;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T03:03:42;11.40;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T03:06:07;11.40;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T03:08:33;11.40;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T03:10:59;11.40;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T03:13:28;11.40;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T03:15:54;11.40;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T03:18:22;11.40;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T03:20:57;11.40;58.90
62583;DHT22;48641;51.676;5.808;2023-03-12T03:38:56;11.40;58.00
62583;DHT22;48641;51.676;5.808;2023-03-12T03:41:21;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T03:43:47;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T03:46:14;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T03:48:40;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T03:51:07;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T03:53:33;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T03:56:05;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T03:58:31;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T04:00:57;11.40;58.00
62583;DHT22;48641;51.676;5.808;2023-03-12T04:03:22;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T04:05:54;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T04:08:19;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T04:10:45;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T04:13:10;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T04:15:36;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T04:18:02;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T04:20:27;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T04:22:53;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T04:25:18;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T04:27:44;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T04:30:10;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T04:32:36;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T04:35:01;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T04:37:27;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T04:39:53;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T04:44:53;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T04:47:19;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T04:49:45;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T04:52:10;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T04:54:36;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T04:57:01;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T04:59:27;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T05:01:55;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T05:04:21;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T05:06:46;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T05:09:12;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T05:11:38;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T05:14:03;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T05:16:29;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T05:18:54;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T05:21:20;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T05:23:46;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T05:26:20;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T05:28:46;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T05:31:12;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T05:33:39;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T05:36:05;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T05:38:31;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T05:40:57;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T05:43:29;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T05:46:00;11.30;58.00
62583;DHT22;48641;51.676;5.808;2023-03-12T05:48:26;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T05:50:52;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T05:53:18;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T05:55:43;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T05:58:09;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T06:00:35;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T06:03:06;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T06:05:34;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T06:08:00;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T06:10:26;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T06:12:52;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T06:15:18;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T06:17:43;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T06:20:10;11.30;57.90
62583;DHT22;48641;51.676;5.808;2023-03-12T06:22:36;11.20;57.80
62583;DHT22;48641;51.676;5.808;2023-03-12T08:10:35;11.20;59.60
62583;DHT22;48641;51.676;5.808;2023-03-12T08:13:01;11.20;59.60
62583;DHT22;48641;51.676;5.808;2023-03-12T08:15:27;11.20;59.60
62583;DHT22;48641;51.676;5.808;2023-03-12T08:17:52;11.30;59.60
62583;DHT22;48641;51.676;5.808;2023-03-12T08:20:18;11.30;59.60
62583;DHT22;48641;51.676;5.808;2023-03-12T08:22:44;11.30;59.60
62583;DHT22;48641;51.676;5.808;2023-03-12T08:25:10;11.30;59.60
62583;DHT22;48641;51.676;5.808;2023-03-12T08:27:35;11.30;59.50
62583;DHT22;48641;51.676;5.808;2023-03-12T08:30:02;11.40;59.50
62583;DHT22;48641;51.676;5.808;2023-03-12T08:32:28;11.40;59.50
62583;DHT22;48641;51.676;5.808;2023-03-12T08:34:54;11.40;59.40
62583;DHT22;48641;51.676;5.808;2023-03-12T08:37:19;11.40;59.40
62583;DHT22;48641;51.676;5.808;2023-03-12T08:39:45;11.40;59.40
62583;DHT22;48641;51.676;5.808;2023-03-12T08:42:10;11.40;59.40
62583;DHT22;48641;51.676;5.808;2023-03-12T08:44:36;11.40;59.40
62583;DHT22;48641;51.676;5.808;2023-03-12T08:47:02;11.40;59.40
62583;DHT22;48641;51.676;5.808;2023-03-12T08:49:27;11.40;59.40
62583;DHT22;48641;51.676;5.808;2023-03-12T08:51:53;11.40;59.40
62583;DHT22;48641;51.676;5.808;2023-03-12T08:54:19;11.40;59.40
62583;DHT22;48641;51.676;5.808;2023-03-12T08:56:49;11.40;59.40
62583;DHT22;48641;51.676;5.808;2023-03-12T08:59:16;11.40;59.40
62583;DHT22;48641;51.676;5.808;2023-03-12T09:01:41;11.40;59.40
62583;DHT22;48641;51.676;5.808;2023-03-12T09:04:07;11.30;59.30
62583;DHT22;48641;51.676;5.808;2023-03-12T09:06:33;11.30;59.30
62583;DHT22;48641;51.676;5.808;2023-03-12T09:09:00;11.30;59.40
62583;DHT22;48641;51.676;5.808;2023-03-12T09:11:29;11.30;59.30
62583;DHT22;48641;51.676;5.808;2023-03-12T09:13:55;11.30;59.30
62583;DHT22;48641;51.676;5.808;2023-03-12T09:16:21;11.40;59.20
62583;DHT22;48641;51.676;5.808;2023-03-12T09:18:46;11.40;59.20
62583;DHT22;48641;51.676;5.808;2023-03-12T09:21:12;11.40;59.20
62583;DHT22;48641;51.676;5.808;2023-03-12T09:23:37;11.30;59.10
62583;DHT22;48641;51.676;5.808;2023-03-12T09:26:03;11.40;59.10
62583;DHT22;48641;51.676;5.808;2023-03-12T09:33:32;11.40;59.10
62583;DHT22;48641;51.676;5.808;2023-03-12T09:36:00;11.40;59.10
62583;DHT22;48641;51.676;5.808;2023-03-12T09:38:29;11.40;59.10
62583;DHT22;48641;51.676;5.808;2023-03-12T09:41:03;11.40;59.20
62583;DHT22;48641;51.676;5.808;2023-03-12T09:45:59;11.40;59.20
62583;DHT22;48641;51.676;5.808;2023-03-12T09:48:33;11.30;59.20
62583;DHT22;48641;51.676;5.808;2023-03-12T09:51:19;11.40;59.20
62583;DHT22;48641;51.676;5.808;2023-03-12T09:53:55;11.40;59.20
62583;DHT22;48641;51.676;5.808;2023-03-12T09:56:22;11.30;59.20
62583;DHT22;48641;51.676;5.808;2023-03-12T09:58:50;11.30;59.20
62583;DHT22;48641;51.676;5.808;2023-03-12T10:07:15;11.30;59.40
62583;DHT22;48641;51.676;5.808;2023-03-12T10:09:50;11.30;59.40
62583;DHT22;48641;51.676;5.808;2023-03-12T10:20:02;11.30;59.50
62583;DHT22;48641;51.676;5.808;2023-03-12T10:23:07;11.30;59.50
62583;DHT22;48641;51.676;5.808;2023-03-12T10:25:48;11.30;59.40
62583;DHT22;48641;51.676;5.808;2023-03-12T10:30:59;11.30;59.60
62583;DHT22;48641;51.676;5.808;2023-03-12T10:34:01;11.30;59.60
62583;DHT22;48641;51.676;5.808;2023-03-12T10:36:34;11.40;59.70
62583;DHT22;48641;51.676;5.808;2023-03-12T10:39:01;11.30;59.70
62583;DHT22;48641;51.676;5.808;2023-03-12T10:41:31;11.30;59.80
62583;DHT22;48641;51.676;5.808;2023-03-12T10:44:01;11.30;59.70
62583;DHT22;48641;51.676;5.808;2023-03-12T10:52:14;11.30;59.80
62583;DHT22;48641;51.676;5.808;2023-03-12T10:54:41;11.30;59.90
62583;DHT22;48641;51.676;5.808;2023-03-12T10:57:10;11.30;59.90
62583;DHT22;48641;51.676;5.808;2023-03-12T10:59:38;11.30;60.00
62583;DHT22;48641;51.676;5.808;2023-03-12T11:02:39;11.30;60.00
62583;DHT22;48641;51.676;5.808;2023-03-12T11:07:49;11.30;60.10
62583;DHT22;48641;51.676;5.808;2023-03-12T11:10:19;11.30;60.10
62583;DHT22;48641;51.676;5.808;2023-03-12T11:13:03;11.30;60.10
62583;DHT22;48641;51.676;5.808;2023-03-12T11:18:25;11.30;60.20
62583;DHT22;48641;51.676;5.808;2023-03-12T11:20:57;11.30;60.20
62583;DHT22;48641;51.676;5.808;2023-03-12T11:23:42;11.30;60.30
62583;DHT22;48641;51.676;5.808;2023-03-12T11:26:18;11.30;60.30
62583;DHT22;48641;51.676;5.808;2023-03-12T11:28:48;11.30;60.30
62583;DHT22;48641;51.676;5.808;2023-03-12T11:31:27;11.30;60.30
62583;DHT22;48641;51.676;5.808;2023-03-12T11:34:02;11.30;60.30
62583;DHT22;48641;51.676;5.808;2023-03-12T11:36:48;11.30;60.30
62583;DHT22;48641;51.676;5.808;2023-03-12T11:45:05;11.30;60.50
62583;DHT22;48641;51.676;5.808;2023-03-12T11:53:42;11.30;60.50
62583;DHT22;48641;51.676;5.808;2023-03-12T11:56:27;11.30;60.60
62583;DHT22;48641;51.676;5.808;2023-03-12T11:59:01;11.30;60.60
62583;DHT22;48641;51.676;5.808;2023-03-12T12:09:48;11.30;60.70
62583;DHT22;48641;51.676;5.808;2023-03-12T12:14:55;11.30;60.70
62583;DHT22;48641;51.676;5.808;2023-03-12T12:20:28;11.30;60.70
62583;DHT22;48641;51.676;5.808;2023-03-12T12:26:09;11.30;61.00
62583;DHT22;48641;51.676;5.808;2023-03-12T12:28:53;11.40;61.00
62583;DHT22;48641;51.676;5.808;2023-03-12T12:36:31;11.40;61.10
62583;DHT22;48641;51.676;5.808;2023-03-12T12:39:00;11.40;61.10
62583;DHT22;48641;51.676;5.808;2023-03-12T12:41:34;11.40;61.00
62583;DHT22;48641;51.676;5.808;2023-03-12T12:44:15;11.40;61.00
62583;DHT22;48641;51.676;5.808;2023-03-12T12:46:46;11.40;61.00
62583;DHT22;48641;51.676;5.808;2023-03-12T12:51:48;11.40;61.10
62583;DHT22;48641;51.676;5.808;2023-03-12T12:54:33;11.40;61.10
62583;DHT22;48641;51.676;5.808;2023-03-12T12:57:15;11.50;61.10
62583;DHT22;48641;51.676;5.808;2023-03-12T12:59:53;11.50;61.20
62583;DHT22;48641;51.676;5.808;2023-03-12T13:02:26;11.50;61.30
62583;DHT22;48641;51.676;5.808;2023-03-12T13:04:57;11.40;61.20
62583;DHT22;48641;51.676;5.808;2023-03-12T13:09:51;11.50;61.10
62583;DHT22;48641;51.676;5.808;2023-03-12T13:12:41;11.50;61.10
62583;DHT22;48641;51.676;5.808;2023-03-12T13:15:36;11.50;61.10
62583;DHT22;48641;51.676;5.808;2023-03-12T13:18:24;11.50;61.00
62583;DHT22;48641;51.676;5.808;2023-03-12T13:30:52;11.50;61.00
62583;DHT22;48641;51.676;5.808;2023-03-12T13:33:34;11.50;61.00
62583;DHT22;48641;51.676;5.808;2023-03-12T13:36:25;11.50;61.00
62583;DHT22;48641;51.676;5.808;2023-03-12T13:39:16;11.50;60.90
62583;DHT22;48641;51.676;5.808;2023-03-12T13:41:48;11.50;60.90
62583;DHT22;48641;51.676;5.808;2023-03-12T13:47:27;11.40;60.90
62583;DHT22;48641;51.676;5.808;2023-03-12T13:52:40;11.40;61.00
62583;DHT22;48641;51.676;5.808;2023-03-12T13:57:50;11.40;61.10
62583;DHT22;48641;51.676;5.808;2023-03-12T14:00:23;11.50;61.10
62583;DHT22;48641;51.676;5.808;2023-03-12T14:03:00;11.40;61.10
62583;DHT22;48641;51.676;5.808;2023-03-12T14:05:41;11.50;61.10
62583;DHT22;48641;51.676;5.808;2023-03-12T14:16:45;11.50;61.40
62583;DHT22;48641;51.676;5.808;2023-03-12T14:19:18;11.50;61.40
62583;DHT22;48641;51.676;5.808;2023-03-12T14:21:47;11.50;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T14:24:32;11.50;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T14:27:00;11.60;61.70
62583;DHT22;48641;51.676;5.808;2023-03-12T14:29:30;11.50;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T14:32:03;11.50;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T14:34:54;11.60;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T14:37:31;11.60;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T14:40:22;11.60;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T14:42:47;11.60;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T14:45:16;11.60;61.70
62583;DHT22;48641;51.676;5.808;2023-03-12T14:47:44;11.60;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T14:50:26;11.60;61.70
62583;DHT22;48641;51.676;5.808;2023-03-12T14:52:53;11.60;61.70
62583;DHT22;48641;51.676;5.808;2023-03-12T14:55:23;11.60;61.70
62583;DHT22;48641;51.676;5.808;2023-03-12T14:58:05;11.60;61.70
62583;DHT22;48641;51.676;5.808;2023-03-12T15:00:31;11.60;61.70
62583;DHT22;48641;51.676;5.808;2023-03-12T15:03:01;11.60;61.80
62583;DHT22;48641;51.676;5.808;2023-03-12T15:05:28;11.60;61.70
62583;DHT22;48641;51.676;5.808;2023-03-12T15:07:59;11.60;61.80
62583;DHT22;48641;51.676;5.808;2023-03-12T15:10:28;11.60;61.70
62583;DHT22;48641;51.676;5.808;2023-03-12T15:12:56;11.60;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T15:17:49;11.70;61.70
62583;DHT22;48641;51.676;5.808;2023-03-12T15:20:15;11.70;61.70
62583;DHT22;48641;51.676;5.808;2023-03-12T15:22:41;11.70;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T15:25:27;11.70;61.70
62583;DHT22;48641;51.676;5.808;2023-03-12T15:28:05;11.70;61.70
62583;DHT22;48641;51.676;5.808;2023-03-12T15:30:32;11.70;61.80
62583;DHT22;48641;51.676;5.808;2023-03-12T15:33:31;11.70;61.80
62583;DHT22;48641;51.676;5.808;2023-03-12T15:36:14;11.70;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T15:38:47;11.70;61.80
62583;DHT22;48641;51.676;5.808;2023-03-12T15:41:19;11.70;61.90
62583;DHT22;48641;51.676;5.808;2023-03-12T15:43:47;11.70;61.90
62583;DHT22;48641;51.676;5.808;2023-03-12T15:46:16;11.70;61.90
62583;DHT22;48641;51.676;5.808;2023-03-12T15:48:46;11.70;62.80
62583;DHT22;48641;51.676;5.808;2023-03-12T15:51:14;11.70;61.80
62583;DHT22;48641;51.676;5.808;2023-03-12T15:54:03;11.70;61.80
62583;DHT22;48641;51.676;5.808;2023-03-12T15:56:31;11.70;61.80
62583;DHT22;48641;51.676;5.808;2023-03-12T15:59:00;11.70;61.80
62583;DHT22;48641;51.676;5.808;2023-03-12T16:01:26;11.70;61.70
62583;DHT22;48641;51.676;5.808;2023-03-12T16:03:52;11.70;61.70
62583;DHT22;48641;51.676;5.808;2023-03-12T16:06:20;11.70;61.70
62583;DHT22;48641;51.676;5.808;2023-03-12T16:08:55;11.70;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T16:11:27;11.70;61.70
62583;DHT22;48641;51.676;5.808;2023-03-12T16:16:38;11.70;61.70
62583;DHT22;48641;51.676;5.808;2023-03-12T16:19:15;11.70;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T16:21:41;11.70;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T16:24:08;11.70;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T16:26:34;11.70;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T16:29:02;11.70;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T16:31:28;11.70;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T16:33:53;11.70;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T16:36:19;11.80;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T16:38:45;11.80;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T16:41:13;11.80;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T16:43:39;11.80;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T16:46:07;11.80;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T16:48:34;11.80;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T16:51:00;11.80;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T16:53:25;11.80;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T16:55:56;11.80;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T16:58:24;11.80;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T17:00:52;11.80;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T17:05:52;11.80;61.40
62583;DHT22;48641;51.676;5.808;2023-03-12T17:08:17;11.80;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T17:10:43;11.80;61.40
62583;DHT22;48641;51.676;5.808;2023-03-12T17:13:17;11.80;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T17:15:44;11.80;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T17:18:11;11.80;61.40
62583;DHT22;48641;51.676;5.808;2023-03-12T17:20:37;11.80;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T17:23:04;11.80;61.40
62583;DHT22;48641;51.676;5.808;2023-03-12T17:25:32;11.80;61.40
62583;DHT22;48641;51.676;5.808;2023-03-12T17:27:58;11.80;61.40
62583;DHT22;48641;51.676;5.808;2023-03-12T17:30:25;11.80;61.40
62583;DHT22;48641;51.676;5.808;2023-03-12T17:32:51;11.80;61.40
62583;DHT22;48641;51.676;5.808;2023-03-12T17:35:18;11.80;61.40
62583;DHT22;48641;51.676;5.808;2023-03-12T17:37:44;11.80;61.40
62583;DHT22;48641;51.676;5.808;2023-03-12T17:40:13;11.80;61.40
62583;DHT22;48641;51.676;5.808;2023-03-12T17:42:39;11.80;61.40
62583;DHT22;48641;51.676;5.808;2023-03-12T17:45:06;11.80;61.40
62583;DHT22;48641;51.676;5.808;2023-03-12T17:47:32;11.80;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T17:49:57;11.80;61.40
62583;DHT22;48641;51.676;5.808;2023-03-12T17:52:23;11.80;61.30
62583;DHT22;48641;51.676;5.808;2023-03-12T17:54:49;11.80;61.40
62583;DHT22;48641;51.676;5.808;2023-03-12T17:57:15;11.80;61.40
62583;DHT22;48641;51.676;5.808;2023-03-12T17:59:40;11.80;61.40
62583;DHT22;48641;51.676;5.808;2023-03-12T18:02:08;11.80;61.40
62583;DHT22;48641;51.676;5.808;2023-03-12T18:04:34;11.80;61.40
62583;DHT22;48641;51.676;5.808;2023-03-12T18:06:59;11.80;61.30
62583;DHT22;48641;51.676;5.808;2023-03-12T18:09:25;11.80;61.40
62583;DHT22;48641;51.676;5.808;2023-03-12T18:11:51;11.80;61.40
62583;DHT22;48641;51.676;5.808;2023-03-12T18:14:17;11.80;61.40
62583;DHT22;48641;51.676;5.808;2023-03-12T18:16:42;11.80;61.40
62583;DHT22;48641;51.676;5.808;2023-03-12T18:19:08;11.80;61.40
62583;DHT22;48641;51.676;5.808;2023-03-12T18:21:34;11.80;61.30
62583;DHT22;48641;51.676;5.808;2023-03-12T18:23:59;11.80;61.40
62583;DHT22;48641;51.676;5.808;2023-03-12T18:26:25;11.80;61.40
62583;DHT22;48641;51.676;5.808;2023-03-12T18:28:51;11.80;61.40
62583;DHT22;48641;51.676;5.808;2023-03-12T18:31:16;11.80;61.40
62583;DHT22;48641;51.676;5.808;2023-03-12T18:33:42;11.80;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T18:36:08;11.90;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T18:38:33;11.80;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T18:41:10;11.80;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T18:43:38;11.80;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T18:46:04;11.80;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T18:48:30;11.80;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T18:50:56;11.80;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T18:53:22;11.80;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T18:55:55;11.80;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T18:58:23;11.90;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T19:00:56;11.80;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T19:03:23;11.90;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T19:06:11;11.90;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T19:08:37;11.90;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T19:11:04;11.80;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T19:13:30;11.80;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T19:15:58;11.80;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T19:18:24;11.90;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T19:20:49;11.90;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T19:23:15;11.80;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T19:25:41;11.90;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T19:28:06;11.90;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T19:30:32;11.90;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T19:33:00;11.90;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T19:35:26;11.90;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T19:37:51;11.90;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T19:40:17;11.90;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T19:42:43;11.90;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T19:45:09;11.90;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T19:47:35;11.90;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T19:50:01;11.90;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T19:52:27;11.90;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T19:54:53;11.90;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T19:57:18;11.90;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T19:59:44;11.90;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T20:02:14;11.90;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T20:04:39;11.90;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T20:07:05;11.90;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T20:09:31;11.90;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T20:11:56;11.90;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T20:14:22;11.90;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T20:16:49;11.90;61.60
62583;DHT22;48641;51.676;5.808;2023-03-12T20:19:14;11.90;61.50
62583;DHT22;48641;51.676;5.808;2023-03-12T20:21:40;11.90;61.60