sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16301;DHT22;8258;51.020;4.248;2023-03-03T00:01:16;2.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T00:03:43;2.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T00:06:12;2.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T00:08:39;2.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T00:11:08;2.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T00:13:42;2.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T00:16:14;2.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T00:18:43;2.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T00:21:25;2.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T00:23:56;2.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T00:26:30;2.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T00:28:58;2.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T00:31:29;2.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T00:34:02;2.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T00:36:37;2.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T00:39:18;2.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T00:41:47;2.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T00:44:40;2.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T00:47:24;2.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T00:49:51;2.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T00:52:26;2.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T00:54:54;2.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T00:57:22;2.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T00:59:49;2.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T01:02:16;2.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T01:04:47;2.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T01:07:15;2.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T01:09:42;2.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T01:12:10;2.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T01:14:38;2.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T01:17:05;2.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T01:19:32;2.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T01:22:00;2.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T01:24:34;2.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T01:27:01;1.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T01:29:27;1.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T01:31:56;1.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T01:34:23;1.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T01:36:50;1.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T01:39:17;1.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T01:41:44;1.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T01:44:13;1.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T01:46:47;1.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T01:49:20;1.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T01:51:51;1.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T01:54:23;1.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T01:56:54;1.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T01:59:25;1.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T02:01:53;1.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T02:04:21;1.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T02:06:54;1.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T02:09:28;1.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T02:12:00;1.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T02:14:29;1.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T02:16:56;1.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T02:19:31;1.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T02:22:01;1.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T02:24:32;1.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T02:27:02;1.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T02:29:29;1.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T02:31:56;1.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T02:34:23;1.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T02:36:50;1.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T02:39:19;1.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T02:41:50;1.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T02:44:22;1.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T02:46:51;1.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T02:49:20;1.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T02:51:47;1.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T02:54:17;1.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T02:56:45;1.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T02:59:12;1.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T03:01:41;1.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T03:04:10;1.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T03:06:37;1.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T03:09:05;1.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T03:11:33;1.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T03:14:01;1.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T03:16:28;1.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T03:18:58;1.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T03:21:25;1.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T03:23:52;0.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T03:26:19;0.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T03:28:46;0.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T03:31:14;0.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T03:33:41;0.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T03:36:10;0.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T03:38:37;0.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T03:41:05;0.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T03:43:33;0.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T03:46:00;0.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T03:48:27;0.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T03:50:54;0.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T03:53:22;0.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T03:55:49;0.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T03:58:17;0.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T04:00:45;0.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T04:03:13;0.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T04:05:40;0.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T04:08:07;0.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T04:10:36;0.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T04:13:03;0.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T04:15:30;0.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T04:17:57;0.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T04:20:24;0.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T04:22:51;0.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T04:25:18;0.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T04:27:46;0.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T04:30:14;0.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T04:32:41;1.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T04:35:09;1.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T04:37:36;1.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T04:40:04;1.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T04:42:32;1.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T04:45:00;1.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T04:47:27;1.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T04:49:54;1.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T04:52:21;1.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T04:54:48;1.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T04:57:15;1.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T04:59:42;1.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T05:02:11;1.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T05:04:39;1.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T05:07:06;1.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T05:09:33;1.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T05:12:00;1.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T05:14:27;1.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T05:16:54;1.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T05:19:22;1.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T05:21:50;1.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T05:24:17;1.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T05:26:44;1.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T05:29:11;1.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T05:31:38;1.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T05:34:12;1.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T05:36:40;1.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T05:39:07;1.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T05:41:34;1.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T05:44:01;1.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T05:46:28;1.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T05:48:56;1.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T05:51:23;1.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T05:53:51;1.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T05:56:18;1.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T05:58:45;1.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T06:01:12;1.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T06:03:39;1.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T06:06:06;1.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T06:08:34;1.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T06:11:02;1.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T06:13:29;1.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T06:15:56;1.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T06:18:23;1.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T06:20:51;1.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T06:23:19;1.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T06:25:46;1.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T06:28:14;1.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T06:30:41;1.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T06:33:08;1.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T06:35:35;1.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T06:38:02;1.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T06:40:29;1.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T06:42:56;1.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T06:45:24;1.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T06:47:51;1.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T06:50:20;1.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T06:52:47;1.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T06:55:20;1.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T06:57:48;1.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T07:00:17;1.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T07:02:47;2.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T07:05:19;2.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T07:07:54;2.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T07:10:24;2.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T07:12:51;2.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T07:15:20;2.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T07:17:51;2.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T07:20:22;2.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T07:22:50;2.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T07:25:21;2.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T07:27:52;2.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T07:30:24;2.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T07:32:53;1.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T07:35:33;2.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T07:38:01;1.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T07:40:34;1.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T07:43:22;1.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T07:45:56;1.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T07:48:30;1.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T07:51:01;1.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T07:53:32;2.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T07:56:01;2.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T07:58:36;2.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T08:01:30;2.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T08:03:59;2.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T08:06:43;2.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T08:09:35;2.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T08:12:17;2.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T08:14:46;2.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T08:17:16;2.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T08:19:47;2.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T08:22:16;2.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T08:24:43;2.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T08:27:10;2.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T08:29:37;2.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T08:32:04;2.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T08:34:32;2.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T08:37:00;2.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T08:39:27;2.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T08:41:54;2.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T08:44:21;2.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T08:46:48;2.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T08:49:15;3.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T08:51:42;3.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T08:54:10;3.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T08:56:38;3.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T08:59:05;3.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T09:01:32;3.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T09:04:00;3.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T09:06:27;3.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T09:08:54;3.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T09:11:24;3.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T09:13:58;3.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T09:16:35;3.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T09:19:16;3.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T09:21:44;3.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T09:24:20;3.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T09:26:50;3.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T09:29:23;3.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T09:31:52;3.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T09:34:22;3.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T09:36:50;3.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T09:39:19;3.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T09:50:47;4.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T09:53:25;4.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T09:55:58;4.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T09:58:37;4.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T10:01:37;4.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T10:04:28;4.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T10:07:14;4.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T10:10:00;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T10:12:34;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T10:15:16;4.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T10:17:50;4.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T10:20:35;4.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T10:23:14;4.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T10:25:56;4.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T10:28:42;4.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T10:31:16;4.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T10:33:53;4.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T10:36:49;4.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T10:39:38;5.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T10:42:17;5.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T10:45:09;5.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T10:48:05;5.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T10:50:45;5.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T10:53:21;5.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T10:56:07;5.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T10:58:47;5.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T11:01:22;5.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T11:04:07;6.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T11:06:45;6.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T11:09:35;6.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T11:12:32;6.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T11:15:18;6.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T11:17:58;6.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T11:20:35;7.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T11:23:16;9.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T11:25:52;10.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T11:28:40;11.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T11:31:14;12.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T11:33:52;13.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T11:36:27;12.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T11:38:58;12.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T11:41:32;12.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T11:44:09;11.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T11:46:39;10.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T11:49:13;9.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T11:51:49;9.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T11:54:23;9.40;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T11:56:57;9.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T11:59:48;8.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T12:02:38;8.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T12:05:15;8.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T12:07:49;9.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T12:10:25;11.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T12:13:02;13.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T12:15:35;14.00;97.30
16301;DHT22;8258;51.020;4.248;2023-03-03T12:18:14;13.80;97.10
16301;DHT22;8258;51.020;4.248;2023-03-03T12:20:54;13.60;98.90
16301;DHT22;8258;51.020;4.248;2023-03-03T12:23:40;13.80;97.50
16301;DHT22;8258;51.020;4.248;2023-03-03T12:26:13;14.10;95.70
16301;DHT22;8258;51.020;4.248;2023-03-03T12:28:48;14.20;95.60
16301;DHT22;8258;51.020;4.248;2023-03-03T12:31:28;15.30;94.80
16301;DHT22;8258;51.020;4.248;2023-03-03T12:34:02;16.10;91.20
16301;DHT22;8258;51.020;4.248;2023-03-03T12:36:49;15.20;91.40
16301;DHT22;8258;51.020;4.248;2023-03-03T12:39:29;13.90;93.60
16301;DHT22;8258;51.020;4.248;2023-03-03T12:42:01;12.20;97.50
16301;DHT22;8258;51.020;4.248;2023-03-03T12:44:36;11.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T12:47:08;12.10;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T12:49:47;12.40;99.00
16301;DHT22;8258;51.020;4.248;2023-03-03T12:52:31;12.70;98.40
16301;DHT22;8258;51.020;4.248;2023-03-03T12:55:07;13.60;97.50
16301;DHT22;8258;51.020;4.248;2023-03-03T12:57:44;15.10;94.00
16301;DHT22;8258;51.020;4.248;2023-03-03T13:00:27;16.00;91.70
16301;DHT22;8258;51.020;4.248;2023-03-03T13:03:04;16.10;90.50
16301;DHT22;8258;51.020;4.248;2023-03-03T13:05:43;16.40;90.00
16301;DHT22;8258;51.020;4.248;2023-03-03T13:08:29;16.30;88.80
16301;DHT22;8258;51.020;4.248;2023-03-03T13:11:05;16.80;85.60
16301;DHT22;8258;51.020;4.248;2023-03-03T13:13:37;17.70;84.80
16301;DHT22;8258;51.020;4.248;2023-03-03T13:16:11;18.00;79.40
16301;DHT22;8258;51.020;4.248;2023-03-03T13:18:48;17.60;77.20
16301;DHT22;8258;51.020;4.248;2023-03-03T13:21:21;16.70;79.90
16301;DHT22;8258;51.020;4.248;2023-03-03T13:23:56;16.70;80.20
16301;DHT22;8258;51.020;4.248;2023-03-03T13:26:29;17.20;76.50
16301;DHT22;8258;51.020;4.248;2023-03-03T13:29:07;16.20;78.20
16301;DHT22;8258;51.020;4.248;2023-03-03T13:31:38;16.00;80.30
16301;DHT22;8258;51.020;4.248;2023-03-03T13:34:12;16.50;80.20
16301;DHT22;8258;51.020;4.248;2023-03-03T13:36:44;16.90;79.30
16301;DHT22;8258;51.020;4.248;2023-03-03T13:39:20;17.50;76.00
16301;DHT22;8258;51.020;4.248;2023-03-03T13:41:52;17.80;73.50
16301;DHT22;8258;51.020;4.248;2023-03-03T13:44:24;17.80;73.20
16301;DHT22;8258;51.020;4.248;2023-03-03T13:47:04;17.70;73.70
16301;DHT22;8258;51.020;4.248;2023-03-03T13:49:44;18.00;72.50
16301;DHT22;8258;51.020;4.248;2023-03-03T13:52:19;17.40;74.30
16301;DHT22;8258;51.020;4.248;2023-03-03T13:54:52;17.90;72.80
16301;DHT22;8258;51.020;4.248;2023-03-03T13:57:36;18.00;71.00
16301;DHT22;8258;51.020;4.248;2023-03-03T14:00:15;18.20;70.50
16301;DHT22;8258;51.020;4.248;2023-03-03T14:06:04;18.30;68.20
16301;DHT22;8258;51.020;4.248;2023-03-03T14:08:47;17.10;73.50
16301;DHT22;8258;51.020;4.248;2023-03-03T14:11:20;16.60;72.80
16301;DHT22;8258;51.020;4.248;2023-03-03T14:13:57;16.20;76.50
16301;DHT22;8258;51.020;4.248;2023-03-03T14:16:42;16.80;75.10
16301;DHT22;8258;51.020;4.248;2023-03-03T14:19:16;17.00;75.70
16301;DHT22;8258;51.020;4.248;2023-03-03T14:21:52;17.90;71.90
16301;DHT22;8258;51.020;4.248;2023-03-03T14:24:24;18.20;68.90
16301;DHT22;8258;51.020;4.248;2023-03-03T14:26:53;18.30;68.40
16301;DHT22;8258;51.020;4.248;2023-03-03T14:29:28;18.30;67.80
16301;DHT22;8258;51.020;4.248;2023-03-03T14:31:56;16.90;69.60
16301;DHT22;8258;51.020;4.248;2023-03-03T14:34:33;15.40;74.90
16301;DHT22;8258;51.020;4.248;2023-03-03T14:37:21;14.60;79.50
16301;DHT22;8258;51.020;4.248;2023-03-03T14:39:59;14.60;80.60
16301;DHT22;8258;51.020;4.248;2023-03-03T14:42:33;14.20;80.60
16301;DHT22;8258;51.020;4.248;2023-03-03T14:45:17;15.10;82.60
16301;DHT22;8258;51.020;4.248;2023-03-03T14:47:45;17.00;75.80
16301;DHT22;8258;51.020;4.248;2023-03-03T14:50:33;16.90;73.70
16301;DHT22;8258;51.020;4.248;2023-03-03T14:53:12;15.70;75.30
16301;DHT22;8258;51.020;4.248;2023-03-03T14:55:41;14.60;81.30
16301;DHT22;8258;51.020;4.248;2023-03-03T14:58:25;15.20;78.80
16301;DHT22;8258;51.020;4.248;2023-03-03T15:01:07;14.60;82.10
16301;DHT22;8258;51.020;4.248;2023-03-03T15:03:34;15.30;82.30
16301;DHT22;8258;51.020;4.248;2023-03-03T15:06:09;16.30;78.90
16301;DHT22;8258;51.020;4.248;2023-03-03T15:08:40;17.30;74.60
16301;DHT22;8258;51.020;4.248;2023-03-03T15:11:12;17.50;72.80
16301;DHT22;8258;51.020;4.248;2023-03-03T15:13:40;15.90;74.50
16301;DHT22;8258;51.020;4.248;2023-03-03T15:16:15;13.70;81.80
16301;DHT22;8258;51.020;4.248;2023-03-03T15:19:11;12.10;89.30
16301;DHT22;8258;51.020;4.248;2023-03-03T15:21:47;11.40;95.20
16301;DHT22;8258;51.020;4.248;2023-03-03T15:24:24;12.90;94.30
16301;DHT22;8258;51.020;4.248;2023-03-03T15:26:59;14.00;90.40
16301;DHT22;8258;51.020;4.248;2023-03-03T15:29:30;13.20;91.40
16301;DHT22;8258;51.020;4.248;2023-03-03T15:32:03;12.40;92.60
16301;DHT22;8258;51.020;4.248;2023-03-03T15:34:37;12.00;94.60
16301;DHT22;8258;51.020;4.248;2023-03-03T15:37:16;11.80;96.50
16301;DHT22;8258;51.020;4.248;2023-03-03T15:40:00;11.40;96.80
16301;DHT22;8258;51.020;4.248;2023-03-03T15:42:32;11.10;99.10
16301;DHT22;8258;51.020;4.248;2023-03-03T15:45:10;11.00;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T15:47:53;10.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T15:50:37;10.80;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T15:53:20;12.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T15:56:02;13.40;95.20
16301;DHT22;8258;51.020;4.248;2023-03-03T15:58:52;12.20;95.90
16301;DHT22;8258;51.020;4.248;2023-03-03T16:01:26;11.20;98.80
16301;DHT22;8258;51.020;4.248;2023-03-03T16:03:58;11.20;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T16:06:37;11.70;99.00
16301;DHT22;8258;51.020;4.248;2023-03-03T16:09:15;11.30;99.50
16301;DHT22;8258;51.020;4.248;2023-03-03T16:11:50;10.70;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T16:14:35;11.30;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T16:17:14;12.70;99.30
16301;DHT22;8258;51.020;4.248;2023-03-03T16:19:50;13.60;96.40
16301;DHT22;8258;51.020;4.248;2023-03-03T16:22:39;14.00;95.00
16301;DHT22;8258;51.020;4.248;2023-03-03T16:25:20;13.90;94.50
16301;DHT22;8258;51.020;4.248;2023-03-03T16:27:58;13.60;94.60
16301;DHT22;8258;51.020;4.248;2023-03-03T16:30:31;12.90;95.60
16301;DHT22;8258;51.020;4.248;2023-03-03T16:33:13;11.80;97.40
16301;DHT22;8258;51.020;4.248;2023-03-03T16:35:48;10.80;99.50
16301;DHT22;8258;51.020;4.248;2023-03-03T16:38:20;9.90;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T16:40:54;9.60;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T16:43:28;9.50;99.90
16301;DHT22;8258;51.020;4.248;2023-03-03T16:45:59;9.50;99.90