sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36691;SDS011;22678;52.052;4.242;2022-12-18T00:01:41;57.27;;;23.77;;
36691;SDS011;22678;52.052;4.242;2022-12-18T00:04:11;67.77;;;22.63;;
36691;SDS011;22678;52.052;4.242;2022-12-18T00:06:43;64.50;;;21.93;;
36691;SDS011;22678;52.052;4.242;2022-12-18T00:09:09;54.57;;;22.43;;
36691;SDS011;22678;52.052;4.242;2022-12-18T00:11:35;70.27;;;24.67;;
36691;SDS011;22678;52.052;4.242;2022-12-18T00:14:00;71.53;;;24.07;;
36691;SDS011;22678;52.052;4.242;2022-12-18T00:16:26;63.83;;;24.40;;
36691;SDS011;22678;52.052;4.242;2022-12-18T00:18:54;93.13;;;24.57;;
36691;SDS011;22678;52.052;4.242;2022-12-18T00:21:21;68.83;;;24.93;;
36691;SDS011;22678;52.052;4.242;2022-12-18T00:23:47;59.20;;;22.40;;
36691;SDS011;22678;52.052;4.242;2022-12-18T00:26:15;80.53;;;25.13;;
36691;SDS011;22678;52.052;4.242;2022-12-18T00:28:45;78.67;;;23.73;;
36691;SDS011;22678;52.052;4.242;2022-12-18T00:31:15;69.57;;;26.80;;
36691;SDS011;22678;52.052;4.242;2022-12-18T00:33:43;60.08;;;22.88;;
36691;SDS011;22678;52.052;4.242;2022-12-18T00:36:19;65.03;;;21.13;;
36691;SDS011;22678;52.052;4.242;2022-12-18T00:38:46;57.73;;;21.90;;
36691;SDS011;22678;52.052;4.242;2022-12-18T00:41:12;79.83;;;25.50;;
36691;SDS011;22678;52.052;4.242;2022-12-18T00:43:59;61.40;;;21.33;;
36691;SDS011;22678;52.052;4.242;2022-12-18T00:46:25;56.00;;;21.40;;
36691;SDS011;22678;52.052;4.242;2022-12-18T00:48:50;60.83;;;23.63;;
36691;SDS011;22678;52.052;4.242;2022-12-18T00:51:15;64.77;;;24.07;;
36691;SDS011;22678;52.052;4.242;2022-12-18T00:53:41;68.00;;;23.87;;
36691;SDS011;22678;52.052;4.242;2022-12-18T00:56:06;69.80;;;26.23;;
36691;SDS011;22678;52.052;4.242;2022-12-18T00:58:31;63.60;;;23.50;;
36691;SDS011;22678;52.052;4.242;2022-12-18T01:00:56;69.87;;;25.47;;
36691;SDS011;22678;52.052;4.242;2022-12-18T01:03:22;46.07;;;20.80;;
36691;SDS011;22678;52.052;4.242;2022-12-18T01:05:47;76.00;;;23.73;;
36691;SDS011;22678;52.052;4.242;2022-12-18T01:08:12;82.47;;;25.70;;
36691;SDS011;22678;52.052;4.242;2022-12-18T01:10:40;69.77;;;23.63;;
36691;SDS011;22678;52.052;4.242;2022-12-18T01:13:06;73.43;;;23.17;;
36691;SDS011;22678;52.052;4.242;2022-12-18T01:15:31;65.03;;;21.17;;
36691;SDS011;22678;52.052;4.242;2022-12-18T01:17:56;70.87;;;25.17;;
36691;SDS011;22678;52.052;4.242;2022-12-18T01:20:22;68.80;;;23.07;;
36691;SDS011;22678;52.052;4.242;2022-12-18T01:22:47;72.33;;;23.37;;
36691;SDS011;22678;52.052;4.242;2022-12-18T01:25:12;66.53;;;23.47;;
36691;SDS011;22678;52.052;4.242;2022-12-18T01:27:38;60.93;;;22.13;;
36691;SDS011;22678;52.052;4.242;2022-12-18T01:30:03;78.33;;;23.30;;
36691;SDS011;22678;52.052;4.242;2022-12-18T01:32:30;58.40;;;21.33;;
36691;SDS011;22678;52.052;4.242;2022-12-18T01:34:56;72.77;;;20.53;;
36691;SDS011;22678;52.052;4.242;2022-12-18T01:37:21;60.40;;;19.57;;
36691;SDS011;22678;52.052;4.242;2022-12-18T01:39:46;44.07;;;20.53;;
36691;SDS011;22678;52.052;4.242;2022-12-18T01:42:12;51.73;;;22.23;;
36691;SDS011;22678;52.052;4.242;2022-12-18T01:50:14;54.23;;;20.60;;
36691;SDS011;22678;52.052;4.242;2022-12-18T01:52:42;53.50;;;21.27;;
36691;SDS011;22678;52.052;4.242;2022-12-18T01:55:11;42.33;;;17.17;;
36691;SDS011;22678;52.052;4.242;2022-12-18T01:57:39;54.03;;;17.33;;
36691;SDS011;22678;52.052;4.242;2022-12-18T02:00:07;64.43;;;20.07;;
36691;SDS011;22678;52.052;4.242;2022-12-18T02:02:35;58.77;;;21.30;;
36691;SDS011;22678;52.052;4.242;2022-12-18T02:05:00;58.63;;;20.30;;
36691;SDS011;22678;52.052;4.242;2022-12-18T02:07:34;44.37;;;19.03;;
36691;SDS011;22678;52.052;4.242;2022-12-18T02:18:13;65.97;;;20.63;;
36691;SDS011;22678;52.052;4.242;2022-12-18T02:20:47;49.10;;;20.47;;
36691;SDS011;22678;52.052;4.242;2022-12-18T02:28:42;60.17;;;18.77;;
36691;SDS011;22678;52.052;4.242;2022-12-18T02:31:21;44.70;;;17.83;;
36691;SDS011;22678;52.052;4.242;2022-12-18T02:33:53;49.93;;;15.33;;
36691;SDS011;22678;52.052;4.242;2022-12-18T02:36:21;55.33;;;18.50;;
36691;SDS011;22678;52.052;4.242;2022-12-18T02:38:48;61.53;;;18.30;;
36691;SDS011;22678;52.052;4.242;2022-12-18T02:41:15;45.73;;;17.80;;
36691;SDS011;22678;52.052;4.242;2022-12-18T02:43:46;53.10;;;19.40;;
36691;SDS011;22678;52.052;4.242;2022-12-18T02:46:22;48.87;;;16.70;;
36691;SDS011;22678;52.052;4.242;2022-12-18T02:48:52;58.93;;;19.40;;
36691;SDS011;22678;52.052;4.242;2022-12-18T02:51:25;37.93;;;14.23;;
36691;SDS011;22678;52.052;4.242;2022-12-18T02:54:07;45.00;;;16.93;;
36691;SDS011;22678;52.052;4.242;2022-12-18T02:56:43;40.53;;;17.20;;
36691;SDS011;22678;52.052;4.242;2022-12-18T02:59:17;55.47;;;19.17;;
36691;SDS011;22678;52.052;4.242;2022-12-18T03:04:28;50.37;;;19.03;;
36691;SDS011;22678;52.052;4.242;2022-12-18T03:07:02;45.57;;;16.70;;
36691;SDS011;22678;52.052;4.242;2022-12-18T03:09:34;45.03;;;17.03;;
36691;SDS011;22678;52.052;4.242;2022-12-18T03:12:16;38.22;;;16.45;;
36691;SDS011;22678;52.052;4.242;2022-12-18T03:15:11;57.73;;;18.27;;
36691;SDS011;22678;52.052;4.242;2022-12-18T03:17:38;44.27;;;16.30;;
36691;SDS011;22678;52.052;4.242;2022-12-18T03:20:09;45.40;;;17.70;;
36691;SDS011;22678;52.052;4.242;2022-12-18T03:22:38;42.20;;;16.43;;
36691;SDS011;22678;52.052;4.242;2022-12-18T03:25:09;46.40;;;16.27;;
36691;SDS011;22678;52.052;4.242;2022-12-18T03:27:38;52.97;;;17.20;;
36691;SDS011;22678;52.052;4.242;2022-12-18T03:30:09;44.33;;;18.13;;
36691;SDS011;22678;52.052;4.242;2022-12-18T03:33:00;48.40;;;17.13;;
36691;SDS011;22678;52.052;4.242;2022-12-18T03:35:42;47.53;;;17.60;;
36691;SDS011;22678;52.052;4.242;2022-12-18T03:38:09;45.13;;;19.13;;
36691;SDS011;22678;52.052;4.242;2022-12-18T03:46:03;35.13;;;17.93;;
36691;SDS011;22678;52.052;4.242;2022-12-18T03:48:36;45.77;;;19.53;;
36691;SDS011;22678;52.052;4.242;2022-12-18T03:51:24;55.53;;;19.87;;
36691;SDS011;22678;52.052;4.242;2022-12-18T03:53:59;39.70;;;16.67;;
36691;SDS011;22678;52.052;4.242;2022-12-18T03:56:28;39.57;;;16.47;;
36691;SDS011;22678;52.052;4.242;2022-12-18T03:58:56;47.30;;;18.03;;
36691;SDS011;22678;52.052;4.242;2022-12-18T04:01:27;43.03;;;17.87;;
36691;SDS011;22678;52.052;4.242;2022-12-18T04:03:58;41.40;;;17.37;;
36691;SDS011;22678;52.052;4.242;2022-12-18T04:06:26;40.33;;;16.40;;
36691;SDS011;22678;52.052;4.242;2022-12-18T04:08:53;45.77;;;18.60;;
36691;SDS011;22678;52.052;4.242;2022-12-18T04:11:18;40.63;;;18.10;;
36691;SDS011;22678;52.052;4.242;2022-12-18T04:13:44;47.10;;;16.43;;
36691;SDS011;22678;52.052;4.242;2022-12-18T04:16:09;43.03;;;17.40;;
36691;SDS011;22678;52.052;4.242;2022-12-18T04:18:36;36.80;;;17.57;;
36691;SDS011;22678;52.052;4.242;2022-12-18T04:21:02;55.70;;;17.73;;
36691;SDS011;22678;52.052;4.242;2022-12-18T04:23:28;46.30;;;19.50;;
36691;SDS011;22678;52.052;4.242;2022-12-18T04:25:53;48.93;;;16.57;;
36691;SDS011;22678;52.052;4.242;2022-12-18T04:28:19;37.63;;;14.47;;
36691;SDS011;22678;52.052;4.242;2022-12-18T04:30:44;37.27;;;16.27;;
36691;SDS011;22678;52.052;4.242;2022-12-18T04:33:13;50.67;;;16.20;;
36691;SDS011;22678;52.052;4.242;2022-12-18T04:35:39;41.40;;;16.10;;
36691;SDS011;22678;52.052;4.242;2022-12-18T04:38:05;53.93;;;19.93;;
36691;SDS011;22678;52.052;4.242;2022-12-18T04:40:31;40.10;;;16.10;;
36691;SDS011;22678;52.052;4.242;2022-12-18T04:42:57;42.30;;;15.90;;
36691;SDS011;22678;52.052;4.242;2022-12-18T04:45:22;54.37;;;18.77;;
36691;SDS011;22678;52.052;4.242;2022-12-18T04:47:47;35.10;;;14.60;;
36691;SDS011;22678;52.052;4.242;2022-12-18T04:50:13;28.97;;;13.60;;
36691;SDS011;22678;52.052;4.242;2022-12-18T04:52:38;35.73;;;15.47;;
36691;SDS011;22678;52.052;4.242;2022-12-18T04:55:03;37.27;;;16.53;;
36691;SDS011;22678;52.052;4.242;2022-12-18T04:57:29;38.30;;;13.90;;
36691;SDS011;22678;52.052;4.242;2022-12-18T04:59:54;54.47;;;20.60;;
36691;SDS011;22678;52.052;4.242;2022-12-18T05:02:20;33.17;;;14.33;;
36691;SDS011;22678;52.052;4.242;2022-12-18T05:04:45;33.97;;;12.87;;
36691;SDS011;22678;52.052;4.242;2022-12-18T05:07:10;46.03;;;16.77;;
36691;SDS011;22678;52.052;4.242;2022-12-18T05:09:35;29.53;;;13.53;;
36691;SDS011;22678;52.052;4.242;2022-12-18T05:12:01;36.23;;;17.07;;
36691;SDS011;22678;52.052;4.242;2022-12-18T05:14:26;44.03;;;14.57;;
36691;SDS011;22678;52.052;4.242;2022-12-18T05:16:54;32.23;;;14.93;;
36691;SDS011;22678;52.052;4.242;2022-12-18T05:19:19;44.90;;;15.47;;
36691;SDS011;22678;52.052;4.242;2022-12-18T05:21:44;37.83;;;15.27;;
36691;SDS011;22678;52.052;4.242;2022-12-18T05:24:09;43.20;;;15.17;;
36691;SDS011;22678;52.052;4.242;2022-12-18T05:26:35;39.57;;;15.97;;
36691;SDS011;22678;52.052;4.242;2022-12-18T05:29:00;35.77;;;13.50;;
36691;SDS011;22678;52.052;4.242;2022-12-18T05:31:25;38.77;;;14.77;;
36691;SDS011;22678;52.052;4.242;2022-12-18T05:33:51;35.97;;;15.80;;
36691;SDS011;22678;52.052;4.242;2022-12-18T05:36:16;31.03;;;13.23;;
36691;SDS011;22678;52.052;4.242;2022-12-18T05:38:42;37.37;;;13.07;;
36691;SDS011;22678;52.052;4.242;2022-12-18T05:41:10;40.27;;;14.10;;
36691;SDS011;22678;52.052;4.242;2022-12-18T05:43:36;44.70;;;14.47;;
36691;SDS011;22678;52.052;4.242;2022-12-18T05:46:13;41.80;;;15.03;;
36691;SDS011;22678;52.052;4.242;2022-12-18T05:48:40;28.80;;;12.77;;
36691;SDS011;22678;52.052;4.242;2022-12-18T05:51:07;43.17;;;13.23;;
36691;SDS011;22678;52.052;4.242;2022-12-18T05:53:36;34.47;;;11.90;;
36691;SDS011;22678;52.052;4.242;2022-12-18T05:56:03;42.37;;;17.30;;
36691;SDS011;22678;52.052;4.242;2022-12-18T05:58:30;38.20;;;12.90;;
36691;SDS011;22678;52.052;4.242;2022-12-18T06:00:56;38.10;;;15.67;;
36691;SDS011;22678;52.052;4.242;2022-12-18T06:03:22;32.43;;;13.97;;
36691;SDS011;22678;52.052;4.242;2022-12-18T06:05:47;32.30;;;15.50;;
36691;SDS011;22678;52.052;4.242;2022-12-18T06:08:13;41.83;;;15.73;;
36691;SDS011;22678;52.052;4.242;2022-12-18T06:10:38;41.10;;;12.90;;
36691;SDS011;22678;52.052;4.242;2022-12-18T06:13:04;27.90;;;13.17;;
36691;SDS011;22678;52.052;4.242;2022-12-18T06:15:30;33.47;;;12.80;;
36691;SDS011;22678;52.052;4.242;2022-12-18T06:17:56;28.73;;;12.50;;
36691;SDS011;22678;52.052;4.242;2022-12-18T06:20:21;36.87;;;12.70;;
36691;SDS011;22678;52.052;4.242;2022-12-18T06:22:47;41.70;;;15.40;;
36691;SDS011;22678;52.052;4.242;2022-12-18T06:25:12;32.07;;;12.27;;
36691;SDS011;22678;52.052;4.242;2022-12-18T06:27:38;33.97;;;11.43;;
36691;SDS011;22678;52.052;4.242;2022-12-18T06:30:03;24.77;;;13.47;;
36691;SDS011;22678;52.052;4.242;2022-12-18T06:32:29;39.33;;;11.50;;
36691;SDS011;22678;52.052;4.242;2022-12-18T06:34:55;32.23;;;15.07;;
36691;SDS011;22678;52.052;4.242;2022-12-18T06:37:21;27.93;;;12.97;;
36691;SDS011;22678;52.052;4.242;2022-12-18T06:39:48;37.27;;;12.40;;
36691;SDS011;22678;52.052;4.242;2022-12-18T06:42:14;34.20;;;11.53;;
36691;SDS011;22678;52.052;4.242;2022-12-18T06:44:39;33.07;;;13.33;;
36691;SDS011;22678;52.052;4.242;2022-12-18T06:47:04;28.87;;;13.17;;
36691;SDS011;22678;52.052;4.242;2022-12-18T06:49:30;33.20;;;13.67;;
36691;SDS011;22678;52.052;4.242;2022-12-18T06:51:55;29.40;;;11.73;;
36691;SDS011;22678;52.052;4.242;2022-12-18T06:54:20;24.23;;;12.63;;
36691;SDS011;22678;52.052;4.242;2022-12-18T06:56:46;30.63;;;14.00;;
36691;SDS011;22678;52.052;4.242;2022-12-18T06:59:12;26.90;;;12.43;;
36691;SDS011;22678;52.052;4.242;2022-12-18T07:01:38;24.27;;;11.57;;
36691;SDS011;22678;52.052;4.242;2022-12-18T07:04:03;30.73;;;11.43;;
36691;SDS011;22678;52.052;4.242;2022-12-18T07:06:28;29.53;;;12.70;;
36691;SDS011;22678;52.052;4.242;2022-12-18T07:08:54;25.33;;;11.07;;
36691;SDS011;22678;52.052;4.242;2022-12-18T07:11:20;26.73;;;12.70;;
36691;SDS011;22678;52.052;4.242;2022-12-18T07:13:45;31.53;;;12.27;;
36691;SDS011;22678;52.052;4.242;2022-12-18T07:16:12;33.10;;;13.43;;
36691;SDS011;22678;52.052;4.242;2022-12-18T07:18:41;37.23;;;13.73;;
36691;SDS011;22678;52.052;4.242;2022-12-18T07:21:07;28.87;;;11.27;;
36691;SDS011;22678;52.052;4.242;2022-12-18T07:23:35;21.23;;;10.47;;
36691;SDS011;22678;52.052;4.242;2022-12-18T07:26:04;28.23;;;10.47;;
36691;SDS011;22678;52.052;4.242;2022-12-18T07:28:32;30.07;;;10.73;;
36691;SDS011;22678;52.052;4.242;2022-12-18T07:31:02;26.03;;;12.43;;
36691;SDS011;22678;52.052;4.242;2022-12-18T07:33:38;32.30;;;13.83;;
36691;SDS011;22678;52.052;4.242;2022-12-18T07:36:04;24.37;;;11.60;;
36691;SDS011;22678;52.052;4.242;2022-12-18T07:38:31;30.57;;;10.17;;
36691;SDS011;22678;52.052;4.242;2022-12-18T07:41:01;23.93;;;11.37;;
36691;SDS011;22678;52.052;4.242;2022-12-18T07:43:28;22.93;;;8.73;;
36691;SDS011;22678;52.052;4.242;2022-12-18T07:45:53;27.53;;;11.10;;
36691;SDS011;22678;52.052;4.242;2022-12-18T07:48:19;26.33;;;11.53;;
36691;SDS011;22678;52.052;4.242;2022-12-18T07:50:44;27.97;;;10.70;;
36691;SDS011;22678;52.052;4.242;2022-12-18T07:53:09;22.20;;;10.10;;
36691;SDS011;22678;52.052;4.242;2022-12-18T07:55:35;25.30;;;10.73;;
36691;SDS011;22678;52.052;4.242;2022-12-18T07:58:01;23.00;;;10.87;;
36691;SDS011;22678;52.052;4.242;2022-12-18T08:00:27;19.40;;;9.83;;
36691;SDS011;22678;52.052;4.242;2022-12-18T08:02:52;24.87;;;10.20;;
36691;SDS011;22678;52.052;4.242;2022-12-18T08:05:18;29.47;;;9.93;;
36691;SDS011;22678;52.052;4.242;2022-12-18T08:07:43;18.40;;;10.40;;
36691;SDS011;22678;52.052;4.242;2022-12-18T08:10:09;27.73;;;11.73;;
36691;SDS011;22678;52.052;4.242;2022-12-18T08:12:34;21.77;;;9.70;;
36691;SDS011;22678;52.052;4.242;2022-12-18T08:15:00;26.17;;;10.53;;
36691;SDS011;22678;52.052;4.242;2022-12-18T08:17:25;29.07;;;11.63;;
36691;SDS011;22678;52.052;4.242;2022-12-18T08:19:50;28.77;;;10.93;;
36691;SDS011;22678;52.052;4.242;2022-12-18T08:22:15;29.13;;;11.60;;
36691;SDS011;22678;52.052;4.242;2022-12-18T08:24:41;22.20;;;9.40;;
36691;SDS011;22678;52.052;4.242;2022-12-18T08:27:06;19.27;;;8.53;;
36691;SDS011;22678;52.052;4.242;2022-12-18T08:29:31;22.77;;;8.93;;
36691;SDS011;22678;52.052;4.242;2022-12-18T08:31:57;20.67;;;8.87;;
36691;SDS011;22678;52.052;4.242;2022-12-18T08:34:22;18.37;;;9.83;;
36691;SDS011;22678;52.052;4.242;2022-12-18T08:36:47;17.50;;;9.27;;
36691;SDS011;22678;52.052;4.242;2022-12-18T08:39:13;16.63;;;8.87;;
36691;SDS011;22678;52.052;4.242;2022-12-18T08:41:38;27.17;;;8.17;;
36691;SDS011;22678;52.052;4.242;2022-12-18T08:44:03;28.70;;;10.30;;
36691;SDS011;22678;52.052;4.242;2022-12-18T08:46:47;25.20;;;7.47;;
36691;SDS011;22678;52.052;4.242;2022-12-18T08:49:12;23.40;;;9.60;;
36691;SDS011;22678;52.052;4.242;2022-12-18T08:51:38;22.17;;;10.17;;
36691;SDS011;22678;52.052;4.242;2022-12-18T08:54:04;20.27;;;9.03;;
36691;SDS011;22678;52.052;4.242;2022-12-18T08:56:30;20.70;;;9.87;;
36691;SDS011;22678;52.052;4.242;2022-12-18T08:58:56;21.23;;;8.70;;
36691;SDS011;22678;52.052;4.242;2022-12-18T09:01:22;24.53;;;12.67;;
36691;SDS011;22678;52.052;4.242;2022-12-18T09:03:48;18.90;;;9.83;;
36691;SDS011;22678;52.052;4.242;2022-12-18T09:06:16;27.43;;;10.73;;
36691;SDS011;22678;52.052;4.242;2022-12-18T09:08:43;15.80;;;9.33;;
36691;SDS011;22678;52.052;4.242;2022-12-18T09:11:19;22.53;;;10.47;;
36691;SDS011;22678;52.052;4.242;2022-12-18T09:13:46;14.90;;;6.50;;
36691;SDS011;22678;52.052;4.242;2022-12-18T09:16:12;20.50;;;9.93;;
36691;SDS011;22678;52.052;4.242;2022-12-18T09:18:37;22.67;;;10.07;;
36691;SDS011;22678;52.052;4.242;2022-12-18T09:21:09;19.93;;;7.80;;
36691;SDS011;22678;52.052;4.242;2022-12-18T09:23:36;17.07;;;8.83;;
36691;SDS011;22678;52.052;4.242;2022-12-18T09:26:01;21.60;;;8.07;;
36691;SDS011;22678;52.052;4.242;2022-12-18T09:28:27;19.07;;;8.57;;
36691;SDS011;22678;52.052;4.242;2022-12-18T09:30:53;15.87;;;7.50;;
36691;SDS011;22678;52.052;4.242;2022-12-18T09:33:18;18.07;;;7.90;;
36691;SDS011;22678;52.052;4.242;2022-12-18T09:35:44;21.53;;;8.93;;
36691;SDS011;22678;52.052;4.242;2022-12-18T09:38:15;18.53;;;9.87;;
36691;SDS011;22678;52.052;4.242;2022-12-18T09:40:44;16.55;;;9.05;;
36691;SDS011;22678;52.052;4.242;2022-12-18T09:43:20;23.63;;;8.57;;
36691;SDS011;22678;52.052;4.242;2022-12-18T09:45:52;18.30;;;7.73;;
36691;SDS011;22678;52.052;4.242;2022-12-18T09:48:23;17.47;;;9.90;;
36691;SDS011;22678;52.052;4.242;2022-12-18T09:50:55;18.67;;;8.77;;
36691;SDS011;22678;52.052;4.242;2022-12-18T09:53:26;20.40;;;9.05;;
36691;SDS011;22678;52.052;4.242;2022-12-18T09:55:55;20.30;;;9.10;;
36691;SDS011;22678;52.052;4.242;2022-12-18T09:58:29;15.97;;;9.53;;
36691;SDS011;22678;52.052;4.242;2022-12-18T10:00:59;20.47;;;8.93;;
36691;SDS011;22678;52.052;4.242;2022-12-18T10:03:25;24.00;;;8.97;;
36691;SDS011;22678;52.052;4.242;2022-12-18T10:08:43;18.57;;;8.27;;
36691;SDS011;22678;52.052;4.242;2022-12-18T10:19:49;17.10;;;8.07;;
36691;SDS011;22678;52.052;4.242;2022-12-18T10:22:25;17.23;;;6.88;;
36691;SDS011;22678;52.052;4.242;2022-12-18T10:25:15;17.30;;;7.70;;
36691;SDS011;22678;52.052;4.242;2022-12-18T10:27:51;17.48;;;8.05;;
36691;SDS011;22678;52.052;4.242;2022-12-18T10:30:21;17.97;;;8.17;;
36691;SDS011;22678;52.052;4.242;2022-12-18T10:32:48;15.57;;;7.33;;
36691;SDS011;22678;52.052;4.242;2022-12-18T10:35:18;15.47;;;7.53;;
36691;SDS011;22678;52.052;4.242;2022-12-18T10:38:03;17.50;;;7.47;;
36691;SDS011;22678;52.052;4.242;2022-12-18T10:40:29;13.87;;;6.73;;
36691;SDS011;22678;52.052;4.242;2022-12-18T10:43:11;15.70;;;8.83;;
36691;SDS011;22678;52.052;4.242;2022-12-18T10:45:37;16.42;;;8.60;;
36691;SDS011;22678;52.052;4.242;2022-12-18T10:48:03;20.30;;;8.13;;
36691;SDS011;22678;52.052;4.242;2022-12-18T10:50:30;26.23;;;8.70;;
36691;SDS011;22678;52.052;4.242;2022-12-18T10:53:02;19.20;;;9.13;;
36691;SDS011;22678;52.052;4.242;2022-12-18T10:55:33;17.00;;;8.18;;
36691;SDS011;22678;52.052;4.242;2022-12-18T19:24:21;31.80;;;12.63;;
36691;SDS011;22678;52.052;4.242;2022-12-18T19:29:17;23.43;;;11.60;;
36691;SDS011;22678;52.052;4.242;2022-12-18T19:31:42;24.53;;;12.77;;
36691;SDS011;22678;52.052;4.242;2022-12-18T19:34:08;28.33;;;13.00;;
36691;SDS011;22678;52.052;4.242;2022-12-18T19:36:35;28.13;;;13.37;;
36691;SDS011;22678;52.052;4.242;2022-12-18T19:39:06;34.40;;;14.17;;
36691;SDS011;22678;52.052;4.242;2022-12-18T19:41:40;24.07;;;12.30;;
36691;SDS011;22678;52.052;4.242;2022-12-18T19:44:05;26.00;;;12.67;;
36691;SDS011;22678;52.052;4.242;2022-12-18T19:46:31;25.97;;;14.00;;
36691;SDS011;22678;52.052;4.242;2022-12-18T19:48:57;27.33;;;14.80;;
36691;SDS011;22678;52.052;4.242;2022-12-18T19:51:25;31.40;;;14.07;;
36691;SDS011;22678;52.052;4.242;2022-12-18T19:53:52;29.10;;;14.70;;
36691;SDS011;22678;52.052;4.242;2022-12-18T19:56:19;27.87;;;13.73;;
36691;SDS011;22678;52.052;4.242;2022-12-18T19:58:46;31.37;;;15.57;;
36691;SDS011;22678;52.052;4.242;2022-12-18T20:01:13;30.80;;;14.07;;
36691;SDS011;22678;52.052;4.242;2022-12-18T20:03:40;36.87;;;17.30;;
36691;SDS011;22678;52.052;4.242;2022-12-18T20:06:14;29.97;;;12.83;;
36691;SDS011;22678;52.052;4.242;2022-12-18T20:08:44;30.43;;;14.77;;
36691;SDS011;22678;52.052;4.242;2022-12-18T20:11:09;33.77;;;13.57;;
36691;SDS011;22678;52.052;4.242;2022-12-18T20:13:35;32.10;;;14.03;;
36691;SDS011;22678;52.052;4.242;2022-12-18T20:16:01;27.23;;;15.00;;
36691;SDS011;22678;52.052;4.242;2022-12-18T20:18:26;29.37;;;14.80;;
36691;SDS011;22678;52.052;4.242;2022-12-18T20:20:52;31.50;;;13.97;;
36691;SDS011;22678;52.052;4.242;2022-12-18T20:23:17;25.17;;;13.60;;
36691;SDS011;22678;52.052;4.242;2022-12-18T20:25:43;33.63;;;14.93;;
36691;SDS011;22678;52.052;4.242;2022-12-18T20:28:08;33.20;;;15.00;;
36691;SDS011;22678;52.052;4.242;2022-12-18T20:30:33;33.07;;;16.47;;
36691;SDS011;22678;52.052;4.242;2022-12-18T20:33:00;29.93;;;14.77;;
36691;SDS011;22678;52.052;4.242;2022-12-18T20:35:25;30.03;;;13.63;;
36691;SDS011;22678;52.052;4.242;2022-12-18T20:37:52;31.43;;;15.30;;
36691;SDS011;22678;52.052;4.242;2022-12-18T20:40:20;38.67;;;18.27;;
36691;SDS011;22678;52.052;4.242;2022-12-18T20:42:45;32.97;;;16.50;;
36691;SDS011;22678;52.052;4.242;2022-12-18T20:45:11;35.07;;;14.07;;
36691;SDS011;22678;52.052;4.242;2022-12-18T20:47:36;42.73;;;18.20;;
36691;SDS011;22678;52.052;4.242;2022-12-18T20:50:02;28.73;;;14.37;;
36691;SDS011;22678;52.052;4.242;2022-12-18T20:52:27;32.73;;;17.20;;
36691;SDS011;22678;52.052;4.242;2022-12-18T20:54:53;25.67;;;15.27;;
36691;SDS011;22678;52.052;4.242;2022-12-18T20:57:18;27.27;;;13.70;;
36691;SDS011;22678;52.052;4.242;2022-12-18T20:59:43;39.17;;;16.10;;
36691;SDS011;22678;52.052;4.242;2022-12-18T21:02:09;39.07;;;17.20;;
36691;SDS011;22678;52.052;4.242;2022-12-18T21:04:37;34.83;;;16.90;;
36691;SDS011;22678;52.052;4.242;2022-12-18T21:07:02;42.40;;;18.37;;
36691;SDS011;22678;52.052;4.242;2022-12-18T21:09:28;35.53;;;15.93;;
36691;SDS011;22678;52.052;4.242;2022-12-18T21:11:54;33.27;;;14.50;;
36691;SDS011;22678;52.052;4.242;2022-12-18T21:14:38;34.93;;;17.50;;
36691;SDS011;22678;52.052;4.242;2022-12-18T21:17:03;36.00;;;15.70;;
36691;SDS011;22678;52.052;4.242;2022-12-18T21:19:29;38.13;;;17.23;;
36691;SDS011;22678;52.052;4.242;2022-12-18T21:21:55;36.83;;;14.83;;
36691;SDS011;22678;52.052;4.242;2022-12-18T21:24:20;44.97;;;18.23;;
36691;SDS011;22678;52.052;4.242;2022-12-18T21:26:47;30.47;;;15.70;;
36691;SDS011;22678;52.052;4.242;2022-12-18T21:29:23;38.63;;;16.60;;
36691;SDS011;22678;52.052;4.242;2022-12-18T21:31:50;26.63;;;13.93;;
36691;SDS011;22678;52.052;4.242;2022-12-18T21:34:18;38.77;;;17.53;;
36691;SDS011;22678;52.052;4.242;2022-12-18T21:36:45;31.77;;;14.77;;
36691;SDS011;22678;52.052;4.242;2022-12-18T21:39:11;35.10;;;17.03;;
36691;SDS011;22678;52.052;4.242;2022-12-18T21:41:37;39.70;;;17.37;;
36691;SDS011;22678;52.052;4.242;2022-12-18T21:44:21;38.83;;;16.73;;
36691;SDS011;22678;52.052;4.242;2022-12-18T21:46:47;34.00;;;14.87;;
36691;SDS011;22678;52.052;4.242;2022-12-18T21:49:14;38.13;;;15.70;;
36691;SDS011;22678;52.052;4.242;2022-12-18T21:51:47;37.03;;;19.23;;
36691;SDS011;22678;52.052;4.242;2022-12-18T21:54:14;33.57;;;16.67;;
36691;SDS011;22678;52.052;4.242;2022-12-18T21:56:51;34.57;;;16.50;;
36691;SDS011;22678;52.052;4.242;2022-12-18T21:59:22;38.73;;;15.93;;
36691;SDS011;22678;52.052;4.242;2022-12-18T22:01:49;36.33;;;17.87;;
36691;SDS011;22678;52.052;4.242;2022-12-18T22:04:15;35.30;;;17.07;;
36691;SDS011;22678;52.052;4.242;2022-12-18T22:06:42;27.10;;;16.30;;
36691;SDS011;22678;52.052;4.242;2022-12-18T22:09:08;32.00;;;15.20;;
36691;SDS011;22678;52.052;4.242;2022-12-18T22:11:34;34.97;;;18.77;;
36691;SDS011;22678;52.052;4.242;2022-12-18T22:14:00;30.53;;;14.60;;
36691;SDS011;22678;52.052;4.242;2022-12-18T22:16:25;28.57;;;13.67;;
36691;SDS011;22678;52.052;4.242;2022-12-18T22:18:51;36.90;;;15.63;;
36691;SDS011;22678;52.052;4.242;2022-12-18T22:21:26;37.33;;;16.80;;
36691;SDS011;22678;52.052;4.242;2022-12-18T22:23:57;35.70;;;17.03;;
36691;SDS011;22678;52.052;4.242;2022-12-18T22:26:24;32.90;;;16.07;;
36691;SDS011;22678;52.052;4.242;2022-12-18T22:28:51;36.40;;;15.87;;
36691;SDS011;22678;52.052;4.242;2022-12-18T22:31:35;34.30;;;15.70;;
36691;SDS011;22678;52.052;4.242;2022-12-18T22:34:01;38.80;;;17.30;;
36691;SDS011;22678;52.052;4.242;2022-12-18T22:36:27;30.60;;;15.47;;
36691;SDS011;22678;52.052;4.242;2022-12-18T22:38:58;36.73;;;17.47;;
36691;SDS011;22678;52.052;4.242;2022-12-18T22:41:23;32.57;;;16.30;;
36691;SDS011;22678;52.052;4.242;2022-12-18T22:43:48;34.50;;;17.50;;
36691;SDS011;22678;52.052;4.242;2022-12-18T22:46:14;37.03;;;17.17;;
36691;SDS011;22678;52.052;4.242;2022-12-18T22:48:41;36.47;;;15.03;;
36691;SDS011;22678;52.052;4.242;2022-12-18T22:51:08;31.00;;;14.90;;
36691;SDS011;22678;52.052;4.242;2022-12-18T22:56:04;37.40;;;15.90;;
36691;SDS011;22678;52.052;4.242;2022-12-18T22:58:30;33.20;;;15.17;;
36691;SDS011;22678;52.052;4.242;2022-12-18T23:00:55;38.50;;;17.00;;
36691;SDS011;22678;52.052;4.242;2022-12-18T23:03:20;28.73;;;13.40;;
36691;SDS011;22678;52.052;4.242;2022-12-18T23:05:46;35.40;;;13.70;;
36691;SDS011;22678;52.052;4.242;2022-12-18T23:08:11;39.57;;;16.40;;
36691;SDS011;22678;52.052;4.242;2022-12-18T23:10:37;40.37;;;16.57;;
36691;SDS011;22678;52.052;4.242;2022-12-18T23:13:02;34.60;;;14.90;;
36691;SDS011;22678;52.052;4.242;2022-12-18T23:15:28;34.53;;;16.37;;
36691;SDS011;22678;52.052;4.242;2022-12-18T23:17:53;34.53;;;14.97;;
36691;SDS011;22678;52.052;4.242;2022-12-18T23:20:19;34.80;;;16.43;;
36691;SDS011;22678;52.052;4.242;2022-12-18T23:22:44;26.70;;;14.23;;
36691;SDS011;22678;52.052;4.242;2022-12-18T23:25:09;32.47;;;15.40;;
36691;SDS011;22678;52.052;4.242;2022-12-18T23:27:35;29.63;;;14.23;;
36691;SDS011;22678;52.052;4.242;2022-12-18T23:30:00;33.93;;;15.67;;
36691;SDS011;22678;52.052;4.242;2022-12-18T23:32:26;24.47;;;12.87;;
36691;SDS011;22678;52.052;4.242;2022-12-18T23:34:51;29.70;;;16.17;;
36691;SDS011;22678;52.052;4.242;2022-12-18T23:37:17;37.67;;;15.80;;