sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17178;DHT22;8704;52.006;4.374;2023-07-22T14:30:46;20.20;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T14:33:17;19.80;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T14:35:45;19.80;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T14:38:13;19.70;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T14:40:41;19.60;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T14:43:09;19.50;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T14:45:38;19.60;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T14:48:07;19.60;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T14:50:35;19.60;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T14:53:03;19.70;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T14:55:32;19.80;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T14:58:00;19.80;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T15:00:28;19.90;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T15:02:56;19.90;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T15:05:28;20.00;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T15:07:56;20.00;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T15:10:24;20.00;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T15:12:53;20.00;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T15:15:23;20.00;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T15:17:51;20.10;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T15:20:19;20.20;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T15:22:49;20.30;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T15:25:17;20.30;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T15:27:45;20.30;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T15:30:13;20.20;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T15:32:41;20.30;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T15:35:10;20.30;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T15:37:38;20.30;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T15:40:08;20.30;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T15:42:36;20.30;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T15:45:05;20.30;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T15:47:35;20.30;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T15:50:04;20.30;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T15:52:32;20.30;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T15:55:04;20.20;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T15:57:34;20.20;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T16:00:03;20.20;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T16:02:31;20.20;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T16:04:59;20.10;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T16:07:29;20.10;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T16:09:57;20.00;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T16:12:25;20.00;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T16:14:56;20.00;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T16:17:24;20.40;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T16:19:52;19.90;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T16:22:20;19.90;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T16:24:49;20.00;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T16:27:17;19.90;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T16:29:45;19.90;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T16:32:15;19.90;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T16:34:43;19.90;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T16:37:11;19.90;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T16:39:40;20.00;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T16:42:08;20.00;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T16:44:36;20.00;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T16:47:04;19.90;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T16:49:33;20.00;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T16:52:03;19.80;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T16:54:31;19.80;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T16:57:00;19.80;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T16:59:28;19.70;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T17:01:56;19.70;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T17:04:24;19.70;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T17:06:53;19.60;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T17:09:21;19.50;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T17:11:50;19.40;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T17:14:18;19.30;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T17:16:46;19.30;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T17:19:14;19.20;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T17:21:45;19.20;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T17:24:14;19.10;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T17:26:42;19.00;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T17:29:10;18.80;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T17:31:40;18.80;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T17:34:08;18.70;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T17:36:36;18.70;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T17:39:04;18.60;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T17:41:33;18.50;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T17:44:01;18.40;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T17:46:30;18.30;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T17:48:59;18.30;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T17:51:27;18.40;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T17:53:55;18.30;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T17:56:23;18.20;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T17:58:53;18.00;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T18:01:21;18.00;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T18:03:49;18.00;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T18:06:17;18.00;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T18:08:45;17.80;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T18:11:14;17.70;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T18:13:42;18.00;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T18:16:11;17.60;7.50
17178;DHT22;8704;52.006;4.374;2023-07-22T18:18:39;17.50;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T18:21:07;17.50;29.10
17178;DHT22;8704;52.006;4.374;2023-07-22T18:23:35;17.40;18.20
17178;DHT22;8704;52.006;4.374;2023-07-22T18:26:04;17.40;32.60
17178;DHT22;8704;52.006;4.374;2023-07-22T18:28:32;17.30;30.00
17178;DHT22;8704;52.006;4.374;2023-07-22T18:31:00;17.80;15.40
17178;DHT22;8704;52.006;4.374;2023-07-22T18:33:29;17.10;28.70
17178;DHT22;8704;52.006;4.374;2023-07-22T18:35:57;17.10;36.10
17178;DHT22;8704;52.006;4.374;2023-07-22T18:38:25;17.10;48.90
17178;DHT22;8704;52.006;4.374;2023-07-22T18:40:54;17.10;78.00
17178;DHT22;8704;52.006;4.374;2023-07-22T18:43:22;17.10;95.20
17178;DHT22;8704;52.006;4.374;2023-07-22T18:45:50;17.10;95.00
17178;DHT22;8704;52.006;4.374;2023-07-22T18:48:18;17.10;91.60
17178;DHT22;8704;52.006;4.374;2023-07-22T18:50:53;17.10;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T18:53:22;17.10;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T18:55:50;17.00;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T18:58:18;17.00;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T19:00:46;17.00;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T19:03:14;17.00;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T19:05:42;17.00;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T19:08:12;17.00;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T19:10:44;16.90;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T19:13:12;16.90;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T19:15:40;16.90;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T19:18:08;16.90;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T19:20:36;16.80;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T19:23:04;16.80;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T19:25:37;16.70;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T19:28:05;16.80;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T19:30:36;16.70;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T19:33:05;16.70;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T19:35:33;16.60;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T19:38:01;16.60;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T19:40:31;16.50;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T19:43:00;16.50;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T19:45:28;16.40;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T19:47:56;16.40;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T19:50:25;16.30;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T19:52:53;16.30;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T19:55:21;16.30;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T19:57:49;16.30;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T20:00:19;16.30;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T20:02:47;16.30;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T20:05:15;16.20;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T20:07:43;16.20;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T20:10:12;16.20;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T20:12:40;16.20;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T20:15:09;16.20;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T20:17:38;16.20;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T20:20:07;16.10;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T20:22:35;16.10;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T20:25:04;16.10;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T20:27:32;16.00;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T20:30:00;16.00;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T20:32:28;16.00;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T20:34:58;16.00;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T20:37:26;16.00;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T20:39:55;16.00;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T20:42:23;16.00;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T20:44:51;16.00;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T20:47:20;16.00;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T20:49:50;15.90;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T20:52:20;15.90;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T20:54:48;15.90;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T20:57:17;15.90;31.20
17178;DHT22;8704;52.006;4.374;2023-07-22T20:59:46;15.90;60.60
17178;DHT22;8704;52.006;4.374;2023-07-22T21:02:15;15.90;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T21:04:43;16.00;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T21:07:14;15.90;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T21:09:43;15.90;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T21:12:12;15.90;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T21:14:40;15.80;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T21:17:08;15.90;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T21:19:36;15.80;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T21:22:05;15.90;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T21:24:33;15.80;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T21:27:03;15.80;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T21:29:31;15.80;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T21:32:00;15.80;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T21:34:29;15.80;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T21:36:57;15.80;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T21:39:25;15.80;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T21:41:54;15.80;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T21:44:27;15.80;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T21:46:55;15.80;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T21:49:23;15.70;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T21:51:51;15.80;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T21:54:19;15.70;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T21:56:47;15.70;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T21:59:15;15.70;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T22:01:45;15.70;50.90
17178;DHT22;8704;52.006;4.374;2023-07-22T22:04:13;15.60;95.10
17178;DHT22;8704;52.006;4.374;2023-07-22T22:06:41;15.60;58.20
17178;DHT22;8704;52.006;4.374;2023-07-22T22:09:11;15.70;92.50
17178;DHT22;8704;52.006;4.374;2023-07-22T22:11:39;15.70;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T22:14:07;15.60;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T22:16:35;15.60;47.80
17178;DHT22;8704;52.006;4.374;2023-07-22T22:19:05;15.60;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T22:21:33;15.60;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T22:24:01;15.60;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T22:26:29;15.60;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T22:28:57;15.60;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T22:31:25;15.60;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T22:33:53;15.60;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T22:36:23;15.60;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T22:38:51;15.50;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T22:41:19;15.60;34.80
17178;DHT22;8704;52.006;4.374;2023-07-22T22:43:47;15.50;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T22:46:15;15.50;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T22:48:43;15.50;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T22:51:11;15.50;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T22:53:41;15.50;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T22:56:09;15.50;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T22:58:37;15.60;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T23:01:11;15.50;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T23:03:39;15.50;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T23:06:11;15.50;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T23:08:41;15.50;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T23:11:10;15.50;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T23:13:39;15.50;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T23:16:07;15.50;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T23:18:35;15.60;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T23:21:03;15.60;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T23:23:31;15.50;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T23:26:01;15.60;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T23:28:29;15.60;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T23:30:58;15.60;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T23:33:26;15.60;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T23:35:55;15.60;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T23:38:23;15.50;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T23:40:52;15.50;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T23:43:22;15.60;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T23:45:51;15.60;99.90
17178;DHT22;8704;52.006;4.374;2023-07-22T23:48:20;15.60;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T23:50:50;15.60;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T23:53:18;15.60;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T23:55:46;15.60;1.00
17178;DHT22;8704;52.006;4.374;2023-07-22T23:58:14;15.60;1.00
