sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71655;SDS011;59497;48.798;8.816;2023-08-12T00:00:28;6.00;;;5.03;;
71655;SDS011;59497;48.798;8.816;2023-08-12T00:02:54;6.57;;;4.53;;
71655;SDS011;59497;48.798;8.816;2023-08-12T00:05:19;7.00;;;5.00;;
71655;SDS011;59497;48.798;8.816;2023-08-12T00:07:45;6.80;;;4.80;;
71655;SDS011;59497;48.798;8.816;2023-08-12T00:10:11;7.27;;;4.60;;
71655;SDS011;59497;48.798;8.816;2023-08-12T00:12:36;5.40;;;4.90;;
71655;SDS011;59497;48.798;8.816;2023-08-12T00:15:03;7.75;;;5.78;;
71655;SDS011;59497;48.798;8.816;2023-08-12T00:17:29;8.38;;;5.97;;
71655;SDS011;59497;48.798;8.816;2023-08-12T00:19:54;6.93;;;5.67;;
71655;SDS011;59497;48.798;8.816;2023-08-12T00:22:19;6.22;;;5.10;;
71655;SDS011;59497;48.798;8.816;2023-08-12T00:24:45;6.43;;;4.87;;
71655;SDS011;59497;48.798;8.816;2023-08-12T00:27:10;6.47;;;5.67;;
71655;SDS011;59497;48.798;8.816;2023-08-12T00:29:35;6.13;;;5.23;;
71655;SDS011;59497;48.798;8.816;2023-08-12T00:32:01;6.30;;;4.80;;
71655;SDS011;59497;48.798;8.816;2023-08-12T00:34:26;5.32;;;4.40;;
71655;SDS011;59497;48.798;8.816;2023-08-12T00:36:51;8.97;;;4.93;;
71655;SDS011;59497;48.798;8.816;2023-08-12T00:39:17;5.57;;;5.07;;
71655;SDS011;59497;48.798;8.816;2023-08-12T00:41:42;5.77;;;5.20;;
71655;SDS011;59497;48.798;8.816;2023-08-12T00:44:07;5.00;;;4.27;;
71655;SDS011;59497;48.798;8.816;2023-08-12T00:46:33;5.17;;;4.47;;
71655;SDS011;59497;48.798;8.816;2023-08-12T00:48:58;5.88;;;3.90;;
71655;SDS011;59497;48.798;8.816;2023-08-12T00:51:24;7.23;;;4.43;;
71655;SDS011;59497;48.798;8.816;2023-08-12T00:53:49;6.00;;;4.30;;
71655;SDS011;59497;48.798;8.816;2023-08-12T00:56:15;5.32;;;4.53;;
71655;SDS011;59497;48.798;8.816;2023-08-12T00:58:40;6.33;;;4.47;;
71655;SDS011;59497;48.798;8.816;2023-08-12T01:01:06;7.73;;;4.10;;
71655;SDS011;59497;48.798;8.816;2023-08-12T01:03:32;5.25;;;3.97;;
71655;SDS011;59497;48.798;8.816;2023-08-12T01:05:57;6.10;;;4.57;;
71655;SDS011;59497;48.798;8.816;2023-08-12T01:08:23;5.30;;;4.80;;
71655;SDS011;59497;48.798;8.816;2023-08-12T01:10:52;6.03;;;5.50;;
71655;SDS011;59497;48.798;8.816;2023-08-12T01:13:29;8.93;;;5.60;;
71655;SDS011;59497;48.798;8.816;2023-08-12T01:15:56;6.03;;;5.43;;
71655;SDS011;59497;48.798;8.816;2023-08-12T01:18:23;6.47;;;5.10;;
71655;SDS011;59497;48.798;8.816;2023-08-12T01:20:49;6.25;;;5.65;;
71655;SDS011;59497;48.798;8.816;2023-08-12T01:23:14;7.67;;;5.60;;
71655;SDS011;59497;48.798;8.816;2023-08-12T01:25:40;5.97;;;4.90;;
71655;SDS011;59497;48.798;8.816;2023-08-12T01:28:05;6.80;;;5.63;;
71655;SDS011;59497;48.798;8.816;2023-08-12T01:30:31;5.72;;;5.13;;
71655;SDS011;59497;48.798;8.816;2023-08-12T01:33:00;5.75;;;4.95;;
71655;SDS011;59497;48.798;8.816;2023-08-12T01:35:30;6.67;;;5.27;;
71655;SDS011;59497;48.798;8.816;2023-08-12T01:37:57;5.35;;;4.85;;
71655;SDS011;59497;48.798;8.816;2023-08-12T01:40:24;6.68;;;5.20;;
71655;SDS011;59497;48.798;8.816;2023-08-12T01:42:50;5.95;;;5.40;;
71655;SDS011;59497;48.798;8.816;2023-08-12T01:45:15;6.30;;;5.00;;
71655;SDS011;59497;48.798;8.816;2023-08-12T01:47:43;7.03;;;5.17;;
71655;SDS011;59497;48.798;8.816;2023-08-12T01:50:09;5.82;;;5.22;;
71655;SDS011;59497;48.798;8.816;2023-08-12T01:52:34;6.53;;;5.63;;
71655;SDS011;59497;48.798;8.816;2023-08-12T01:55:00;6.03;;;4.90;;
71655;SDS011;59497;48.798;8.816;2023-08-12T01:57:25;5.47;;;4.73;;
71655;SDS011;59497;48.798;8.816;2023-08-12T01:59:51;5.53;;;4.83;;
71655;SDS011;59497;48.798;8.816;2023-08-12T02:02:16;7.05;;;4.72;;
71655;SDS011;59497;48.798;8.816;2023-08-12T02:04:41;6.03;;;4.63;;
71655;SDS011;59497;48.798;8.816;2023-08-12T02:07:08;6.15;;;5.00;;
71655;SDS011;59497;48.798;8.816;2023-08-12T02:09:33;5.27;;;4.77;;
71655;SDS011;59497;48.798;8.816;2023-08-12T02:11:58;5.97;;;4.07;;
71655;SDS011;59497;48.798;8.816;2023-08-12T02:14:23;8.83;;;5.10;;
71655;SDS011;59497;48.798;8.816;2023-08-12T02:16:49;6.27;;;5.10;;
71655;SDS011;59497;48.798;8.816;2023-08-12T02:19:14;5.13;;;4.63;;
71655;SDS011;59497;48.798;8.816;2023-08-12T02:21:39;5.50;;;4.80;;
71655;SDS011;59497;48.798;8.816;2023-08-12T02:24:04;5.80;;;5.20;;
71655;SDS011;59497;48.798;8.816;2023-08-12T02:26:30;5.25;;;4.75;;
71655;SDS011;59497;48.798;8.816;2023-08-12T02:28:56;5.27;;;4.77;;
71655;SDS011;59497;48.798;8.816;2023-08-12T02:31:21;5.67;;;4.80;;
71655;SDS011;59497;48.798;8.816;2023-08-12T02:33:46;7.03;;;5.47;;
71655;SDS011;59497;48.798;8.816;2023-08-12T02:36:11;5.37;;;4.73;;
71655;SDS011;59497;48.798;8.816;2023-08-12T02:38:36;6.73;;;5.70;;
71655;SDS011;59497;48.798;8.816;2023-08-12T02:41:02;9.13;;;6.00;;
71655;SDS011;59497;48.798;8.816;2023-08-12T02:43:27;8.60;;;5.60;;
71655;SDS011;59497;48.798;8.816;2023-08-12T02:45:52;6.87;;;5.07;;
71655;SDS011;59497;48.798;8.816;2023-08-12T02:48:17;6.30;;;5.60;;
71655;SDS011;59497;48.798;8.816;2023-08-12T02:50:43;7.17;;;5.20;;
71655;SDS011;59497;48.798;8.816;2023-08-12T02:53:08;6.22;;;5.25;;
71655;SDS011;59497;48.798;8.816;2023-08-12T02:55:33;7.03;;;5.07;;
71655;SDS011;59497;48.798;8.816;2023-08-12T02:57:59;5.73;;;5.13;;
71655;SDS011;59497;48.798;8.816;2023-08-12T03:00:24;6.87;;;4.93;;
71655;SDS011;59497;48.798;8.816;2023-08-12T03:02:49;7.37;;;5.60;;
71655;SDS011;59497;48.798;8.816;2023-08-12T03:05:15;6.10;;;5.40;;
71655;SDS011;59497;48.798;8.816;2023-08-12T03:07:40;6.53;;;5.27;;
71655;SDS011;59497;48.798;8.816;2023-08-12T03:10:05;5.65;;;5.05;;
71655;SDS011;59497;48.798;8.816;2023-08-12T03:12:31;7.87;;;4.93;;
71655;SDS011;59497;48.798;8.816;2023-08-12T03:14:56;7.00;;;5.10;;
71655;SDS011;59497;48.798;8.816;2023-08-12T03:17:21;7.17;;;5.47;;
71655;SDS011;59497;48.798;8.816;2023-08-12T03:19:46;6.03;;;5.10;;
71655;SDS011;59497;48.798;8.816;2023-08-12T03:22:11;7.13;;;5.23;;
71655;SDS011;59497;48.798;8.816;2023-08-12T03:24:37;5.40;;;4.90;;
71655;SDS011;59497;48.798;8.816;2023-08-12T03:27:02;5.40;;;4.47;;
71655;SDS011;59497;48.798;8.816;2023-08-12T03:29:27;6.67;;;5.30;;
71655;SDS011;59497;48.798;8.816;2023-08-12T03:31:52;5.83;;;5.23;;
71655;SDS011;59497;48.798;8.816;2023-08-12T03:34:17;7.23;;;5.70;;
71655;SDS011;59497;48.798;8.816;2023-08-12T03:36:43;7.27;;;5.70;;
71655;SDS011;59497;48.798;8.816;2023-08-12T03:39:08;6.10;;;5.50;;
71655;SDS011;59497;48.798;8.816;2023-08-12T03:41:33;5.90;;;5.40;;
71655;SDS011;59497;48.798;8.816;2023-08-12T03:43:59;6.13;;;5.13;;
71655;SDS011;59497;48.798;8.816;2023-08-12T03:46:24;5.97;;;5.40;;
71655;SDS011;59497;48.798;8.816;2023-08-12T03:48:49;5.97;;;5.43;;
71655;SDS011;59497;48.798;8.816;2023-08-12T03:51:14;5.60;;;4.77;;
71655;SDS011;59497;48.798;8.816;2023-08-12T03:53:39;7.77;;;5.70;;
71655;SDS011;59497;48.798;8.816;2023-08-12T03:56:05;7.60;;;5.47;;
71655;SDS011;59497;48.798;8.816;2023-08-12T03:58:30;5.90;;;5.33;;
71655;SDS011;59497;48.798;8.816;2023-08-12T04:00:55;5.60;;;4.90;;
71655;SDS011;59497;48.798;8.816;2023-08-12T04:03:20;9.13;;;5.33;;
71655;SDS011;59497;48.798;8.816;2023-08-12T04:05:52;8.50;;;5.13;;
71655;SDS011;59497;48.798;8.816;2023-08-12T04:08:21;6.32;;;4.72;;
71655;SDS011;59497;48.798;8.816;2023-08-12T04:10:47;5.70;;;4.60;;
71655;SDS011;59497;48.798;8.816;2023-08-12T04:13:12;5.37;;;4.87;;
71655;SDS011;59497;48.798;8.816;2023-08-12T04:15:38;5.47;;;4.47;;
71655;SDS011;59497;48.798;8.816;2023-08-12T04:18:03;7.10;;;4.90;;
71655;SDS011;59497;48.798;8.816;2023-08-12T04:20:28;6.37;;;5.30;;
71655;SDS011;59497;48.798;8.816;2023-08-12T04:22:54;6.27;;;5.23;;
71655;SDS011;59497;48.798;8.816;2023-08-12T04:25:19;5.90;;;4.93;;
71655;SDS011;59497;48.798;8.816;2023-08-12T04:27:44;6.00;;;4.90;;
71655;SDS011;59497;48.798;8.816;2023-08-12T04:30:09;7.50;;;5.33;;
71655;SDS011;59497;48.798;8.816;2023-08-12T04:32:35;5.77;;;5.13;;
71655;SDS011;59497;48.798;8.816;2023-08-12T04:35:00;6.07;;;5.37;;
71655;SDS011;59497;48.798;8.816;2023-08-12T04:37:25;5.90;;;5.30;;
71655;SDS011;59497;48.798;8.816;2023-08-12T04:39:51;9.30;;;5.60;;
71655;SDS011;59497;48.798;8.816;2023-08-12T04:42:16;8.20;;;5.40;;
71655;SDS011;59497;48.798;8.816;2023-08-12T04:44:41;7.90;;;5.70;;
71655;SDS011;59497;48.798;8.816;2023-08-12T04:47:06;7.20;;;6.07;;
71655;SDS011;59497;48.798;8.816;2023-08-12T04:49:31;5.70;;;5.10;;
71655;SDS011;59497;48.798;8.816;2023-08-12T04:51:57;6.33;;;5.73;;
71655;SDS011;59497;48.798;8.816;2023-08-12T04:54:22;6.47;;;5.40;;
71655;SDS011;59497;48.798;8.816;2023-08-12T04:56:47;5.87;;;5.33;;
71655;SDS011;59497;48.798;8.816;2023-08-12T04:59:12;7.23;;;5.27;;
71655;SDS011;59497;48.798;8.816;2023-08-12T05:01:38;6.07;;;5.40;;
71655;SDS011;59497;48.798;8.816;2023-08-12T05:04:03;6.57;;;5.93;;
71655;SDS011;59497;48.798;8.816;2023-08-12T05:06:28;7.30;;;5.90;;
71655;SDS011;59497;48.798;8.816;2023-08-12T05:08:53;6.40;;;5.80;;
71655;SDS011;59497;48.798;8.816;2023-08-12T05:11:18;8.03;;;5.83;;
71655;SDS011;59497;48.798;8.816;2023-08-12T05:13:44;6.53;;;5.93;;
71655;SDS011;59497;48.798;8.816;2023-08-12T05:16:09;6.97;;;6.33;;
71655;SDS011;59497;48.798;8.816;2023-08-12T05:18:34;7.30;;;5.87;;
71655;SDS011;59497;48.798;8.816;2023-08-12T05:20:59;6.77;;;6.07;;
71655;SDS011;59497;48.798;8.816;2023-08-12T05:23:24;7.00;;;6.37;;
71655;SDS011;59497;48.798;8.816;2023-08-12T05:25:49;6.00;;;5.47;;
71655;SDS011;59497;48.798;8.816;2023-08-12T05:28:15;7.40;;;5.83;;
71655;SDS011;59497;48.798;8.816;2023-08-12T05:30:40;9.80;;;6.03;;
71655;SDS011;59497;48.798;8.816;2023-08-12T05:33:05;8.13;;;5.90;;
71655;SDS011;59497;48.798;8.816;2023-08-12T05:35:34;6.70;;;5.80;;
71655;SDS011;59497;48.798;8.816;2023-08-12T05:37:59;8.75;;;6.43;;
71655;SDS011;59497;48.798;8.816;2023-08-12T05:40:24;10.07;;;6.07;;
71655;SDS011;59497;48.798;8.816;2023-08-12T05:42:49;8.07;;;5.57;;
71655;SDS011;59497;48.798;8.816;2023-08-12T05:45:15;5.77;;;5.20;;
71655;SDS011;59497;48.798;8.816;2023-08-12T05:47:40;8.83;;;5.73;;
71655;SDS011;59497;48.798;8.816;2023-08-12T05:50:05;5.70;;;4.63;;
71655;SDS011;59497;48.798;8.816;2023-08-12T05:52:31;6.45;;;5.85;;
71655;SDS011;59497;48.798;8.816;2023-08-12T05:54:56;7.07;;;6.33;;
71655;SDS011;59497;48.798;8.816;2023-08-12T05:57:21;6.00;;;5.40;;
71655;SDS011;59497;48.798;8.816;2023-08-12T05:59:47;6.70;;;6.00;;
71655;SDS011;59497;48.798;8.816;2023-08-12T06:02:12;6.77;;;5.47;;
71655;SDS011;59497;48.798;8.816;2023-08-12T06:04:37;6.50;;;5.90;;
71655;SDS011;59497;48.798;8.816;2023-08-12T06:07:02;7.40;;;5.97;;
71655;SDS011;59497;48.798;8.816;2023-08-12T06:09:27;6.87;;;5.80;;
71655;SDS011;59497;48.798;8.816;2023-08-12T06:11:53;7.97;;;5.97;;
71655;SDS011;59497;48.798;8.816;2023-08-12T06:14:18;6.77;;;6.07;;
71655;SDS011;59497;48.798;8.816;2023-08-12T06:16:43;6.90;;;6.23;;
71655;SDS011;59497;48.798;8.816;2023-08-12T06:19:08;8.43;;;6.10;;
71655;SDS011;59497;48.798;8.816;2023-08-12T06:21:33;10.60;;;6.10;;
71655;SDS011;59497;48.798;8.816;2023-08-12T06:23:59;7.03;;;6.33;;
71655;SDS011;59497;48.798;8.816;2023-08-12T06:26:24;6.67;;;6.07;;
71655;SDS011;59497;48.798;8.816;2023-08-12T06:28:49;6.13;;;5.53;;
71655;SDS011;59497;48.798;8.816;2023-08-12T06:31:14;7.27;;;5.97;;
71655;SDS011;59497;48.798;8.816;2023-08-12T06:33:41;6.38;;;5.78;;
71655;SDS011;59497;48.798;8.816;2023-08-12T06:36:06;7.57;;;5.60;;
71655;SDS011;59497;48.798;8.816;2023-08-12T06:38:31;6.43;;;5.37;;
71655;SDS011;59497;48.798;8.816;2023-08-12T06:40:57;6.57;;;5.93;;
71655;SDS011;59497;48.798;8.816;2023-08-12T06:43:22;7.17;;;5.97;;
71655;SDS011;59497;48.798;8.816;2023-08-12T06:45:47;6.80;;;5.73;;
71655;SDS011;59497;48.798;8.816;2023-08-12T06:48:12;7.03;;;6.17;;
71655;SDS011;59497;48.798;8.816;2023-08-12T06:50:37;6.40;;;5.70;;
71655;SDS011;59497;48.798;8.816;2023-08-12T06:53:03;6.83;;;6.23;;
71655;SDS011;59497;48.798;8.816;2023-08-12T06:55:28;6.70;;;5.97;;
71655;SDS011;59497;48.798;8.816;2023-08-12T06:57:53;9.40;;;5.80;;
71655;SDS011;59497;48.798;8.816;2023-08-12T07:00:18;7.43;;;6.27;;
71655;SDS011;59497;48.798;8.816;2023-08-12T07:02:43;6.90;;;6.30;;
71655;SDS011;59497;48.798;8.816;2023-08-12T07:05:09;6.67;;;6.07;;
71655;SDS011;59497;48.798;8.816;2023-08-12T07:07:34;7.15;;;6.20;;
71655;SDS011;59497;48.798;8.816;2023-08-12T07:09:59;7.77;;;7.07;;
71655;SDS011;59497;48.798;8.816;2023-08-12T07:12:25;6.67;;;5.97;;
71655;SDS011;59497;48.798;8.816;2023-08-12T07:14:50;7.20;;;6.03;;
71655;SDS011;59497;48.798;8.816;2023-08-12T07:17:15;6.53;;;5.93;;
71655;SDS011;59497;48.798;8.816;2023-08-12T07:19:40;6.07;;;5.47;;
71655;SDS011;59497;48.798;8.816;2023-08-12T07:22:05;7.37;;;6.00;;
71655;SDS011;59497;48.798;8.816;2023-08-12T07:24:31;6.97;;;5.30;;
71655;SDS011;59497;48.798;8.816;2023-08-12T07:26:56;6.80;;;6.20;;
71655;SDS011;59497;48.798;8.816;2023-08-12T07:29:21;7.07;;;6.37;;
71655;SDS011;59497;48.798;8.816;2023-08-12T07:31:46;6.17;;;5.67;;
71655;SDS011;59497;48.798;8.816;2023-08-12T07:34:12;5.93;;;5.43;;
71655;SDS011;59497;48.798;8.816;2023-08-12T07:36:38;7.20;;;5.80;;
71655;SDS011;59497;48.798;8.816;2023-08-12T07:39:03;6.60;;;5.90;;
71655;SDS011;59497;48.798;8.816;2023-08-12T07:41:29;6.43;;;5.80;;
71655;SDS011;59497;48.798;8.816;2023-08-12T07:43:54;6.23;;;5.73;;
71655;SDS011;59497;48.798;8.816;2023-08-12T07:46:19;7.10;;;5.77;;
71655;SDS011;59497;48.798;8.816;2023-08-12T07:48:45;7.53;;;6.72;;
71655;SDS011;59497;48.798;8.816;2023-08-12T07:51:10;6.03;;;5.43;;
71655;SDS011;59497;48.798;8.816;2023-08-12T07:53:35;5.88;;;4.97;;
71655;SDS011;59497;48.798;8.816;2023-08-12T07:56:01;6.73;;;6.13;;
71655;SDS011;59497;48.798;8.816;2023-08-12T07:58:26;6.73;;;6.13;;
71655;SDS011;59497;48.798;8.816;2023-08-12T08:00:54;6.00;;;5.50;;
71655;SDS011;59497;48.798;8.816;2023-08-12T08:03:19;7.05;;;6.35;;
71655;SDS011;59497;48.798;8.816;2023-08-12T08:05:44;6.37;;;5.70;;
71655;SDS011;59497;48.798;8.816;2023-08-12T08:08:10;8.80;;;6.65;;
71655;SDS011;59497;48.798;8.816;2023-08-12T08:10:35;6.50;;;5.50;;
71655;SDS011;59497;48.798;8.816;2023-08-12T08:13:01;7.23;;;6.63;;
71655;SDS011;59497;48.798;8.816;2023-08-12T08:15:26;5.77;;;5.23;;
71655;SDS011;59497;48.798;8.816;2023-08-12T08:17:51;7.40;;;6.67;;
71655;SDS011;59497;48.798;8.816;2023-08-12T08:20:16;6.17;;;5.50;;
71655;SDS011;59497;48.798;8.816;2023-08-12T08:22:41;6.63;;;5.97;;
71655;SDS011;59497;48.798;8.816;2023-08-12T08:25:07;6.20;;;5.60;;
71655;SDS011;59497;48.798;8.816;2023-08-12T08:27:32;6.85;;;5.45;;
71655;SDS011;59497;48.798;8.816;2023-08-12T08:29:58;6.30;;;5.70;;
71655;SDS011;59497;48.798;8.816;2023-08-12T08:32:23;7.47;;;6.77;;
71655;SDS011;59497;48.798;8.816;2023-08-12T08:34:48;6.57;;;6.07;;
71655;SDS011;59497;48.798;8.816;2023-08-12T08:37:13;6.33;;;5.73;;
71655;SDS011;59497;48.798;8.816;2023-08-12T08:39:38;6.23;;;5.63;;
71655;SDS011;59497;48.798;8.816;2023-08-12T08:42:04;6.23;;;5.73;;
71655;SDS011;59497;48.798;8.816;2023-08-12T08:44:30;7.15;;;6.00;;
71655;SDS011;59497;48.798;8.816;2023-08-12T08:46:56;6.20;;;5.63;;
71655;SDS011;59497;48.798;8.816;2023-08-12T08:49:22;6.85;;;6.32;;
71655;SDS011;59497;48.798;8.816;2023-08-12T08:51:48;6.47;;;5.87;;
71655;SDS011;59497;48.798;8.816;2023-08-12T08:54:14;6.35;;;5.85;;
71655;SDS011;59497;48.798;8.816;2023-08-12T08:56:40;6.00;;;5.50;;
71655;SDS011;59497;48.798;8.816;2023-08-12T08:59:05;6.30;;;5.80;;
71655;SDS011;59497;48.798;8.816;2023-08-12T09:01:30;6.50;;;5.90;;
71655;SDS011;59497;48.798;8.816;2023-08-12T09:03:56;6.63;;;6.03;;
71655;SDS011;59497;48.798;8.816;2023-08-12T09:06:22;7.03;;;6.43;;
71655;SDS011;59497;48.798;8.816;2023-08-12T09:08:49;7.22;;;6.57;;
71655;SDS011;59497;48.798;8.816;2023-08-12T09:11:15;6.25;;;5.75;;
71655;SDS011;59497;48.798;8.816;2023-08-12T09:13:41;6.25;;;5.75;;
71655;SDS011;59497;48.798;8.816;2023-08-12T09:16:07;7.47;;;6.53;;
71655;SDS011;59497;48.798;8.816;2023-08-12T09:18:32;5.90;;;5.40;;
71655;SDS011;59497;48.798;8.816;2023-08-12T09:20:57;7.10;;;6.40;;
71655;SDS011;59497;48.798;8.816;2023-08-12T09:23:23;6.77;;;6.00;;
71655;SDS011;59497;48.798;8.816;2023-08-12T09:25:48;4.93;;;4.53;;
71655;SDS011;59497;48.798;8.816;2023-08-12T09:28:13;5.57;;;5.00;;
71655;SDS011;59497;48.798;8.816;2023-08-12T09:30:39;5.40;;;5.00;;
71655;SDS011;59497;48.798;8.816;2023-08-12T09:33:05;4.40;;;4.10;;
71655;SDS011;59497;48.798;8.816;2023-08-12T09:35:38;6.55;;;5.10;;
71655;SDS011;59497;48.798;8.816;2023-08-12T09:38:04;5.77;;;5.33;;
71655;SDS011;59497;48.798;8.816;2023-08-12T09:40:30;6.10;;;5.60;;
71655;SDS011;59497;48.798;8.816;2023-08-12T09:42:56;5.18;;;4.78;;
71655;SDS011;59497;48.798;8.816;2023-08-12T09:45:23;5.80;;;5.40;;
71655;SDS011;59497;48.798;8.816;2023-08-12T09:47:48;5.50;;;4.85;;
71655;SDS011;59497;48.798;8.816;2023-08-12T09:50:13;5.30;;;4.83;;
71655;SDS011;59497;48.798;8.816;2023-08-12T09:52:39;4.63;;;4.33;;
71655;SDS011;59497;48.798;8.816;2023-08-12T09:55:04;4.57;;;4.20;;
71655;SDS011;59497;48.798;8.816;2023-08-12T09:57:30;4.68;;;4.25;;
71655;SDS011;59497;48.798;8.816;2023-08-12T09:59:58;4.67;;;4.27;;
71655;SDS011;59497;48.798;8.816;2023-08-12T10:02:24;5.72;;;4.95;;
71655;SDS011;59497;48.798;8.816;2023-08-12T10:04:50;5.05;;;4.25;;
71655;SDS011;59497;48.798;8.816;2023-08-12T10:07:18;4.40;;;4.10;;
71655;SDS011;59497;48.798;8.816;2023-08-12T10:09:44;4.07;;;3.77;;
71655;SDS011;59497;48.798;8.816;2023-08-12T10:12:09;6.67;;;4.83;;
71655;SDS011;59497;48.798;8.816;2023-08-12T10:14:34;4.38;;;4.07;;
71655;SDS011;59497;48.798;8.816;2023-08-12T10:17:00;5.10;;;4.37;;
71655;SDS011;59497;48.798;8.816;2023-08-12T10:19:26;5.00;;;3.57;;
71655;SDS011;59497;48.798;8.816;2023-08-12T10:21:54;4.10;;;3.42;;
71655;SDS011;59497;48.798;8.816;2023-08-12T10:24:19;4.15;;;3.75;;
71655;SDS011;59497;48.798;8.816;2023-08-12T10:26:44;4.33;;;3.83;;
71655;SDS011;59497;48.798;8.816;2023-08-12T10:29:10;4.80;;;4.43;;
71655;SDS011;59497;48.798;8.816;2023-08-12T10:31:37;5.73;;;3.33;;
71655;SDS011;59497;48.798;8.816;2023-08-12T10:34:03;4.05;;;3.70;;
71655;SDS011;59497;48.798;8.816;2023-08-12T10:36:28;4.73;;;3.53;;
71655;SDS011;59497;48.798;8.816;2023-08-12T10:38:53;4.30;;;4.00;;
71655;SDS011;59497;48.798;8.816;2023-08-12T10:41:22;4.82;;;4.07;;
71655;SDS011;59497;48.798;8.816;2023-08-12T10:46:36;5.75;;;5.35;;
71655;SDS011;59497;48.798;8.816;2023-08-12T10:49:05;5.93;;;4.63;;
71655;SDS011;59497;48.798;8.816;2023-08-12T10:51:48;4.87;;;4.37;;
71655;SDS011;59497;48.798;8.816;2023-08-12T11:02:16;4.60;;;4.25;;
71655;SDS011;59497;48.798;8.816;2023-08-12T11:04:41;3.90;;;3.60;;
71655;SDS011;59497;48.798;8.816;2023-08-12T11:07:17;5.20;;;4.80;;
71655;SDS011;59497;48.798;8.816;2023-08-12T11:09:43;6.50;;;5.80;;
71655;SDS011;59497;48.798;8.816;2023-08-12T11:12:08;7.13;;;6.53;;
71655;SDS011;59497;48.798;8.816;2023-08-12T11:14:45;7.93;;;6.70;;
71655;SDS011;59497;48.798;8.816;2023-08-12T11:17:14;6.35;;;5.85;;
71655;SDS011;59497;48.798;8.816;2023-08-12T11:19:40;7.63;;;7.00;;
71655;SDS011;59497;48.798;8.816;2023-08-12T11:22:05;6.13;;;5.63;;
71655;SDS011;59497;48.798;8.816;2023-08-12T11:24:31;5.97;;;5.50;;
71655;SDS011;59497;48.798;8.816;2023-08-12T11:26:58;6.72;;;5.82;;
71655;SDS011;59497;48.798;8.816;2023-08-12T11:29:24;5.53;;;5.03;;
71655;SDS011;59497;48.798;8.816;2023-08-12T11:31:49;6.30;;;5.80;;
71655;SDS011;59497;48.798;8.816;2023-08-12T11:34:15;6.83;;;6.23;;
71655;SDS011;59497;48.798;8.816;2023-08-12T11:36:40;6.30;;;5.73;;
71655;SDS011;59497;48.798;8.816;2023-08-12T11:39:06;5.90;;;5.30;;
71655;SDS011;59497;48.798;8.816;2023-08-12T11:41:33;6.63;;;6.03;;
71655;SDS011;59497;48.798;8.816;2023-08-12T11:43:58;6.90;;;6.32;;
71655;SDS011;59497;48.798;8.816;2023-08-12T11:46:24;5.60;;;5.20;;
71655;SDS011;59497;48.798;8.816;2023-08-12T11:48:49;7.47;;;5.50;;
71655;SDS011;59497;48.798;8.816;2023-08-12T11:51:15;6.47;;;5.97;;
71655;SDS011;59497;48.798;8.816;2023-08-12T11:53:40;7.07;;;6.20;;
71655;SDS011;59497;48.798;8.816;2023-08-12T11:56:05;7.00;;;6.40;;
71655;SDS011;59497;48.798;8.816;2023-08-12T11:58:36;6.67;;;5.70;;
71655;SDS011;59497;48.798;8.816;2023-08-12T12:01:02;6.78;;;5.07;;
71655;SDS011;59497;48.798;8.816;2023-08-12T12:03:27;6.13;;;5.57;;
71655;SDS011;59497;48.798;8.816;2023-08-12T12:05:55;7.70;;;5.60;;
71655;SDS011;59497;48.798;8.816;2023-08-12T12:08:20;5.40;;;4.90;;
71655;SDS011;59497;48.798;8.816;2023-08-12T12:10:45;6.13;;;5.57;;
71655;SDS011;59497;48.798;8.816;2023-08-12T12:13:10;6.57;;;5.97;;
71655;SDS011;59497;48.798;8.816;2023-08-12T12:15:38;5.63;;;5.13;;
71655;SDS011;59497;48.798;8.816;2023-08-12T12:18:08;6.50;;;4.75;;
71655;SDS011;59497;48.798;8.816;2023-08-12T12:20:34;5.20;;;4.73;;
71655;SDS011;59497;48.798;8.816;2023-08-12T12:23:04;6.63;;;4.60;;
71655;SDS011;59497;48.798;8.816;2023-08-12T12:25:29;5.32;;;4.82;;
71655;SDS011;59497;48.798;8.816;2023-08-12T12:27:55;5.60;;;4.77;;
71655;SDS011;59497;48.798;8.816;2023-08-12T12:30:20;4.00;;;3.67;;
71655;SDS011;59497;48.798;8.816;2023-08-12T12:32:45;6.17;;;3.57;;
71655;SDS011;59497;48.798;8.816;2023-08-12T12:35:10;5.07;;;4.40;;
71655;SDS011;59497;48.798;8.816;2023-08-12T12:37:36;5.57;;;4.53;;
71655;SDS011;59497;48.798;8.816;2023-08-12T12:40:02;4.50;;;4.10;;
71655;SDS011;59497;48.798;8.816;2023-08-12T12:42:28;3.75;;;3.45;;
71655;SDS011;59497;48.798;8.816;2023-08-12T12:44:53;4.30;;;3.90;;
71655;SDS011;59497;48.798;8.816;2023-08-12T12:47:18;4.27;;;3.87;;
71655;SDS011;59497;48.798;8.816;2023-08-12T12:49:44;4.53;;;3.07;;
71655;SDS011;59497;48.798;8.816;2023-08-12T12:52:09;4.07;;;3.42;;
71655;SDS011;59497;48.798;8.816;2023-08-12T12:54:34;4.43;;;4.03;;
71655;SDS011;59497;48.798;8.816;2023-08-12T12:57:00;4.60;;;4.30;;
71655;SDS011;59497;48.798;8.816;2023-08-12T12:59:26;4.10;;;3.60;;
71655;SDS011;59497;48.798;8.816;2023-08-12T13:01:51;4.03;;;3.67;;
71655;SDS011;59497;48.798;8.816;2023-08-12T13:04:16;4.33;;;3.93;;
71655;SDS011;59497;48.798;8.816;2023-08-12T13:06:41;4.97;;;3.70;;
71655;SDS011;59497;48.798;8.816;2023-08-12T13:09:07;4.47;;;3.97;;
71655;SDS011;59497;48.798;8.816;2023-08-12T13:11:32;4.68;;;3.40;;
71655;SDS011;59497;48.798;8.816;2023-08-12T13:13:59;3.85;;;3.45;;
71655;SDS011;59497;48.798;8.816;2023-08-12T13:16:24;4.17;;;3.73;;
71655;SDS011;59497;48.798;8.816;2023-08-12T13:18:50;4.67;;;4.17;;
71655;SDS011;59497;48.798;8.816;2023-08-12T13:21:15;4.50;;;4.20;;
71655;SDS011;59497;48.798;8.816;2023-08-12T13:23:40;4.75;;;3.95;;
71655;SDS011;59497;48.798;8.816;2023-08-12T13:26:05;5.30;;;4.90;;
71655;SDS011;59497;48.798;8.816;2023-08-12T13:28:30;4.47;;;3.53;;
71655;SDS011;59497;48.798;8.816;2023-08-12T13:30:56;4.00;;;3.70;;
71655;SDS011;59497;48.798;8.816;2023-08-12T13:33:21;4.73;;;4.33;;
71655;SDS011;59497;48.798;8.816;2023-08-12T13:35:46;4.63;;;4.30;;
71655;SDS011;59497;48.798;8.816;2023-08-12T13:38:12;4.97;;;4.40;;
71655;SDS011;59497;48.798;8.816;2023-08-12T13:40:37;5.30;;;4.80;;
71655;SDS011;59497;48.798;8.816;2023-08-12T13:43:02;4.80;;;4.33;;
71655;SDS011;59497;48.798;8.816;2023-08-12T13:45:27;4.67;;;4.33;;
71655;SDS011;59497;48.798;8.816;2023-08-12T13:47:53;5.10;;;4.63;;
71655;SDS011;59497;48.798;8.816;2023-08-12T13:50:18;5.67;;;5.17;;
71655;SDS011;59497;48.798;8.816;2023-08-12T13:52:44;5.50;;;4.97;;
71655;SDS011;59497;48.798;8.816;2023-08-12T13:55:11;5.80;;;5.20;;
71655;SDS011;59497;48.798;8.816;2023-08-12T13:57:36;5.40;;;4.90;;
71655;SDS011;59497;48.798;8.816;2023-08-12T14:00:01;4.43;;;4.07;;
71655;SDS011;59497;48.798;8.816;2023-08-12T14:02:28;5.63;;;5.13;;
71655;SDS011;59497;48.798;8.816;2023-08-12T14:04:54;6.27;;;5.27;;
71655;SDS011;59497;48.798;8.816;2023-08-12T14:07:19;4.20;;;3.80;;
71655;SDS011;59497;48.798;8.816;2023-08-12T14:09:45;4.50;;;4.20;;
71655;SDS011;59497;48.798;8.816;2023-08-12T14:12:10;5.30;;;4.80;;
71655;SDS011;59497;48.798;8.816;2023-08-12T14:14:35;4.77;;;4.37;;
71655;SDS011;59497;48.798;8.816;2023-08-12T14:17:00;4.93;;;4.50;;
71655;SDS011;59497;48.798;8.816;2023-08-12T14:19:26;5.13;;;4.73;;
71655;SDS011;59497;48.798;8.816;2023-08-12T14:21:51;5.03;;;4.53;;
71655;SDS011;59497;48.798;8.816;2023-08-12T14:24:16;5.70;;;5.20;;
71655;SDS011;59497;48.798;8.816;2023-08-12T14:26:41;5.63;;;5.20;;
71655;SDS011;59497;48.798;8.816;2023-08-12T14:29:06;5.87;;;5.37;;
71655;SDS011;59497;48.798;8.816;2023-08-12T14:31:32;4.87;;;4.57;;
71655;SDS011;59497;48.798;8.816;2023-08-12T14:33:57;6.53;;;4.93;;
71655;SDS011;59497;48.798;8.816;2023-08-12T14:36:23;5.80;;;4.37;;
71655;SDS011;59497;48.798;8.816;2023-08-12T14:38:49;5.63;;;4.23;;
71655;SDS011;59497;48.798;8.816;2023-08-12T14:41:14;4.53;;;4.10;;
71655;SDS011;59497;48.798;8.816;2023-08-12T14:43:39;5.67;;;5.20;;
71655;SDS011;59497;48.798;8.816;2023-08-12T14:46:04;5.45;;;5.03;;
71655;SDS011;59497;48.798;8.816;2023-08-12T14:48:31;5.20;;;4.70;;