sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5617;DHT22;2830;50.656;7.568;2024-02-23T00:01:08;6.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T00:03:37;6.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T00:06:04;6.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T00:08:31;5.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T00:10:58;5.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T00:13:25;5.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T00:15:52;5.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T00:18:20;6.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T00:20:47;6.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T00:23:14;6.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T00:25:42;6.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T00:28:09;6.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T00:30:35;6.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T00:33:03;5.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T00:35:30;5.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T00:37:57;5.60;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T00:40:25;5.50;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T00:42:52;5.50;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T00:45:18;5.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T00:47:45;5.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T00:50:14;5.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T00:52:41;5.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T00:55:08;5.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T00:57:36;5.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T01:00:04;5.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T01:02:32;5.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T01:05:02;5.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T01:07:29;5.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T01:09:59;5.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T01:12:26;5.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T01:14:53;5.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T01:17:20;5.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T01:19:48;5.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T01:22:14;5.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T01:24:41;5.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T01:27:08;5.20;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T01:29:35;5.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T01:32:02;5.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T01:34:29;5.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T01:36:56;5.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T01:39:23;5.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T01:41:50;4.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T01:44:17;4.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T01:46:44;4.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T01:49:11;4.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T01:51:39;4.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T01:54:06;4.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T01:56:33;4.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T01:59:03;4.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T02:01:31;4.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T02:03:58;4.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T02:06:25;4.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T02:08:53;4.60;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T02:11:20;4.60;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T02:13:47;4.50;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T02:16:14;4.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T02:18:42;4.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T02:21:11;4.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T02:23:38;4.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T02:26:05;4.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T02:28:32;4.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T02:30:59;4.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T02:33:26;4.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T02:35:52;4.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T02:38:19;4.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T02:40:46;4.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T02:43:13;4.20;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T02:45:40;4.20;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T02:48:07;4.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T02:50:34;4.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T02:53:02;4.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T02:55:29;4.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T02:57:56;4.20;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T03:00:22;4.20;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T03:02:49;4.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T03:05:16;4.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T03:07:43;4.50;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T03:10:10;4.50;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T03:12:37;4.50;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T03:15:04;4.50;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T03:17:32;4.50;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T03:20:00;4.60;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T03:22:27;4.60;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T03:24:54;4.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T03:27:28;4.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T03:29:55;4.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T03:32:22;4.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T03:34:49;5.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T03:37:16;5.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T03:39:43;4.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T03:42:10;5.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T03:44:37;5.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T03:47:04;5.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T03:49:31;5.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T03:51:57;5.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T03:54:24;5.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T03:56:51;5.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T03:59:18;5.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T04:01:45;5.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T04:04:12;5.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T04:06:39;5.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T04:09:06;5.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T04:11:33;5.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T04:14:01;5.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T04:16:28;4.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T04:18:55;4.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T04:21:23;4.60;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T04:23:50;4.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T04:26:18;4.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T04:28:44;4.20;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T04:31:11;4.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T04:33:38;4.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T04:36:06;4.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T04:38:36;4.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T04:41:03;3.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T04:43:34;3.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T04:46:00;3.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T04:48:27;3.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T04:50:55;3.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T04:53:22;3.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T04:55:49;3.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T04:58:16;3.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T05:00:43;3.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T05:03:09;3.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T05:05:38;3.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T05:08:06;3.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T05:10:34;3.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T05:13:00;3.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T05:15:27;3.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T05:17:54;3.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T05:20:21;3.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T05:22:48;3.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T05:25:15;3.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T05:27:42;3.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T05:30:09;3.60;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T05:32:37;3.60;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T05:35:05;3.50;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T05:37:31;3.50;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T05:39:58;3.60;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T05:42:33;3.60;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T05:45:06;3.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T05:47:36;3.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T05:50:04;3.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T05:52:32;4.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T05:54:59;4.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T05:57:29;4.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T05:59:56;4.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T06:02:24;3.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T06:04:51;3.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T06:07:18;3.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T06:09:47;3.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T06:12:14;3.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T06:14:41;3.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T06:17:08;4.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T06:19:35;4.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T06:22:02;4.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T06:24:29;4.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T06:26:56;3.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T06:29:24;3.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T06:31:51;4.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T06:34:18;4.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T06:36:46;4.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T06:39:13;4.20;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T06:41:40;4.20;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T06:44:07;4.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T06:46:34;4.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T06:49:00;4.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T06:51:28;4.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T06:53:54;4.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T06:56:23;4.50;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T06:58:50;4.50;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T07:01:17;4.50;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T07:03:47;4.60;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T07:06:17;4.60;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T07:08:45;4.60;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T07:11:12;4.60;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T07:13:43;4.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T07:16:09;4.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T07:18:36;4.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T07:21:03;4.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T07:23:30;4.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T07:25:57;4.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T07:28:24;4.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T07:30:51;4.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T07:33:19;4.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T07:35:47;4.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T07:38:13;4.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T07:40:41;4.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T07:43:07;4.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T07:45:37;4.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T07:48:04;4.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T07:50:31;4.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T07:52:58;4.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T07:55:25;5.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T07:57:52;5.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T08:00:24;5.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T08:02:53;5.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T08:05:23;5.20;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T08:07:50;5.20;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T08:10:17;5.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T08:12:44;5.50;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T08:15:11;5.60;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T08:17:38;5.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T08:20:06;6.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T08:22:33;6.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T08:25:00;6.20;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T08:27:27;6.20;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T08:29:54;6.20;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T08:32:21;6.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T08:34:48;6.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T08:37:15;6.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T08:39:42;5.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T08:42:08;5.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T08:44:35;5.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T08:47:03;5.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T08:49:30;5.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T08:51:57;5.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T08:54:25;5.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T08:56:51;5.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T08:59:18;6.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T09:01:45;6.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T09:04:14;6.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T09:06:41;6.60;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T09:09:08;7.20;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T09:11:35;7.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T09:14:03;8.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T09:16:30;8.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T09:18:57;9.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T09:21:24;8.50;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T09:23:51;8.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T09:26:18;7.60;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T09:28:45;7.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T09:31:12;7.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T09:33:39;7.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T09:36:06;8.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T09:38:33;8.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T09:41:00;8.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T09:43:30;7.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T09:45:59;7.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T09:48:26;7.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T09:50:55;7.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T09:53:24;7.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T09:55:51;7.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T09:58:20;7.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T10:00:48;7.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T10:03:15;8.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T10:05:42;8.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T10:08:11;9.20;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T10:10:39;9.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T10:13:06;8.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T10:15:34;8.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T10:18:02;8.20;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T10:20:29;8.20;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T10:22:56;9.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T10:25:23;10.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T10:27:50;10.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T10:30:17;11.60;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T10:32:45;11.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T10:35:16;10.20;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T10:37:44;10.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T10:40:12;10.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T10:42:41;10.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T10:45:16;11.20;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T10:47:43;11.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T10:50:11;11.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T10:52:42;12.20;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T10:55:09;12.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T10:57:37;12.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T11:00:07;13.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T11:02:48;13.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T11:05:16;13.60;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T11:07:48;13.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T11:10:16;13.20;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T11:12:43;14.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T11:15:26;15.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T11:17:54;17.10;99.30
5617;DHT22;2830;50.656;7.568;2024-02-23T11:20:22;16.80;97.00
5617;DHT22;2830;50.656;7.568;2024-02-23T11:22:56;16.50;95.10
5617;DHT22;2830;50.656;7.568;2024-02-23T11:25:29;16.10;95.60
5617;DHT22;2830;50.656;7.568;2024-02-23T11:27:56;15.10;96.40
5617;DHT22;2830;50.656;7.568;2024-02-23T11:30:26;15.50;96.80
5617;DHT22;2830;50.656;7.568;2024-02-23T11:32:59;15.80;95.80
5617;DHT22;2830;50.656;7.568;2024-02-23T11:35:27;15.20;96.50
5617;DHT22;2830;50.656;7.568;2024-02-23T11:37:55;16.10;96.30
5617;DHT22;2830;50.656;7.568;2024-02-23T11:40:32;15.80;93.70
5617;DHT22;2830;50.656;7.568;2024-02-23T11:42:59;15.30;94.40
5617;DHT22;2830;50.656;7.568;2024-02-23T11:45:29;14.40;95.50
5617;DHT22;2830;50.656;7.568;2024-02-23T11:47:58;13.50;98.40
5617;DHT22;2830;50.656;7.568;2024-02-23T11:50:26;12.60;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T11:52:53;11.50;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T11:55:21;10.60;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T11:57:50;9.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T12:00:31;9.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T12:02:58;8.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T12:05:26;8.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T12:07:54;8.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T12:10:22;8.50;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T12:12:49;8.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T12:15:16;8.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T12:17:47;10.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T12:20:14;12.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T12:22:42;13.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T12:25:09;15.20;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T12:27:38;15.60;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T12:30:05;16.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T12:32:32;15.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T12:35:00;14.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T12:37:27;13.50;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T12:39:53;13.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T12:42:20;13.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T12:44:47;13.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T12:47:14;12.20;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T12:49:44;11.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T12:52:12;10.50;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T12:54:39;10.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T12:57:06;11.50;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T12:59:33;11.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T13:02:01;11.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T13:04:28;11.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T13:06:55;11.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T13:09:23;13.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T13:11:50;14.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T13:14:17;14.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T13:16:44;12.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T13:19:11;11.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T13:21:37;12.20;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T13:24:05;12.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T13:26:32;11.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T13:28:59;11.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T13:31:26;10.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T13:33:54;10.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T13:36:21;9.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T13:38:47;10.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T13:41:14;10.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T13:43:41;9.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T13:46:08;9.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T13:48:36;9.50;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T13:51:03;9.50;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T13:53:31;9.50;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T13:56:00;9.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T13:58:29;9.20;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T14:00:56;8.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T14:03:23;8.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T14:05:50;8.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T14:08:18;8.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T14:10:45;8.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T14:13:13;8.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T14:15:40;9.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T14:18:06;9.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T14:20:33;9.20;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T14:23:00;9.20;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T14:25:27;9.20;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T14:27:54;9.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T14:30:22;8.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T14:32:49;8.60;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T14:35:17;8.60;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T14:37:44;8.50;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T14:40:11;8.50;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T14:42:38;8.50;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T14:45:07;8.50;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T14:47:34;8.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T14:50:11;8.40;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T14:52:39;8.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T14:55:06;8.30;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T14:57:33;8.20;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T15:00:00;8.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T15:02:27;8.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T15:04:55;8.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T15:07:22;8.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T15:09:49;8.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T15:12:16;8.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T15:14:46;8.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T15:17:13;8.20;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T15:19:40;8.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T15:22:07;8.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T15:24:36;7.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T15:27:03;7.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T15:29:29;7.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T15:31:56;7.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T15:34:23;7.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T15:36:50;7.90;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T15:39:18;8.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T15:41:45;8.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T15:44:12;8.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T15:46:39;8.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T15:49:08;8.10;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T15:51:55;8.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T15:54:27;8.00;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T15:56:57;7.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T15:59:24;7.80;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T16:01:52;7.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T16:04:22;7.70;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T16:06:49;7.60;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T16:09:16;7.60;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T16:11:46;7.60;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T16:14:14;7.50;99.90
5617;DHT22;2830;50.656;7.568;2024-02-23T16:16:44;7.50;99.90