sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1460;SDS011;724;49.910;12.530;2023-08-24T00:00:15;8.30;;;7.90;;
1460;SDS011;724;49.910;12.530;2023-08-24T00:02:43;9.20;;;8.70;;
1460;SDS011;724;49.910;12.530;2023-08-24T00:05:09;8.53;;;8.03;;
1460;SDS011;724;49.910;12.530;2023-08-24T00:07:36;9.10;;;8.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T00:10:03;9.40;;;8.90;;
1460;SDS011;724;49.910;12.530;2023-08-24T00:12:33;9.10;;;8.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T00:15:01;9.00;;;8.50;;
1460;SDS011;724;49.910;12.530;2023-08-24T00:17:29;8.90;;;8.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T00:19:56;8.90;;;8.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T00:22:23;9.30;;;8.80;;
1460;SDS011;724;49.910;12.530;2023-08-24T00:24:50;9.10;;;8.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T00:27:16;9.17;;;8.67;;
1460;SDS011;724;49.910;12.530;2023-08-24T00:29:44;9.00;;;8.50;;
1460;SDS011;724;49.910;12.530;2023-08-24T00:32:16;9.00;;;8.50;;
1460;SDS011;724;49.910;12.530;2023-08-24T00:34:42;9.40;;;8.90;;
1460;SDS011;724;49.910;12.530;2023-08-24T00:37:09;9.20;;;8.70;;
1460;SDS011;724;49.910;12.530;2023-08-24T00:39:36;9.30;;;8.80;;
1460;SDS011;724;49.910;12.530;2023-08-24T00:42:02;8.77;;;8.27;;
1460;SDS011;724;49.910;12.530;2023-08-24T00:44:30;9.10;;;8.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T00:46:59;9.20;;;8.70;;
1460;SDS011;724;49.910;12.530;2023-08-24T00:49:26;8.70;;;8.20;;
1460;SDS011;724;49.910;12.530;2023-08-24T00:51:53;8.90;;;8.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T00:54:19;9.20;;;8.70;;
1460;SDS011;724;49.910;12.530;2023-08-24T00:56:46;8.20;;;7.80;;
1460;SDS011;724;49.910;12.530;2023-08-24T00:59:13;8.90;;;8.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T01:01:40;9.10;;;8.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T01:04:10;9.00;;;8.50;;
1460;SDS011;724;49.910;12.530;2023-08-24T01:06:37;9.20;;;8.70;;
1460;SDS011;724;49.910;12.530;2023-08-24T01:09:04;9.17;;;8.67;;
1460;SDS011;724;49.910;12.530;2023-08-24T01:11:36;7.93;;;7.53;;
1460;SDS011;724;49.910;12.530;2023-08-24T01:14:14;8.50;;;8.00;;
1460;SDS011;724;49.910;12.530;2023-08-24T01:16:47;8.70;;;8.20;;
1460;SDS011;724;49.910;12.530;2023-08-24T01:19:21;8.57;;;8.07;;
1460;SDS011;724;49.910;12.530;2023-08-24T01:21:57;8.70;;;8.20;;
1460;SDS011;724;49.910;12.530;2023-08-24T01:24:31;8.30;;;7.90;;
1460;SDS011;724;49.910;12.530;2023-08-24T01:27:05;9.23;;;8.73;;
1460;SDS011;724;49.910;12.530;2023-08-24T01:29:35;8.77;;;8.27;;
1460;SDS011;724;49.910;12.530;2023-08-24T01:32:03;8.60;;;8.10;;
1460;SDS011;724;49.910;12.530;2023-08-24T01:34:30;9.07;;;8.57;;
1460;SDS011;724;49.910;12.530;2023-08-24T01:36:57;8.70;;;8.20;;
1460;SDS011;724;49.910;12.530;2023-08-24T01:39:25;8.90;;;8.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T01:41:56;8.90;;;8.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T01:44:29;8.80;;;8.30;;
1460;SDS011;724;49.910;12.530;2023-08-24T01:47:03;8.93;;;8.43;;
1460;SDS011;724;49.910;12.530;2023-08-24T01:49:34;8.90;;;8.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T01:52:02;9.10;;;8.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T01:54:30;8.90;;;8.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T01:56:57;8.90;;;8.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T01:59:24;8.50;;;8.00;;
1460;SDS011;724;49.910;12.530;2023-08-24T02:01:52;9.00;;;8.50;;
1460;SDS011;724;49.910;12.530;2023-08-24T02:04:19;9.00;;;8.50;;
1460;SDS011;724;49.910;12.530;2023-08-24T02:06:45;9.00;;;8.50;;
1460;SDS011;724;49.910;12.530;2023-08-24T02:09:12;9.20;;;8.70;;
1460;SDS011;724;49.910;12.530;2023-08-24T02:11:39;8.93;;;8.43;;
1460;SDS011;724;49.910;12.530;2023-08-24T02:14:06;8.80;;;8.30;;
1460;SDS011;724;49.910;12.530;2023-08-24T02:16:32;9.00;;;8.50;;
1460;SDS011;724;49.910;12.530;2023-08-24T02:19:00;8.00;;;7.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T02:21:27;8.80;;;8.30;;
1460;SDS011;724;49.910;12.530;2023-08-24T02:23:54;8.60;;;8.10;;
1460;SDS011;724;49.910;12.530;2023-08-24T02:26:21;8.20;;;7.80;;
1460;SDS011;724;49.910;12.530;2023-08-24T02:28:48;8.10;;;7.70;;
1460;SDS011;724;49.910;12.530;2023-08-24T02:31:14;7.70;;;7.30;;
1460;SDS011;724;49.910;12.530;2023-08-24T02:33:41;8.20;;;7.80;;
1460;SDS011;724;49.910;12.530;2023-08-24T02:36:09;8.60;;;8.10;;
1460;SDS011;724;49.910;12.530;2023-08-24T02:38:36;8.50;;;8.00;;
1460;SDS011;724;49.910;12.530;2023-08-24T02:41:03;7.90;;;7.50;;
1460;SDS011;724;49.910;12.530;2023-08-24T02:43:31;8.17;;;7.77;;
1460;SDS011;724;49.910;12.530;2023-08-24T02:46:01;8.50;;;8.00;;
1460;SDS011;724;49.910;12.530;2023-08-24T02:48:29;7.90;;;7.50;;
1460;SDS011;724;49.910;12.530;2023-08-24T02:50:56;7.70;;;7.30;;
1460;SDS011;724;49.910;12.530;2023-08-24T02:53:24;8.60;;;8.10;;
1460;SDS011;724;49.910;12.530;2023-08-24T02:55:52;8.20;;;7.80;;
1460;SDS011;724;49.910;12.530;2023-08-24T02:58:19;8.60;;;8.10;;
1460;SDS011;724;49.910;12.530;2023-08-24T03:00:46;8.20;;;7.80;;
1460;SDS011;724;49.910;12.530;2023-08-24T03:03:13;8.27;;;7.87;;
1460;SDS011;724;49.910;12.530;2023-08-24T03:05:40;8.00;;;7.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T03:08:07;8.10;;;7.70;;
1460;SDS011;724;49.910;12.530;2023-08-24T03:10:35;7.77;;;7.37;;
1460;SDS011;724;49.910;12.530;2023-08-24T03:13:02;8.20;;;7.80;;
1460;SDS011;724;49.910;12.530;2023-08-24T03:15:29;7.90;;;7.50;;
1460;SDS011;724;49.910;12.530;2023-08-24T03:17:57;8.30;;;7.90;;
1460;SDS011;724;49.910;12.530;2023-08-24T03:20:23;7.70;;;7.30;;
1460;SDS011;724;49.910;12.530;2023-08-24T03:22:50;8.43;;;7.97;;
1460;SDS011;724;49.910;12.530;2023-08-24T03:25:17;8.30;;;7.90;;
1460;SDS011;724;49.910;12.530;2023-08-24T03:27:45;8.60;;;8.10;;
1460;SDS011;724;49.910;12.530;2023-08-24T03:30:12;8.20;;;7.80;;
1460;SDS011;724;49.910;12.530;2023-08-24T03:32:40;9.10;;;8.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T03:35:07;9.00;;;8.50;;
1460;SDS011;724;49.910;12.530;2023-08-24T03:37:34;8.90;;;8.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T03:40:00;8.93;;;8.43;;
1460;SDS011;724;49.910;12.530;2023-08-24T03:42:28;9.10;;;8.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T03:44:56;8.90;;;8.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T03:47:22;9.10;;;8.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T03:49:49;9.73;;;9.23;;
1460;SDS011;724;49.910;12.530;2023-08-24T03:52:16;9.67;;;9.17;;
1460;SDS011;724;49.910;12.530;2023-08-24T03:54:42;9.70;;;9.20;;
1460;SDS011;724;49.910;12.530;2023-08-24T03:57:09;9.47;;;8.97;;
1460;SDS011;724;49.910;12.530;2023-08-24T03:59:36;10.03;;;9.53;;
1460;SDS011;724;49.910;12.530;2023-08-24T04:02:04;9.53;;;9.03;;
1460;SDS011;724;49.910;12.530;2023-08-24T04:04:31;9.50;;;9.00;;
1460;SDS011;724;49.910;12.530;2023-08-24T04:06:58;9.30;;;8.80;;
1460;SDS011;724;49.910;12.530;2023-08-24T04:09:25;8.57;;;8.07;;
1460;SDS011;724;49.910;12.530;2023-08-24T04:11:51;8.90;;;8.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T04:14:18;8.70;;;8.20;;
1460;SDS011;724;49.910;12.530;2023-08-24T04:16:45;8.60;;;8.10;;
1460;SDS011;724;49.910;12.530;2023-08-24T04:19:13;8.10;;;7.70;;
1460;SDS011;724;49.910;12.530;2023-08-24T04:21:40;7.97;;;7.57;;
1460;SDS011;724;49.910;12.530;2023-08-24T04:24:07;8.67;;;8.17;;
1460;SDS011;724;49.910;12.530;2023-08-24T04:26:34;8.50;;;8.00;;
1460;SDS011;724;49.910;12.530;2023-08-24T04:29:01;8.90;;;8.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T04:31:28;8.70;;;8.20;;
1460;SDS011;724;49.910;12.530;2023-08-24T04:33:55;8.80;;;8.30;;
1460;SDS011;724;49.910;12.530;2023-08-24T04:36:23;9.00;;;8.50;;
1460;SDS011;724;49.910;12.530;2023-08-24T04:38:49;8.80;;;8.30;;
1460;SDS011;724;49.910;12.530;2023-08-24T04:41:16;8.90;;;8.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T04:43:43;8.90;;;8.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T04:46:10;8.67;;;8.17;;
1460;SDS011;724;49.910;12.530;2023-08-24T04:48:36;8.50;;;8.00;;
1460;SDS011;724;49.910;12.530;2023-08-24T04:51:03;8.80;;;8.30;;
1460;SDS011;724;49.910;12.530;2023-08-24T04:53:31;9.00;;;8.50;;
1460;SDS011;724;49.910;12.530;2023-08-24T04:55:58;9.00;;;8.50;;
1460;SDS011;724;49.910;12.530;2023-08-24T04:58:25;9.30;;;8.80;;
1460;SDS011;724;49.910;12.530;2023-08-24T05:00:52;9.00;;;8.50;;
1460;SDS011;724;49.910;12.530;2023-08-24T05:03:18;9.10;;;8.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T05:05:46;8.20;;;7.80;;
1460;SDS011;724;49.910;12.530;2023-08-24T05:08:13;8.20;;;7.80;;
1460;SDS011;724;49.910;12.530;2023-08-24T05:10:43;8.10;;;7.70;;
1460;SDS011;724;49.910;12.530;2023-08-24T05:13:10;8.70;;;8.20;;
1460;SDS011;724;49.910;12.530;2023-08-24T05:15:37;8.30;;;7.90;;
1460;SDS011;724;49.910;12.530;2023-08-24T05:18:04;8.60;;;8.10;;
1460;SDS011;724;49.910;12.530;2023-08-24T05:20:31;8.43;;;7.97;;
1460;SDS011;724;49.910;12.530;2023-08-24T05:22:58;8.70;;;8.20;;
1460;SDS011;724;49.910;12.530;2023-08-24T05:25:25;8.80;;;8.30;;
1460;SDS011;724;49.910;12.530;2023-08-24T05:27:53;8.90;;;8.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T05:30:20;9.10;;;8.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T05:32:49;9.50;;;9.00;;
1460;SDS011;724;49.910;12.530;2023-08-24T05:35:16;9.73;;;9.23;;
1460;SDS011;724;49.910;12.530;2023-08-24T05:37:42;10.10;;;9.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T05:40:09;10.10;;;9.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T05:42:36;10.10;;;9.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T05:45:05;10.90;;;10.30;;
1460;SDS011;724;49.910;12.530;2023-08-24T05:47:33;10.90;;;10.30;;
1460;SDS011;724;49.910;12.530;2023-08-24T05:49:59;10.60;;;10.00;;
1460;SDS011;724;49.910;12.530;2023-08-24T05:52:26;10.47;;;9.93;;
1460;SDS011;724;49.910;12.530;2023-08-24T05:54:53;10.70;;;10.10;;
1460;SDS011;724;49.910;12.530;2023-08-24T05:57:20;10.70;;;10.10;;
1460;SDS011;724;49.910;12.530;2023-08-24T05:59:47;11.27;;;10.67;;
1460;SDS011;724;49.910;12.530;2023-08-24T06:02:16;11.53;;;10.93;;
1460;SDS011;724;49.910;12.530;2023-08-24T06:04:43;11.40;;;10.80;;
1460;SDS011;724;49.910;12.530;2023-08-24T06:07:09;11.60;;;11.00;;
1460;SDS011;724;49.910;12.530;2023-08-24T06:09:36;11.70;;;11.10;;
1460;SDS011;724;49.910;12.530;2023-08-24T06:12:03;11.80;;;11.20;;
1460;SDS011;724;49.910;12.530;2023-08-24T06:14:31;11.90;;;11.30;;
1460;SDS011;724;49.910;12.530;2023-08-24T06:16:57;11.90;;;11.30;;
1460;SDS011;724;49.910;12.530;2023-08-24T06:19:28;11.70;;;11.10;;
1460;SDS011;724;49.910;12.530;2023-08-24T06:21:57;12.10;;;11.50;;
1460;SDS011;724;49.910;12.530;2023-08-24T06:24:23;12.00;;;11.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T06:26:50;12.23;;;11.63;;
1460;SDS011;724;49.910;12.530;2023-08-24T06:29:17;12.73;;;12.03;;
1460;SDS011;724;49.910;12.530;2023-08-24T06:31:44;12.83;;;12.13;;
1460;SDS011;724;49.910;12.530;2023-08-24T06:34:10;12.77;;;12.07;;
1460;SDS011;724;49.910;12.530;2023-08-24T06:36:38;12.57;;;11.93;;
1460;SDS011;724;49.910;12.530;2023-08-24T06:39:05;12.33;;;11.73;;
1460;SDS011;724;49.910;12.530;2023-08-24T06:41:33;12.50;;;11.90;;
1460;SDS011;724;49.910;12.530;2023-08-24T06:44:00;12.47;;;11.87;;
1460;SDS011;724;49.910;12.530;2023-08-24T06:46:27;12.50;;;11.90;;
1460;SDS011;724;49.910;12.530;2023-08-24T06:48:56;12.20;;;11.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T06:51:22;12.97;;;12.27;;
1460;SDS011;724;49.910;12.530;2023-08-24T06:53:52;12.73;;;12.03;;
1460;SDS011;724;49.910;12.530;2023-08-24T06:56:19;12.30;;;11.70;;
1460;SDS011;724;49.910;12.530;2023-08-24T06:58:47;12.20;;;11.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T07:01:14;12.40;;;11.80;;
1460;SDS011;724;49.910;12.530;2023-08-24T07:03:41;13.07;;;12.37;;
1460;SDS011;724;49.910;12.530;2023-08-24T07:06:07;12.63;;;11.97;;
1460;SDS011;724;49.910;12.530;2023-08-24T07:08:37;12.70;;;12.00;;
1460;SDS011;724;49.910;12.530;2023-08-24T07:11:05;12.40;;;11.80;;
1460;SDS011;724;49.910;12.530;2023-08-24T07:13:32;12.20;;;11.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T07:15:59;12.47;;;11.87;;
1460;SDS011;724;49.910;12.530;2023-08-24T07:18:28;12.50;;;11.90;;
1460;SDS011;724;49.910;12.530;2023-08-24T07:20:54;12.20;;;11.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T07:23:21;12.53;;;11.90;;
1460;SDS011;724;49.910;12.530;2023-08-24T07:25:48;12.20;;;11.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T07:28:16;12.50;;;11.90;;
1460;SDS011;724;49.910;12.530;2023-08-24T07:30:43;12.57;;;11.93;;
1460;SDS011;724;49.910;12.530;2023-08-24T07:33:10;12.07;;;11.47;;
1460;SDS011;724;49.910;12.530;2023-08-24T07:35:37;12.10;;;11.50;;
1460;SDS011;724;49.910;12.530;2023-08-24T07:38:04;12.57;;;11.93;;
1460;SDS011;724;49.910;12.530;2023-08-24T07:40:31;12.87;;;12.17;;
1460;SDS011;724;49.910;12.530;2023-08-24T07:42:58;12.50;;;11.90;;
1460;SDS011;724;49.910;12.530;2023-08-24T07:45:27;12.90;;;12.20;;
1460;SDS011;724;49.910;12.530;2023-08-24T07:47:53;12.20;;;11.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T07:50:20;12.50;;;11.90;;
1460;SDS011;724;49.910;12.530;2023-08-24T07:52:48;12.50;;;11.90;;
1460;SDS011;724;49.910;12.530;2023-08-24T07:55:15;13.10;;;12.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T07:57:41;12.90;;;12.20;;
1460;SDS011;724;49.910;12.530;2023-08-24T08:00:09;13.03;;;12.33;;
1460;SDS011;724;49.910;12.530;2023-08-24T08:02:39;13.00;;;12.30;;
1460;SDS011;724;49.910;12.530;2023-08-24T08:05:06;13.10;;;12.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T08:07:35;13.30;;;12.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T08:10:02;12.87;;;12.17;;
1460;SDS011;724;49.910;12.530;2023-08-24T08:12:30;12.70;;;12.00;;
1460;SDS011;724;49.910;12.530;2023-08-24T08:14:57;13.57;;;12.87;;
1460;SDS011;724;49.910;12.530;2023-08-24T08:17:24;14.10;;;13.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T08:19:55;13.63;;;12.93;;
1460;SDS011;724;49.910;12.530;2023-08-24T08:22:22;14.20;;;13.50;;
1460;SDS011;724;49.910;12.530;2023-08-24T08:24:48;13.57;;;12.87;;
1460;SDS011;724;49.910;12.530;2023-08-24T08:27:15;13.20;;;12.50;;
1460;SDS011;724;49.910;12.530;2023-08-24T08:29:42;13.13;;;12.43;;
1460;SDS011;724;49.910;12.530;2023-08-24T08:32:09;13.33;;;12.63;;
1460;SDS011;724;49.910;12.530;2023-08-24T08:34:37;13.10;;;12.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T08:37:05;13.20;;;12.50;;
1460;SDS011;724;49.910;12.530;2023-08-24T08:39:32;13.10;;;12.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T08:41:59;13.40;;;12.70;;
1460;SDS011;724;49.910;12.530;2023-08-24T08:44:26;13.40;;;12.70;;
1460;SDS011;724;49.910;12.530;2023-08-24T08:46:57;13.30;;;12.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T08:49:24;13.10;;;12.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T08:51:51;12.93;;;12.23;;
1460;SDS011;724;49.910;12.530;2023-08-24T08:54:19;13.00;;;12.30;;
1460;SDS011;724;49.910;12.530;2023-08-24T08:56:46;13.37;;;12.67;;
1460;SDS011;724;49.910;12.530;2023-08-24T08:59:13;13.30;;;12.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T09:01:41;13.20;;;12.50;;
1460;SDS011;724;49.910;12.530;2023-08-24T09:04:09;13.40;;;12.70;;
1460;SDS011;724;49.910;12.530;2023-08-24T09:06:37;13.10;;;12.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T09:09:04;13.40;;;12.70;;
1460;SDS011;724;49.910;12.530;2023-08-24T09:11:33;13.40;;;12.70;;
1460;SDS011;724;49.910;12.530;2023-08-24T09:14:00;13.20;;;12.50;;
1460;SDS011;724;49.910;12.530;2023-08-24T09:16:28;12.93;;;12.23;;
1460;SDS011;724;49.910;12.530;2023-08-24T09:18:56;13.10;;;12.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T09:21:23;12.30;;;11.70;;
1460;SDS011;724;49.910;12.530;2023-08-24T09:23:52;12.70;;;12.00;;
1460;SDS011;724;49.910;12.530;2023-08-24T09:26:27;12.80;;;12.10;;
1460;SDS011;724;49.910;12.530;2023-08-24T09:28:55;12.80;;;12.10;;
1460;SDS011;724;49.910;12.530;2023-08-24T09:31:22;12.97;;;12.27;;
1460;SDS011;724;49.910;12.530;2023-08-24T09:33:49;13.30;;;12.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T09:36:16;12.83;;;12.13;;
1460;SDS011;724;49.910;12.530;2023-08-24T09:38:46;12.90;;;12.20;;
1460;SDS011;724;49.910;12.530;2023-08-24T09:41:14;13.00;;;12.30;;
1460;SDS011;724;49.910;12.530;2023-08-24T09:43:41;12.70;;;12.00;;
1460;SDS011;724;49.910;12.530;2023-08-24T09:46:09;12.97;;;12.27;;
1460;SDS011;724;49.910;12.530;2023-08-24T09:48:36;13.00;;;12.30;;
1460;SDS011;724;49.910;12.530;2023-08-24T09:51:03;12.80;;;12.10;;
1460;SDS011;724;49.910;12.530;2023-08-24T09:53:32;13.13;;;12.43;;
1460;SDS011;724;49.910;12.530;2023-08-24T09:56:02;13.10;;;12.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T09:58:32;12.70;;;12.00;;
1460;SDS011;724;49.910;12.530;2023-08-24T10:01:00;13.10;;;12.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T10:03:32;12.90;;;12.20;;
1460;SDS011;724;49.910;12.530;2023-08-24T10:06:03;12.80;;;12.10;;
1460;SDS011;724;49.910;12.530;2023-08-24T10:08:32;13.10;;;12.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T10:11:05;12.93;;;12.23;;
1460;SDS011;724;49.910;12.530;2023-08-24T10:13:34;12.57;;;11.93;;
1460;SDS011;724;49.910;12.530;2023-08-24T10:16:06;13.03;;;12.33;;
1460;SDS011;724;49.910;12.530;2023-08-24T10:18:37;13.00;;;12.30;;
1460;SDS011;724;49.910;12.530;2023-08-24T10:21:04;13.30;;;12.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T10:23:31;13.10;;;12.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T10:26:00;13.10;;;12.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T10:28:29;12.93;;;12.23;;
1460;SDS011;724;49.910;12.530;2023-08-24T10:30:57;12.70;;;12.00;;
1460;SDS011;724;49.910;12.530;2023-08-24T10:33:25;12.70;;;12.00;;
1460;SDS011;724;49.910;12.530;2023-08-24T10:35:55;12.90;;;12.20;;
1460;SDS011;724;49.910;12.530;2023-08-24T10:38:22;13.80;;;13.10;;
1460;SDS011;724;49.910;12.530;2023-08-24T10:40:50;14.00;;;13.30;;
1460;SDS011;724;49.910;12.530;2023-08-24T10:43:21;14.00;;;13.30;;
1460;SDS011;724;49.910;12.530;2023-08-24T10:45:54;14.40;;;13.70;;
1460;SDS011;724;49.910;12.530;2023-08-24T10:48:23;14.20;;;13.50;;
1460;SDS011;724;49.910;12.530;2023-08-24T10:53:51;13.20;;;12.50;;
1460;SDS011;724;49.910;12.530;2023-08-24T10:56:19;13.30;;;12.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T10:58:46;12.40;;;11.80;;
1460;SDS011;724;49.910;12.530;2023-08-24T11:01:34;12.80;;;12.10;;
1460;SDS011;724;49.910;12.530;2023-08-24T11:04:01;12.87;;;12.17;;
1460;SDS011;724;49.910;12.530;2023-08-24T11:06:33;12.80;;;12.10;;
1460;SDS011;724;49.910;12.530;2023-08-24T11:09:06;13.20;;;12.50;;
1460;SDS011;724;49.910;12.530;2023-08-24T11:11:39;13.03;;;12.33;;
1460;SDS011;724;49.910;12.530;2023-08-24T11:14:12;13.10;;;12.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T11:16:39;12.90;;;12.20;;
1460;SDS011;724;49.910;12.530;2023-08-24T11:19:10;13.60;;;12.90;;
1460;SDS011;724;49.910;12.530;2023-08-24T11:21:40;13.27;;;12.57;;
1460;SDS011;724;49.910;12.530;2023-08-24T11:24:08;13.40;;;12.70;;
1460;SDS011;724;49.910;12.530;2023-08-24T11:26:39;13.70;;;13.00;;
1460;SDS011;724;49.910;12.530;2023-08-24T11:29:07;13.23;;;12.53;;
1460;SDS011;724;49.910;12.530;2023-08-24T11:31:34;12.37;;;11.77;;
1460;SDS011;724;49.910;12.530;2023-08-24T11:34:01;11.90;;;11.30;;
1460;SDS011;724;49.910;12.530;2023-08-24T11:36:29;12.03;;;11.43;;
1460;SDS011;724;49.910;12.530;2023-08-24T11:38:58;12.27;;;11.67;;
1460;SDS011;724;49.910;12.530;2023-08-24T11:41:25;12.50;;;11.90;;
1460;SDS011;724;49.910;12.530;2023-08-24T11:44:03;12.80;;;12.10;;
1460;SDS011;724;49.910;12.530;2023-08-24T11:46:29;12.20;;;11.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T11:48:57;12.53;;;11.90;;
1460;SDS011;724;49.910;12.530;2023-08-24T11:51:24;12.00;;;11.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T11:53:51;13.00;;;12.30;;
1460;SDS011;724;49.910;12.530;2023-08-24T11:56:19;12.90;;;12.20;;
1460;SDS011;724;49.910;12.530;2023-08-24T11:58:47;13.00;;;12.30;;
1460;SDS011;724;49.910;12.530;2023-08-24T12:01:16;12.93;;;12.23;;
1460;SDS011;724;49.910;12.530;2023-08-24T12:03:43;11.93;;;11.33;;
1460;SDS011;724;49.910;12.530;2023-08-24T12:06:10;12.00;;;11.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T12:08:39;12.30;;;11.70;;
1460;SDS011;724;49.910;12.530;2023-08-24T12:11:10;12.30;;;11.70;;
1460;SDS011;724;49.910;12.530;2023-08-24T12:13:42;11.70;;;11.10;;
1460;SDS011;724;49.910;12.530;2023-08-24T12:16:10;11.60;;;11.00;;
1460;SDS011;724;49.910;12.530;2023-08-24T12:18:46;11.80;;;11.20;;
1460;SDS011;724;49.910;12.530;2023-08-24T12:21:14;11.50;;;10.90;;
1460;SDS011;724;49.910;12.530;2023-08-24T12:23:41;11.70;;;11.10;;
1460;SDS011;724;49.910;12.530;2023-08-24T12:26:08;12.63;;;11.97;;
1460;SDS011;724;49.910;12.530;2023-08-24T12:28:48;11.80;;;11.20;;
1460;SDS011;724;49.910;12.530;2023-08-24T12:31:16;11.50;;;10.90;;
1460;SDS011;724;49.910;12.530;2023-08-24T12:33:43;12.20;;;11.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T12:36:11;12.33;;;11.73;;
1460;SDS011;724;49.910;12.530;2023-08-24T12:41:12;11.70;;;11.10;;
1460;SDS011;724;49.910;12.530;2023-08-24T12:43:39;12.00;;;11.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T12:46:07;11.80;;;11.20;;
1460;SDS011;724;49.910;12.530;2023-08-24T12:48:34;12.07;;;11.47;;
1460;SDS011;724;49.910;12.530;2023-08-24T12:51:04;11.80;;;11.20;;
1460;SDS011;724;49.910;12.530;2023-08-24T12:53:31;11.87;;;11.27;;
1460;SDS011;724;49.910;12.530;2023-08-24T12:55:58;12.17;;;11.57;;
1460;SDS011;724;49.910;12.530;2023-08-24T12:58:24;11.40;;;10.80;;
1460;SDS011;724;49.910;12.530;2023-08-24T13:00:51;11.43;;;10.83;;
1460;SDS011;724;49.910;12.530;2023-08-24T13:03:19;11.50;;;10.90;;
1460;SDS011;724;49.910;12.530;2023-08-24T13:05:46;11.60;;;11.00;;
1460;SDS011;724;49.910;12.530;2023-08-24T13:08:13;11.80;;;11.20;;
1460;SDS011;724;49.910;12.530;2023-08-24T13:10:40;11.97;;;11.37;;
1460;SDS011;724;49.910;12.530;2023-08-24T13:13:07;11.33;;;10.73;;
1460;SDS011;724;49.910;12.530;2023-08-24T13:15:34;11.30;;;10.70;;
1460;SDS011;724;49.910;12.530;2023-08-24T13:18:00;11.50;;;10.90;;
1460;SDS011;724;49.910;12.530;2023-08-24T13:20:29;11.80;;;11.20;;
1460;SDS011;724;49.910;12.530;2023-08-24T13:22:55;11.50;;;10.90;;
1460;SDS011;724;49.910;12.530;2023-08-24T13:25:22;11.80;;;11.20;;
1460;SDS011;724;49.910;12.530;2023-08-24T13:27:49;12.00;;;11.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T13:30:16;11.70;;;11.10;;
1460;SDS011;724;49.910;12.530;2023-08-24T13:32:42;11.90;;;11.30;;
1460;SDS011;724;49.910;12.530;2023-08-24T13:35:09;11.70;;;11.10;;
1460;SDS011;724;49.910;12.530;2023-08-24T13:37:37;11.23;;;10.63;;
1460;SDS011;724;49.910;12.530;2023-08-24T13:40:04;11.30;;;10.70;;
1460;SDS011;724;49.910;12.530;2023-08-24T13:42:32;11.30;;;10.70;;
1460;SDS011;724;49.910;12.530;2023-08-24T13:44:59;11.20;;;10.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T13:47:26;10.90;;;10.30;;
1460;SDS011;724;49.910;12.530;2023-08-24T13:49:53;10.87;;;10.27;;
1460;SDS011;724;49.910;12.530;2023-08-24T13:52:19;11.43;;;10.83;;
1460;SDS011;724;49.910;12.530;2023-08-24T13:54:48;11.20;;;10.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T13:57:14;11.70;;;11.10;;
1460;SDS011;724;49.910;12.530;2023-08-24T13:59:41;11.80;;;11.20;;
1460;SDS011;724;49.910;12.530;2023-08-24T14:02:08;11.83;;;11.23;;
1460;SDS011;724;49.910;12.530;2023-08-24T14:04:36;12.37;;;11.77;;
1460;SDS011;724;49.910;12.530;2023-08-24T14:07:05;12.57;;;11.93;;
1460;SDS011;724;49.910;12.530;2023-08-24T14:09:32;11.80;;;11.20;;
1460;SDS011;724;49.910;12.530;2023-08-24T14:12:00;12.50;;;11.90;;
1460;SDS011;724;49.910;12.530;2023-08-24T14:14:27;12.03;;;11.43;;
1460;SDS011;724;49.910;12.530;2023-08-24T14:16:54;12.30;;;11.70;;
1460;SDS011;724;49.910;12.530;2023-08-24T14:19:22;12.50;;;11.90;;
1460;SDS011;724;49.910;12.530;2023-08-24T14:21:49;12.20;;;11.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T14:24:16;12.20;;;11.60;;
1460;SDS011;724;49.910;12.530;2023-08-24T14:26:43;12.30;;;11.70;;
1460;SDS011;724;49.910;12.530;2023-08-24T14:29:13;11.73;;;11.13;;
1460;SDS011;724;49.910;12.530;2023-08-24T14:31:40;11.70;;;11.10;;
1460;SDS011;724;49.910;12.530;2023-08-24T14:34:07;11.70;;;11.10;;
1460;SDS011;724;49.910;12.530;2023-08-24T14:36:34;11.43;;;10.83;;
1460;SDS011;724;49.910;12.530;2023-08-24T14:39:01;11.77;;;11.17;;
1460;SDS011;724;49.910;12.530;2023-08-24T14:41:28;11.60;;;11.00;;
1460;SDS011;724;49.910;12.530;2023-08-24T14:43:55;11.50;;;10.90;;
1460;SDS011;724;49.910;12.530;2023-08-24T14:46:23;11.53;;;10.93;;
1460;SDS011;724;49.910;12.530;2023-08-24T14:48:52;11.60;;;11.00;;
1460;SDS011;724;49.910;12.530;2023-08-24T14:51:19;11.07;;;10.47;;
1460;SDS011;724;49.910;12.530;2023-08-24T14:53:45;11.00;;;10.40;;
1460;SDS011;724;49.910;12.530;2023-08-24T14:56:12;11.83;;;11.23;;
1460;SDS011;724;49.910;12.530;2023-08-24T14:58:40;11.40;;;10.80;;
1460;SDS011;724;49.910;12.530;2023-08-24T15:01:07;11.77;;;11.17;;
1460;SDS011;724;49.910;12.530;2023-08-24T15:06:05;11.10;;;10.50;;
1460;SDS011;724;49.910;12.530;2023-08-24T15:08:34;10.97;;;10.37;;