sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68377;SDS011;55322;48.146;11.516;2023-02-01T00:01:48;6.20;;;1.90;;
68377;SDS011;55322;48.146;11.516;2023-02-01T00:04:13;6.90;;;2.13;;
68377;SDS011;55322;48.146;11.516;2023-02-01T00:06:39;6.25;;;1.95;;
68377;SDS011;55322;48.146;11.516;2023-02-01T00:09:04;6.93;;;1.97;;
68377;SDS011;55322;48.146;11.516;2023-02-01T00:11:29;7.53;;;1.80;;
68377;SDS011;55322;48.146;11.516;2023-02-01T00:13:56;6.15;;;2.00;;
68377;SDS011;55322;48.146;11.516;2023-02-01T00:16:22;6.97;;;2.10;;
68377;SDS011;55322;48.146;11.516;2023-02-01T00:18:50;6.60;;;2.08;;
68377;SDS011;55322;48.146;11.516;2023-02-01T00:21:18;7.18;;;2.20;;
68377;SDS011;55322;48.146;11.516;2023-02-01T00:23:45;7.57;;;1.98;;
68377;SDS011;55322;48.146;11.516;2023-02-01T00:26:13;6.57;;;2.10;;
68377;SDS011;55322;48.146;11.516;2023-02-01T00:28:44;6.50;;;2.10;;
68377;SDS011;55322;48.146;11.516;2023-02-01T00:31:10;5.82;;;1.52;;
68377;SDS011;55322;48.146;11.516;2023-02-01T00:33:35;6.03;;;1.83;;
68377;SDS011;55322;48.146;11.516;2023-02-01T00:36:01;6.13;;;2.00;;
68377;SDS011;55322;48.146;11.516;2023-02-01T00:38:31;6.95;;;2.15;;
68377;SDS011;55322;48.146;11.516;2023-02-01T00:41:04;6.68;;;1.95;;
68377;SDS011;55322;48.146;11.516;2023-02-01T00:43:31;6.35;;;2.20;;
68377;SDS011;55322;48.146;11.516;2023-02-01T00:45:57;7.17;;;2.13;;
68377;SDS011;55322;48.146;11.516;2023-02-01T00:48:23;8.25;;;2.53;;
68377;SDS011;55322;48.146;11.516;2023-02-01T00:50:48;6.93;;;2.20;;
68377;SDS011;55322;48.146;11.516;2023-02-01T00:53:14;7.33;;;2.30;;
68377;SDS011;55322;48.146;11.516;2023-02-01T00:55:39;7.40;;;2.23;;
68377;SDS011;55322;48.146;11.516;2023-02-01T00:58:04;8.97;;;2.80;;
68377;SDS011;55322;48.146;11.516;2023-02-01T01:00:31;7.13;;;2.40;;
68377;SDS011;55322;48.146;11.516;2023-02-01T01:02:57;8.30;;;2.72;;
68377;SDS011;55322;48.146;11.516;2023-02-01T01:05:22;7.50;;;2.53;;
68377;SDS011;55322;48.146;11.516;2023-02-01T01:07:48;7.13;;;2.83;;
68377;SDS011;55322;48.146;11.516;2023-02-01T01:10:14;7.80;;;2.50;;
68377;SDS011;55322;48.146;11.516;2023-02-01T01:12:40;10.68;;;3.00;;
68377;SDS011;55322;48.146;11.516;2023-02-01T01:15:06;8.87;;;2.70;;
68377;SDS011;55322;48.146;11.516;2023-02-01T01:17:32;7.20;;;2.65;;
68377;SDS011;55322;48.146;11.516;2023-02-01T01:19:57;8.70;;;2.80;;
68377;SDS011;55322;48.146;11.516;2023-02-01T01:22:22;7.20;;;2.83;;
68377;SDS011;55322;48.146;11.516;2023-02-01T01:24:48;7.40;;;3.07;;
68377;SDS011;55322;48.146;11.516;2023-02-01T01:27:13;7.53;;;2.90;;
68377;SDS011;55322;48.146;11.516;2023-02-01T01:29:38;9.63;;;3.22;;
68377;SDS011;55322;48.146;11.516;2023-02-01T01:32:04;7.10;;;2.60;;
68377;SDS011;55322;48.146;11.516;2023-02-01T01:34:29;7.57;;;3.00;;
68377;SDS011;55322;48.146;11.516;2023-02-01T01:36:54;8.67;;;3.20;;
68377;SDS011;55322;48.146;11.516;2023-02-01T01:39:20;8.80;;;3.40;;
68377;SDS011;55322;48.146;11.516;2023-02-01T01:41:45;10.07;;;3.10;;
68377;SDS011;55322;48.146;11.516;2023-02-01T01:47:14;8.63;;;3.23;;
68377;SDS011;55322;48.146;11.516;2023-02-01T01:49:40;7.63;;;2.83;;
68377;SDS011;55322;48.146;11.516;2023-02-01T01:52:06;8.10;;;3.25;;
68377;SDS011;55322;48.146;11.516;2023-02-01T01:54:33;8.67;;;3.20;;
68377;SDS011;55322;48.146;11.516;2023-02-01T01:57:04;10.02;;;3.85;;
68377;SDS011;55322;48.146;11.516;2023-02-01T01:59:34;8.48;;;3.80;;
68377;SDS011;55322;48.146;11.516;2023-02-01T02:02:02;10.00;;;3.80;;
68377;SDS011;55322;48.146;11.516;2023-02-01T02:04:28;8.15;;;3.50;;
68377;SDS011;55322;48.146;11.516;2023-02-01T02:06:59;8.90;;;3.77;;
68377;SDS011;55322;48.146;11.516;2023-02-01T02:09:27;8.70;;;4.00;;
68377;SDS011;55322;48.146;11.516;2023-02-01T02:11:53;8.03;;;3.30;;
68377;SDS011;55322;48.146;11.516;2023-02-01T02:14:18;9.10;;;3.67;;
68377;SDS011;55322;48.146;11.516;2023-02-01T02:16:52;9.23;;;3.97;;
68377;SDS011;55322;48.146;11.516;2023-02-01T02:22:24;8.88;;;3.55;;
68377;SDS011;55322;48.146;11.516;2023-02-01T02:36:30;13.50;;;4.50;;
68377;SDS011;55322;48.146;11.516;2023-02-01T02:42:09;10.20;;;3.50;;
68377;SDS011;55322;48.146;11.516;2023-02-01T02:51:14;7.35;;;3.30;;
68377;SDS011;55322;48.146;11.516;2023-02-01T02:54:11;9.27;;;3.67;;
68377;SDS011;55322;48.146;11.516;2023-02-01T02:56:59;8.88;;;3.45;;
68377;SDS011;55322;48.146;11.516;2023-02-01T02:59:47;9.15;;;3.40;;
68377;SDS011;55322;48.146;11.516;2023-02-01T03:02:31;9.03;;;3.50;;
68377;SDS011;55322;48.146;11.516;2023-02-01T03:05:17;8.13;;;3.30;;
68377;SDS011;55322;48.146;11.516;2023-02-01T03:13:02;9.52;;;3.78;;
68377;SDS011;55322;48.146;11.516;2023-02-01T03:15:41;8.07;;;2.83;;
68377;SDS011;55322;48.146;11.516;2023-02-01T03:18:13;7.68;;;3.35;;
68377;SDS011;55322;48.146;11.516;2023-02-01T03:20:46;7.27;;;3.30;;
68377;SDS011;55322;48.146;11.516;2023-02-01T03:23:15;8.27;;;2.97;;
68377;SDS011;55322;48.146;11.516;2023-02-01T03:25:42;7.57;;;2.80;;
68377;SDS011;55322;48.146;11.516;2023-02-01T03:28:08;7.57;;;2.90;;
68377;SDS011;55322;48.146;11.516;2023-02-01T03:30:37;9.93;;;2.97;;
68377;SDS011;55322;48.146;11.516;2023-02-01T03:33:07;8.30;;;3.10;;
68377;SDS011;55322;48.146;11.516;2023-02-01T03:41:55;8.02;;;2.95;;
68377;SDS011;55322;48.146;11.516;2023-02-01T03:44:29;6.75;;;2.88;;
68377;SDS011;55322;48.146;11.516;2023-02-01T03:47:10;8.83;;;2.63;;
68377;SDS011;55322;48.146;11.516;2023-02-01T03:49:45;7.00;;;2.80;;
68377;SDS011;55322;48.146;11.516;2023-02-01T03:52:18;7.55;;;3.22;;
68377;SDS011;55322;48.146;11.516;2023-02-01T03:54:47;7.60;;;2.58;;
68377;SDS011;55322;48.146;11.516;2023-02-01T03:57:16;8.40;;;3.10;;
68377;SDS011;55322;48.146;11.516;2023-02-01T03:59:46;8.53;;;2.80;;
68377;SDS011;55322;48.146;11.516;2023-02-01T04:02:12;7.10;;;2.90;;
68377;SDS011;55322;48.146;11.516;2023-02-01T04:04:37;7.78;;;2.90;;
68377;SDS011;55322;48.146;11.516;2023-02-01T04:07:03;7.73;;;2.70;;
68377;SDS011;55322;48.146;11.516;2023-02-01T04:09:28;6.73;;;2.57;;
68377;SDS011;55322;48.146;11.516;2023-02-01T04:11:54;7.60;;;2.95;;
68377;SDS011;55322;48.146;11.516;2023-02-01T04:14:19;9.00;;;3.20;;
68377;SDS011;55322;48.146;11.516;2023-02-01T04:16:44;7.90;;;2.80;;
68377;SDS011;55322;48.146;11.516;2023-02-01T04:19:10;7.60;;;2.97;;
68377;SDS011;55322;48.146;11.516;2023-02-01T04:21:35;7.83;;;2.87;;
68377;SDS011;55322;48.146;11.516;2023-02-01T04:24:00;7.77;;;3.00;;
68377;SDS011;55322;48.146;11.516;2023-02-01T04:26:26;7.60;;;3.00;;
68377;SDS011;55322;48.146;11.516;2023-02-01T04:28:51;9.05;;;3.10;;
68377;SDS011;55322;48.146;11.516;2023-02-01T04:31:17;8.20;;;3.65;;
68377;SDS011;55322;48.146;11.516;2023-02-01T04:33:50;8.23;;;2.73;;
68377;SDS011;55322;48.146;11.516;2023-02-01T04:36:20;8.65;;;2.97;;
68377;SDS011;55322;48.146;11.516;2023-02-01T04:38:47;8.43;;;3.78;;
68377;SDS011;55322;48.146;11.516;2023-02-01T04:41:13;7.55;;;3.33;;
68377;SDS011;55322;48.146;11.516;2023-02-01T04:43:38;7.27;;;3.13;;
68377;SDS011;55322;48.146;11.516;2023-02-01T04:46:04;7.83;;;2.87;;
68377;SDS011;55322;48.146;11.516;2023-02-01T04:48:29;8.13;;;3.15;;
68377;SDS011;55322;48.146;11.516;2023-02-01T04:50:55;7.03;;;2.70;;
68377;SDS011;55322;48.146;11.516;2023-02-01T04:53:20;7.87;;;3.17;;
68377;SDS011;55322;48.146;11.516;2023-02-01T04:55:47;8.37;;;3.00;;
68377;SDS011;55322;48.146;11.516;2023-02-01T04:58:13;7.65;;;3.15;;
68377;SDS011;55322;48.146;11.516;2023-02-01T05:00:39;8.57;;;3.23;;
68377;SDS011;55322;48.146;11.516;2023-02-01T05:03:04;7.93;;;3.30;;
68377;SDS011;55322;48.146;11.516;2023-02-01T05:05:30;12.37;;;3.10;;
68377;SDS011;55322;48.146;11.516;2023-02-01T05:07:55;8.90;;;3.70;;
68377;SDS011;55322;48.146;11.516;2023-02-01T05:10:21;10.40;;;3.47;;
68377;SDS011;55322;48.146;11.516;2023-02-01T05:12:46;9.50;;;3.15;;
68377;SDS011;55322;48.146;11.516;2023-02-01T05:15:31;8.13;;;3.40;;
68377;SDS011;55322;48.146;11.516;2023-02-01T05:17:57;8.77;;;3.42;;
68377;SDS011;55322;48.146;11.516;2023-02-01T05:20:22;7.60;;;3.10;;
68377;SDS011;55322;48.146;11.516;2023-02-01T05:22:47;8.17;;;3.20;;
68377;SDS011;55322;48.146;11.516;2023-02-01T05:25:13;6.80;;;3.00;;
68377;SDS011;55322;48.146;11.516;2023-02-01T05:27:38;9.07;;;3.30;;
68377;SDS011;55322;48.146;11.516;2023-02-01T05:30:04;9.18;;;3.25;;
68377;SDS011;55322;48.146;11.516;2023-02-01T05:32:30;7.70;;;3.33;;
68377;SDS011;55322;48.146;11.516;2023-02-01T05:34:56;10.17;;;3.67;;
68377;SDS011;55322;48.146;11.516;2023-02-01T05:37:21;7.17;;;3.30;;
68377;SDS011;55322;48.146;11.516;2023-02-01T05:39:46;7.40;;;3.20;;
68377;SDS011;55322;48.146;11.516;2023-02-01T05:42:12;8.10;;;3.50;;
68377;SDS011;55322;48.146;11.516;2023-02-01T05:44:37;7.97;;;3.57;;
68377;SDS011;55322;48.146;11.516;2023-02-01T05:47:02;7.60;;;3.30;;
68377;SDS011;55322;48.146;11.516;2023-02-01T05:49:28;8.18;;;3.30;;
68377;SDS011;55322;48.146;11.516;2023-02-01T05:51:53;9.87;;;3.93;;
68377;SDS011;55322;48.146;11.516;2023-02-01T05:54:19;10.60;;;3.40;;
68377;SDS011;55322;48.146;11.516;2023-02-01T05:56:44;8.30;;;3.30;;
68377;SDS011;55322;48.146;11.516;2023-02-01T05:59:09;8.20;;;3.10;;
68377;SDS011;55322;48.146;11.516;2023-02-01T06:01:35;7.72;;;3.30;;
68377;SDS011;55322;48.146;11.516;2023-02-01T06:04:00;8.40;;;3.40;;
68377;SDS011;55322;48.146;11.516;2023-02-01T06:06:26;10.17;;;3.40;;
68377;SDS011;55322;48.146;11.516;2023-02-01T06:08:51;8.45;;;3.30;;
68377;SDS011;55322;48.146;11.516;2023-02-01T06:11:17;9.13;;;3.50;;
68377;SDS011;55322;48.146;11.516;2023-02-01T06:13:42;10.33;;;3.47;;
68377;SDS011;55322;48.146;11.516;2023-02-01T06:16:07;8.57;;;3.43;;
68377;SDS011;55322;48.146;11.516;2023-02-01T06:18:33;8.50;;;3.50;;
68377;SDS011;55322;48.146;11.516;2023-02-01T06:21:00;8.15;;;3.50;;
68377;SDS011;55322;48.146;11.516;2023-02-01T06:23:25;9.60;;;3.60;;
68377;SDS011;55322;48.146;11.516;2023-02-01T06:25:52;8.45;;;3.45;;
68377;SDS011;55322;48.146;11.516;2023-02-01T06:28:23;8.30;;;3.35;;
68377;SDS011;55322;48.146;11.516;2023-02-01T06:30:48;7.30;;;2.92;;
68377;SDS011;55322;48.146;11.516;2023-02-01T06:33:14;10.37;;;3.37;;
68377;SDS011;55322;48.146;11.516;2023-02-01T06:35:40;9.18;;;3.35;;
68377;SDS011;55322;48.146;11.516;2023-02-01T06:38:07;8.73;;;3.58;;
68377;SDS011;55322;48.146;11.516;2023-02-01T06:40:32;7.60;;;2.85;;
68377;SDS011;55322;48.146;11.516;2023-02-01T06:42:58;7.87;;;2.83;;
68377;SDS011;55322;48.146;11.516;2023-02-01T06:45:23;8.30;;;3.40;;
68377;SDS011;55322;48.146;11.516;2023-02-01T06:47:48;8.80;;;3.20;;
68377;SDS011;55322;48.146;11.516;2023-02-01T06:50:14;8.60;;;3.03;;
68377;SDS011;55322;48.146;11.516;2023-02-01T06:52:39;11.88;;;4.60;;
68377;SDS011;55322;48.146;11.516;2023-02-01T06:55:05;9.20;;;3.10;;
68377;SDS011;55322;48.146;11.516;2023-02-01T06:57:31;8.73;;;3.08;;
68377;SDS011;55322;48.146;11.516;2023-02-01T06:59:58;8.43;;;2.90;;
68377;SDS011;55322;48.146;11.516;2023-02-01T07:02:23;6.82;;;3.05;;
68377;SDS011;55322;48.146;11.516;2023-02-01T07:04:48;7.97;;;3.07;;
68377;SDS011;55322;48.146;11.516;2023-02-01T07:07:14;7.70;;;2.70;;
68377;SDS011;55322;48.146;11.516;2023-02-01T07:09:40;7.82;;;3.00;;
68377;SDS011;55322;48.146;11.516;2023-02-01T07:12:05;8.93;;;2.83;;
68377;SDS011;55322;48.146;11.516;2023-02-01T07:14:31;8.00;;;2.90;;
68377;SDS011;55322;48.146;11.516;2023-02-01T07:16:56;8.25;;;2.80;;
68377;SDS011;55322;48.146;11.516;2023-02-01T07:19:21;7.23;;;2.87;;
68377;SDS011;55322;48.146;11.516;2023-02-01T07:21:47;8.30;;;2.80;;
68377;SDS011;55322;48.146;11.516;2023-02-01T07:24:12;7.57;;;2.30;;
68377;SDS011;55322;48.146;11.516;2023-02-01T07:26:39;7.38;;;2.28;;
68377;SDS011;55322;48.146;11.516;2023-02-01T07:29:04;9.07;;;2.60;;
68377;SDS011;55322;48.146;11.516;2023-02-01T07:31:30;6.87;;;2.60;;
68377;SDS011;55322;48.146;11.516;2023-02-01T07:33:55;7.17;;;2.57;;
68377;SDS011;55322;48.146;11.516;2023-02-01T07:36:22;6.35;;;2.08;;
68377;SDS011;55322;48.146;11.516;2023-02-01T07:38:48;6.03;;;2.03;;
68377;SDS011;55322;48.146;11.516;2023-02-01T07:41:13;6.68;;;2.10;;
68377;SDS011;55322;48.146;11.516;2023-02-01T07:43:39;8.75;;;2.45;;
68377;SDS011;55322;48.146;11.516;2023-02-01T07:46:05;6.55;;;2.17;;
68377;SDS011;55322;48.146;11.516;2023-02-01T07:48:31;6.63;;;2.40;;
68377;SDS011;55322;48.146;11.516;2023-02-01T07:50:59;6.78;;;2.05;;
68377;SDS011;55322;48.146;11.516;2023-02-01T07:53:33;7.97;;;2.55;;
68377;SDS011;55322;48.146;11.516;2023-02-01T07:55:59;7.32;;;2.28;;
68377;SDS011;55322;48.146;11.516;2023-02-01T07:58:25;8.45;;;2.30;;
68377;SDS011;55322;48.146;11.516;2023-02-01T08:00:51;8.07;;;2.30;;
68377;SDS011;55322;48.146;11.516;2023-02-01T08:03:35;6.25;;;1.95;;
68377;SDS011;55322;48.146;11.516;2023-02-01T08:06:00;6.60;;;2.20;;
68377;SDS011;55322;48.146;11.516;2023-02-01T08:08:25;6.20;;;1.90;;
68377;SDS011;55322;48.146;11.516;2023-02-01T08:10:51;6.22;;;1.48;;
68377;SDS011;55322;48.146;11.516;2023-02-01T08:13:16;6.77;;;1.97;;
68377;SDS011;55322;48.146;11.516;2023-02-01T08:15:41;7.57;;;1.87;;
68377;SDS011;55322;48.146;11.516;2023-02-01T08:18:07;5.90;;;1.77;;
68377;SDS011;55322;48.146;11.516;2023-02-01T08:20:33;6.47;;;1.70;;
68377;SDS011;55322;48.146;11.516;2023-02-01T08:23:00;5.97;;;1.63;;
68377;SDS011;55322;48.146;11.516;2023-02-01T08:25:26;10.05;;;1.80;;
68377;SDS011;55322;48.146;11.516;2023-02-01T08:27:52;5.80;;;2.10;;
68377;SDS011;55322;48.146;11.516;2023-02-01T08:30:19;6.20;;;1.65;;
68377;SDS011;55322;48.146;11.516;2023-02-01T08:32:45;5.85;;;1.73;;
68377;SDS011;55322;48.146;11.516;2023-02-01T08:35:10;5.90;;;1.70;;
68377;SDS011;55322;48.146;11.516;2023-02-01T08:37:36;6.47;;;1.70;;
68377;SDS011;55322;48.146;11.516;2023-02-01T08:40:02;6.13;;;1.75;;
68377;SDS011;55322;48.146;11.516;2023-02-01T08:42:28;8.85;;;1.90;;
68377;SDS011;55322;48.146;11.516;2023-02-01T08:45:12;5.68;;;1.70;;
68377;SDS011;55322;48.146;11.516;2023-02-01T08:47:37;5.73;;;1.70;;
68377;SDS011;55322;48.146;11.516;2023-02-01T08:50:03;7.97;;;1.70;;
68377;SDS011;55322;48.146;11.516;2023-02-01T08:52:28;6.03;;;1.90;;
68377;SDS011;55322;48.146;11.516;2023-02-01T08:54:54;6.22;;;1.80;;
68377;SDS011;55322;48.146;11.516;2023-02-01T08:57:19;6.70;;;1.80;;
68377;SDS011;55322;48.146;11.516;2023-02-01T08:59:45;5.83;;;1.70;;
68377;SDS011;55322;48.146;11.516;2023-02-01T09:02:14;8.40;;;2.10;;
68377;SDS011;55322;48.146;11.516;2023-02-01T09:04:40;6.70;;;1.65;;
68377;SDS011;55322;48.146;11.516;2023-02-01T09:07:06;7.07;;;1.90;;
68377;SDS011;55322;48.146;11.516;2023-02-01T09:09:32;5.60;;;1.70;;
68377;SDS011;55322;48.146;11.516;2023-02-01T09:11:57;6.95;;;1.70;;
68377;SDS011;55322;48.146;11.516;2023-02-01T09:14:23;5.70;;;1.80;;
68377;SDS011;55322;48.146;11.516;2023-02-01T09:16:48;5.90;;;1.90;;
68377;SDS011;55322;48.146;11.516;2023-02-01T09:19:14;6.50;;;1.97;;
68377;SDS011;55322;48.146;11.516;2023-02-01T09:21:40;6.30;;;1.80;;
68377;SDS011;55322;48.146;11.516;2023-02-01T09:24:05;5.77;;;1.83;;
68377;SDS011;55322;48.146;11.516;2023-02-01T09:26:32;7.57;;;1.90;;
68377;SDS011;55322;48.146;11.516;2023-02-01T09:28:57;5.78;;;1.80;;
68377;SDS011;55322;48.146;11.516;2023-02-01T09:31:23;5.77;;;1.60;;
68377;SDS011;55322;48.146;11.516;2023-02-01T09:33:48;5.23;;;1.67;;
68377;SDS011;55322;48.146;11.516;2023-02-01T09:36:13;5.73;;;1.70;;
68377;SDS011;55322;48.146;11.516;2023-02-01T09:38:39;5.27;;;1.50;;
68377;SDS011;55322;48.146;11.516;2023-02-01T09:41:48;5.38;;;1.50;;
68377;SDS011;55322;48.146;11.516;2023-02-01T09:43:59;5.10;;;1.40;;
68377;SDS011;55322;48.146;11.516;2023-02-01T09:46:43;5.35;;;1.50;;
68377;SDS011;55322;48.146;11.516;2023-02-01T09:49:15;7.90;;;1.90;;
68377;SDS011;55322;48.146;11.516;2023-02-01T09:51:44;6.68;;;1.80;;
68377;SDS011;55322;48.146;11.516;2023-02-01T09:54:17;5.95;;;1.27;;
68377;SDS011;55322;48.146;11.516;2023-02-01T09:56:46;4.93;;;1.47;;
68377;SDS011;55322;48.146;11.516;2023-02-01T09:59:29;6.45;;;1.55;;
68377;SDS011;55322;48.146;11.516;2023-02-01T10:02:17;6.95;;;1.65;;
68377;SDS011;55322;48.146;11.516;2023-02-01T10:04:47;5.30;;;1.40;;
68377;SDS011;55322;48.146;11.516;2023-02-01T10:07:22;6.20;;;1.90;;
68377;SDS011;55322;48.146;11.516;2023-02-01T10:12:54;5.70;;;1.98;;
68377;SDS011;55322;48.146;11.516;2023-02-01T10:15:41;6.88;;;1.95;;
68377;SDS011;55322;48.146;11.516;2023-02-01T10:21:07;7.60;;;1.92;;
68377;SDS011;55322;48.146;11.516;2023-02-01T10:26:24;6.05;;;1.95;;
68377;SDS011;55322;48.146;11.516;2023-02-01T10:28:56;6.80;;;1.90;;
68377;SDS011;55322;48.146;11.516;2023-02-01T10:31:25;7.90;;;1.88;;
68377;SDS011;55322;48.146;11.516;2023-02-01T10:34:00;5.82;;;1.90;;
68377;SDS011;55322;48.146;11.516;2023-02-01T10:36:34;6.10;;;1.63;;
68377;SDS011;55322;48.146;11.516;2023-02-01T10:39:04;6.43;;;1.77;;
68377;SDS011;55322;48.146;11.516;2023-02-01T10:41:33;7.15;;;1.70;;
68377;SDS011;55322;48.146;11.516;2023-02-01T10:44:02;6.47;;;1.85;;
68377;SDS011;55322;48.146;11.516;2023-02-01T10:46:29;5.70;;;1.60;;
68377;SDS011;55322;48.146;11.516;2023-02-01T10:48:55;6.37;;;1.80;;
68377;SDS011;55322;48.146;11.516;2023-02-01T10:51:26;6.45;;;2.00;;
68377;SDS011;55322;48.146;11.516;2023-02-01T10:53:56;5.70;;;1.80;;
68377;SDS011;55322;48.146;11.516;2023-02-01T10:56:26;5.70;;;1.75;;
68377;SDS011;55322;48.146;11.516;2023-02-01T10:59:00;6.32;;;2.10;;
68377;SDS011;55322;48.146;11.516;2023-02-01T11:01:31;5.93;;;1.70;;
68377;SDS011;55322;48.146;11.516;2023-02-01T11:04:00;6.70;;;1.85;;
68377;SDS011;55322;48.146;11.516;2023-02-01T11:06:32;5.80;;;2.00;;
68377;SDS011;55322;48.146;11.516;2023-02-01T11:09:01;6.07;;;1.60;;
68377;SDS011;55322;48.146;11.516;2023-02-01T11:11:52;6.57;;;2.03;;
68377;SDS011;55322;48.146;11.516;2023-02-01T11:19:37;5.93;;;2.08;;
68377;SDS011;55322;48.146;11.516;2023-02-01T11:22:03;5.55;;;1.80;;
68377;SDS011;55322;48.146;11.516;2023-02-01T11:24:33;9.18;;;2.28;;
68377;SDS011;55322;48.146;11.516;2023-02-01T11:27:03;5.70;;;1.90;;
68377;SDS011;55322;48.146;11.516;2023-02-01T11:29:33;7.97;;;2.00;;
68377;SDS011;55322;48.146;11.516;2023-02-01T11:32:02;6.03;;;1.95;;
68377;SDS011;55322;48.146;11.516;2023-02-01T11:34:31;5.75;;;1.92;;
68377;SDS011;55322;48.146;11.516;2023-02-01T11:37:02;7.57;;;2.05;;
68377;SDS011;55322;48.146;11.516;2023-02-01T11:39:30;6.83;;;1.87;;
68377;SDS011;55322;48.146;11.516;2023-02-01T11:44:43;7.68;;;1.90;;
68377;SDS011;55322;48.146;11.516;2023-02-01T11:49:48;5.88;;;2.05;;
68377;SDS011;55322;48.146;11.516;2023-02-01T11:55:36;7.05;;;2.33;;
68377;SDS011;55322;48.146;11.516;2023-02-01T12:03:31;8.20;;;2.78;;
68377;SDS011;55322;48.146;11.516;2023-02-01T12:11:52;7.45;;;2.50;;
68377;SDS011;55322;48.146;11.516;2023-02-01T12:14:42;8.10;;;2.55;;
68377;SDS011;55322;48.146;11.516;2023-02-01T12:20:13;10.90;;;2.80;;
68377;SDS011;55322;48.146;11.516;2023-02-01T12:23:07;7.50;;;2.60;;
68377;SDS011;55322;48.146;11.516;2023-02-01T12:25:54;7.82;;;2.47;;
68377;SDS011;55322;48.146;11.516;2023-02-01T12:31:43;6.53;;;2.33;;
68377;SDS011;55322;48.146;11.516;2023-02-01T12:43:08;7.93;;;2.38;;
68377;SDS011;55322;48.146;11.516;2023-02-01T12:45:41;9.40;;;2.50;;
68377;SDS011;55322;48.146;11.516;2023-02-01T12:50:47;6.93;;;2.15;;
68377;SDS011;55322;48.146;11.516;2023-02-01T12:53:36;6.85;;;2.13;;
68377;SDS011;55322;48.146;11.516;2023-02-01T12:56:10;7.15;;;1.92;;
68377;SDS011;55322;48.146;11.516;2023-02-01T12:58:51;7.63;;;2.05;;
68377;SDS011;55322;48.146;11.516;2023-02-01T13:06:34;9.75;;;2.10;;
68377;SDS011;55322;48.146;11.516;2023-02-01T13:09:05;7.05;;;1.88;;
68377;SDS011;55322;48.146;11.516;2023-02-01T13:11:42;7.57;;;1.83;;
68377;SDS011;55322;48.146;11.516;2023-02-01T13:14:25;5.90;;;1.83;;
68377;SDS011;55322;48.146;11.516;2023-02-01T13:17:02;7.32;;;2.10;;
68377;SDS011;55322;48.146;11.516;2023-02-01T13:22:00;8.82;;;2.10;;
68377;SDS011;55322;48.146;11.516;2023-02-01T13:26:58;7.53;;;2.30;;
68377;SDS011;55322;48.146;11.516;2023-02-01T13:29:24;7.97;;;1.90;;
68377;SDS011;55322;48.146;11.516;2023-02-01T13:32:03;8.75;;;2.00;;
68377;SDS011;55322;48.146;11.516;2023-02-01T13:40:47;7.45;;;2.13;;
68377;SDS011;55322;48.146;11.516;2023-02-01T13:43:38;8.03;;;2.37;;
68377;SDS011;55322;48.146;11.516;2023-02-01T13:46:07;6.93;;;2.15;;
68377;SDS011;55322;48.146;11.516;2023-02-01T13:48:45;7.38;;;2.20;;
68377;SDS011;55322;48.146;11.516;2023-02-01T13:51:15;9.10;;;1.85;;
68377;SDS011;55322;48.146;11.516;2023-02-01T13:53:56;11.73;;;2.30;;
68377;SDS011;55322;48.146;11.516;2023-02-01T13:56:22;6.93;;;2.17;;
68377;SDS011;55322;48.146;11.516;2023-02-01T13:58:49;7.93;;;2.25;;
68377;SDS011;55322;48.146;11.516;2023-02-01T14:16:39;7.63;;;2.20;;
68377;SDS011;55322;48.146;11.516;2023-02-01T14:19:07;7.37;;;2.00;;
68377;SDS011;55322;48.146;11.516;2023-02-01T14:21:47;6.25;;;1.73;;
68377;SDS011;55322;48.146;11.516;2023-02-01T14:24:40;6.00;;;1.83;;
68377;SDS011;55322;48.146;11.516;2023-02-01T14:29:38;6.45;;;1.70;;
68377;SDS011;55322;48.146;11.516;2023-02-01T14:34:51;6.93;;;1.80;;
68377;SDS011;55322;48.146;11.516;2023-02-01T14:47:44;5.93;;;1.50;;
68377;SDS011;55322;48.146;11.516;2023-02-01T14:55:44;6.50;;;1.60;;
68377;SDS011;55322;48.146;11.516;2023-02-01T14:58:45;7.50;;;1.67;;
68377;SDS011;55322;48.146;11.516;2023-02-01T15:04:15;6.30;;;1.60;;
68377;SDS011;55322;48.146;11.516;2023-02-01T15:06:47;7.22;;;1.50;;
68377;SDS011;55322;48.146;11.516;2023-02-01T15:09:17;6.35;;;1.70;;
68377;SDS011;55322;48.146;11.516;2023-02-01T15:14:39;6.13;;;1.30;;
68377;SDS011;55322;48.146;11.516;2023-02-01T15:22:42;6.15;;;1.63;;
68377;SDS011;55322;48.146;11.516;2023-02-01T15:25:29;5.95;;;1.50;;
68377;SDS011;55322;48.146;11.516;2023-02-01T15:27:56;6.27;;;1.70;;
68377;SDS011;55322;48.146;11.516;2023-02-01T15:30:26;8.30;;;1.70;;
68377;SDS011;55322;48.146;11.516;2023-02-01T15:35:39;8.65;;;1.58;;
68377;SDS011;55322;48.146;11.516;2023-02-01T15:41:31;5.93;;;1.38;;
68377;SDS011;55322;48.146;11.516;2023-02-01T15:47:04;7.00;;;1.48;;
68377;SDS011;55322;48.146;11.516;2023-02-01T15:51:52;6.60;;;1.35;;
68377;SDS011;55322;48.146;11.516;2023-02-01T15:54:20;7.00;;;1.77;;
68377;SDS011;55322;48.146;11.516;2023-02-01T15:56:51;7.10;;;1.90;;
68377;SDS011;55322;48.146;11.516;2023-02-01T15:59:20;7.80;;;1.60;;
68377;SDS011;55322;48.146;11.516;2023-02-01T16:01:48;7.40;;;1.77;;
68377;SDS011;55322;48.146;11.516;2023-02-01T16:04:23;8.77;;;1.90;;
68377;SDS011;55322;48.146;11.516;2023-02-01T16:06:50;7.15;;;1.75;;
68377;SDS011;55322;48.146;11.516;2023-02-01T16:09:19;7.70;;;1.60;;
68377;SDS011;55322;48.146;11.516;2023-02-01T16:11:57;6.70;;;1.40;;
68377;SDS011;55322;48.146;11.516;2023-02-01T16:14:24;7.97;;;1.52;;
68377;SDS011;55322;48.146;11.516;2023-02-01T16:16:50;5.63;;;1.50;;
68377;SDS011;55322;48.146;11.516;2023-02-01T16:19:16;7.68;;;1.48;;
68377;SDS011;55322;48.146;11.516;2023-02-01T16:21:42;6.73;;;1.10;;
68377;SDS011;55322;48.146;11.516;2023-02-01T16:24:07;5.90;;;1.30;;
68377;SDS011;55322;48.146;11.516;2023-02-01T16:26:33;7.90;;;1.17;;
68377;SDS011;55322;48.146;11.516;2023-02-01T16:28:59;5.78;;;1.40;;
68377;SDS011;55322;48.146;11.516;2023-02-01T16:31:28;8.43;;;1.67;;
68377;SDS011;55322;48.146;11.516;2023-02-01T16:33:55;6.70;;;1.20;;
68377;SDS011;55322;48.146;11.516;2023-02-01T16:36:20;7.13;;;1.20;;
68377;SDS011;55322;48.146;11.516;2023-02-01T16:38:46;6.90;;;1.60;;
68377;SDS011;55322;48.146;11.516;2023-02-01T16:41:14;7.60;;;1.35;;
68377;SDS011;55322;48.146;11.516;2023-02-01T16:43:41;12.70;;;1.75;;
68377;SDS011;55322;48.146;11.516;2023-02-01T16:46:12;8.23;;;1.20;;
68377;SDS011;55322;48.146;11.516;2023-02-01T16:48:42;10.93;;;1.88;;
68377;SDS011;55322;48.146;11.516;2023-02-01T16:51:14;11.88;;;2.00;;
68377;SDS011;55322;48.146;11.516;2023-02-01T16:53:41;7.35;;;1.60;;
68377;SDS011;55322;48.146;11.516;2023-02-01T16:56:10;8.73;;;1.70;;
68377;SDS011;55322;48.146;11.516;2023-02-01T16:58:42;9.80;;;1.70;;
68377;SDS011;55322;48.146;11.516;2023-02-01T17:01:10;8.02;;;1.67;;
68377;SDS011;55322;48.146;11.516;2023-02-01T17:03:37;9.35;;;1.52;;
68377;SDS011;55322;48.146;11.516;2023-02-01T17:06:03;8.63;;;1.55;;
68377;SDS011;55322;48.146;11.516;2023-02-01T17:08:34;6.65;;;1.52;;
68377;SDS011;55322;48.146;11.516;2023-02-01T17:11:01;6.90;;;1.50;;
68377;SDS011;55322;48.146;11.516;2023-02-01T17:13:27;12.77;;;1.90;;
68377;SDS011;55322;48.146;11.516;2023-02-01T17:15:57;9.83;;;1.60;;
68377;SDS011;55322;48.146;11.516;2023-02-01T17:18:23;7.05;;;1.42;;
68377;SDS011;55322;48.146;11.516;2023-02-01T17:20:50;6.60;;;1.60;;
68377;SDS011;55322;48.146;11.516;2023-02-01T17:23:17;11.02;;;1.83;;
68377;SDS011;55322;48.146;11.516;2023-02-01T17:25:43;5.85;;;1.42;;
68377;SDS011;55322;48.146;11.516;2023-02-01T17:28:08;6.78;;;1.40;;
68377;SDS011;55322;48.146;11.516;2023-02-01T17:30:34;11.47;;;3.83;;