sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16781;DHT22;8507;50.056;8.248;2022-12-29T00:01:18;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T00:03:46;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T00:06:11;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T00:08:37;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T00:11:11;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T00:13:37;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T00:16:21;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T00:18:47;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T00:21:19;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T00:24:03;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T00:29:48;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T00:32:32;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T00:35:25;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T00:37:52;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T00:40:38;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T00:43:22;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T00:46:06;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T00:48:31;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T00:51:15;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T00:53:41;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T00:56:06;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T00:58:32;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T01:01:02;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T01:03:28;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T01:05:54;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T01:08:19;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T01:10:44;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T01:13:10;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T01:15:35;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T01:18:01;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T01:20:26;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T01:22:54;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T01:25:19;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T01:27:45;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T01:30:11;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T01:32:37;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T01:35:03;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T01:37:28;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T01:39:54;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T01:42:23;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T01:44:56;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T01:49:57;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T01:52:24;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T01:54:54;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T01:57:29;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T02:00:07;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T02:02:34;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T02:05:04;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T02:07:31;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T02:09:57;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T02:12:23;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T02:14:54;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T02:33:55;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T02:36:36;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T02:42:08;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T02:49:55;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T02:52:30;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T02:54:58;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T03:00:10;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T03:03:11;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T03:08:44;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T03:11:14;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T03:14:17;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T03:17:15;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T03:19:47;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T03:22:21;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T03:25:05;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T03:27:37;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T03:30:05;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T03:32:39;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T03:35:08;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T03:37:39;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T03:40:06;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T03:42:34;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T03:45:01;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T03:47:26;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T03:49:52;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T03:52:18;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T03:54:44;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T03:57:10;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T03:59:35;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T04:02:01;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T04:04:27;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T04:06:52;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T04:09:18;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T04:11:43;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T04:14:09;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T04:16:34;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T04:19:01;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T04:21:27;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T04:23:52;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T04:26:18;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T04:28:43;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T04:31:09;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T04:33:34;11.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T04:36:00;11.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T04:38:25;11.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T04:40:51;11.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T04:43:17;11.60;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T04:45:46;11.60;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T04:48:12;11.60;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T04:50:38;11.60;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T04:53:04;11.60;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T04:55:29;11.60;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T04:57:55;11.60;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T05:00:21;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T05:02:46;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T05:05:12;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T05:07:37;11.60;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T05:10:04;11.60;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T05:12:31;11.60;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T05:14:56;11.60;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T05:17:22;11.60;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T05:19:47;11.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T05:22:13;11.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T05:24:39;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T05:27:05;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T05:29:30;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T05:31:56;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T05:34:21;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T05:36:47;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T05:39:12;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T05:41:38;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T05:44:03;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T05:46:29;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T05:48:55;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T05:51:20;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T05:53:46;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T05:56:11;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T05:58:37;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T06:01:02;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T06:03:28;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T06:05:53;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T06:08:18;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T06:10:44;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T06:13:10;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T06:15:35;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T06:18:01;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T06:20:27;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T06:22:52;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T06:25:18;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T06:27:44;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T06:30:10;11.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T06:32:36;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T06:35:02;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T06:37:28;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T06:39:54;11.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T06:42:19;11.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T06:44:45;11.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T06:47:11;11.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T06:49:36;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T06:52:02;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T06:54:30;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T06:56:55;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T06:59:21;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T07:01:46;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T07:04:12;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T07:06:37;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T07:09:03;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T07:11:29;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T07:13:54;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T07:16:21;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T07:18:47;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T07:21:12;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T07:23:38;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T07:26:06;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T07:28:33;11.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T07:30:59;11.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T07:33:25;11.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T07:35:50;11.60;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T07:38:16;11.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T07:40:42;11.60;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T07:43:08;11.60;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T07:45:34;11.60;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T07:47:59;11.60;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T07:50:24;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T07:52:50;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T07:55:16;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T07:57:42;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T08:00:08;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T08:02:35;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T08:05:00;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T08:07:26;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T08:09:52;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T08:12:17;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T08:14:43;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T08:17:08;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T08:19:34;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T08:21:59;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T08:24:25;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T08:26:50;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T08:29:16;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T08:31:42;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T08:34:07;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T08:36:33;11.80;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T08:38:58;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T08:41:24;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T08:43:49;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T08:46:15;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T08:48:41;11.60;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T08:51:07;11.60;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T08:53:33;11.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T08:56:00;11.60;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T08:58:26;11.60;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T09:00:56;11.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T09:03:23;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T09:05:53;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T09:08:19;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T09:10:45;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T09:13:12;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T09:15:38;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T09:18:04;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T09:20:30;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T09:22:55;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T09:25:21;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T09:27:50;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T09:30:17;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T09:32:43;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T09:35:08;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T09:37:34;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T09:40:00;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T09:45:42;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T09:48:16;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T09:50:46;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T09:53:31;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T09:56:02;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T09:58:34;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T10:01:18;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T10:03:51;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T10:20:18;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T10:22:55;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T10:25:30;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T10:27:59;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T10:30:26;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T10:32:58;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T10:35:28;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T10:37:59;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T10:40:38;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T10:43:25;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T10:45:58;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T10:48:31;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T10:50:59;11.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T10:53:43;11.60;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T10:56:40;11.80;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T10:59:22;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T11:02:36;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T11:08:01;12.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T11:13:10;12.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T11:15:44;12.60;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T11:18:59;12.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T11:21:28;12.60;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T11:24:01;12.60;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T11:26:28;12.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T11:31:57;12.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T11:34:31;12.80;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T11:37:01;12.90;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T11:42:02;13.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T11:44:33;13.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T11:47:01;13.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T11:49:26;13.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T11:51:56;13.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T11:54:32;13.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T11:57:12;13.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T11:59:59;13.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T12:03:05;13.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T12:08:47;14.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T12:14:15;13.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T12:16:54;13.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T12:19:32;13.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T12:22:07;13.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T12:24:44;13.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T12:27:42;13.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T12:30:16;13.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T12:36:14;13.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T12:39:11;13.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T12:42:00;13.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T13:00:39;12.60;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T13:04:02;12.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T13:11:34;13.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T13:17:21;13.60;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T13:19:55;13.90;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T13:22:38;14.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T13:25:37;14.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T13:28:21;14.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T13:36:51;13.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T13:39:25;13.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T13:41:54;13.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T13:44:45;13.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T13:47:39;13.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T13:50:14;13.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T13:53:06;13.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T13:58:28;13.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T14:01:02;13.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T14:06:29;12.90;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T14:09:04;12.80;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T14:11:35;12.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T14:14:14;12.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T14:16:44;12.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T14:19:18;12.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T14:21:57;12.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T14:26:58;12.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T14:31:49;12.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T14:34:25;12.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T14:39:41;12.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T14:44:53;12.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T14:47:38;12.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T14:50:23;12.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T14:55:45;12.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T14:58:20;12.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T15:00:47;12.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T15:03:18;11.90;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T15:05:46;11.80;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T15:08:18;11.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T15:11:04;11.60;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T15:13:36;11.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T15:16:03;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T15:18:31;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T15:20:59;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T15:23:25;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T15:26:04;11.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T15:28:39;11.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T15:31:17;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T15:33:54;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T15:36:28;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T15:38:54;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T15:41:36;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T15:46:56;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T15:49:22;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T15:51:49;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T15:54:17;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T15:56:43;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T15:59:27;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T16:01:57;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T16:04:25;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T16:11:57;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T16:14:42;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T16:17:18;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T16:20:39;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T16:22:51;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T16:25:31;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T16:27:58;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T16:30:31;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T16:32:59;11.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T16:35:39;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T16:40:54;11.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T16:43:22;11.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T16:50:46;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T16:53:35;10.90;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T16:56:21;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T16:58:51;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T17:01:19;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T17:03:52;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T17:06:20;10.80;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T17:08:47;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T17:11:27;10.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T17:14:35;10.60;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T17:17:03;10.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T17:19:32;10.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T17:21:58;10.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T17:24:24;10.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T17:26:55;10.50;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T17:29:38;10.40;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T17:32:06;10.30;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T17:34:34;10.20;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T17:37:00;10.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T17:39:25;10.10;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T17:41:51;10.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T17:44:18;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T17:46:45;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T17:49:17;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T17:51:44;9.80;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T17:54:22;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T17:56:48;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T17:59:14;10.00;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T18:01:41;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T18:04:11;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T18:06:37;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T18:09:03;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T18:11:29;9.90;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T18:13:54;9.80;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T18:16:20;9.80;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T18:18:47;9.80;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T18:21:17;9.80;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T18:23:43;9.80;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T18:26:23;9.70;99.90
16781;DHT22;8507;50.056;8.248;2022-12-29T18:28:50;9.70;99.90