sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34095;DHT22;20372;47.080;15.410;2023-05-20T00:00:24;14.30;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T00:02:50;14.40;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T00:05:15;14.30;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T00:07:41;14.40;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T00:10:06;14.40;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T00:12:32;14.40;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T00:14:59;14.40;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T00:17:25;14.40;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T00:19:52;14.40;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T00:22:18;14.40;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T00:24:44;14.40;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T00:27:09;14.50;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T00:29:35;14.40;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T00:32:01;14.40;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T00:34:26;14.40;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T00:36:52;14.30;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T00:39:18;14.30;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T00:41:43;14.30;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T00:44:09;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T00:46:35;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T00:49:01;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T00:51:26;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T00:53:53;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T00:56:19;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T00:58:46;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T01:01:12;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T01:03:37;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T01:06:03;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T01:08:28;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T01:11:02;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T01:13:30;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T01:15:58;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T01:18:24;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T01:20:54;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T01:23:20;14.00;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T01:25:46;14.00;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T01:28:11;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T01:30:43;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T01:33:12;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T01:35:40;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T01:38:06;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T01:40:33;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T01:42:59;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T01:45:25;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T01:47:51;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T01:50:16;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T01:52:42;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T01:55:08;14.30;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T01:57:33;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T01:59:59;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T02:02:25;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T02:04:50;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T02:07:16;14.00;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T02:09:45;14.00;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T02:12:11;14.00;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T02:14:44;14.00;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T02:17:10;13.90;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T02:19:36;14.00;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T02:22:01;14.00;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T02:24:27;14.00;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T02:26:52;14.00;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T02:29:20;13.90;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T02:31:46;14.00;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T02:34:12;14.00;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T02:36:37;14.00;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T02:39:03;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T02:41:28;14.00;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T02:43:54;13.90;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T02:46:20;13.90;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T02:48:45;14.00;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T02:51:11;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T02:53:36;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T02:56:02;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T02:58:29;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T03:00:55;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T03:03:22;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T03:05:48;14.30;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T03:08:14;14.40;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T03:10:40;14.30;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T03:13:05;14.30;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T03:15:36;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T03:18:02;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T03:20:27;14.30;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T03:22:54;14.30;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T03:25:21;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T03:27:47;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T03:30:12;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T03:32:38;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T03:35:04;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T03:37:30;14.30;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T03:39:55;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T03:42:21;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T03:44:46;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T03:47:12;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T03:49:38;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T03:52:05;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T03:54:31;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T03:56:56;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T03:59:22;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T04:01:48;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T04:04:13;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T04:06:39;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T04:09:04;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T04:11:30;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T04:13:56;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T04:16:24;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T04:18:50;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T04:21:16;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T04:23:43;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T04:26:09;14.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T04:28:34;14.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T04:31:02;14.30;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T04:33:30;14.50;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T04:35:57;14.70;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T04:38:23;14.70;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T04:40:54;14.70;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T04:43:22;14.80;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T04:45:49;15.00;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T04:48:14;15.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T04:50:40;15.30;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T04:53:06;15.40;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T04:55:32;15.40;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T04:57:58;15.50;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T05:00:24;15.50;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T05:02:50;15.50;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T05:05:15;15.40;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T05:07:41;15.60;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T05:10:07;15.80;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T05:12:32;16.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T05:14:58;16.30;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T05:17:24;16.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T05:19:49;16.00;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T05:22:15;16.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T05:24:41;16.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T05:27:06;16.00;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T05:29:32;16.00;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T05:31:57;15.90;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T05:34:23;15.80;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T05:36:48;15.80;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T05:39:14;15.90;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T05:41:39;15.90;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T05:44:05;15.90;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T05:46:31;15.90;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T05:48:57;15.90;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T05:51:23;15.90;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T05:53:52;15.90;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T05:56:17;15.90;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T05:58:43;15.80;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T06:01:08;15.70;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T06:03:34;15.80;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T06:06:00;16.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T06:08:25;16.30;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T06:10:51;16.30;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T06:13:16;16.30;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T06:15:42;16.70;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T06:18:11;17.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T06:20:36;17.60;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T06:23:02;18.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T06:25:27;19.00;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T06:27:53;18.80;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T06:30:18;18.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T06:32:44;17.90;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T06:35:10;18.90;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T06:37:36;19.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T06:40:02;19.50;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T06:42:28;19.50;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T06:44:53;19.30;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T06:47:19;19.70;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T06:49:44;20.00;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T06:52:10;19.80;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T06:54:38;20.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T06:57:06;20.90;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T06:59:32;21.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T07:01:57;21.00;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T07:04:23;20.90;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T07:06:48;21.40;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T07:09:14;21.00;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T07:11:39;21.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T07:14:05;21.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T07:16:31;22.00;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T07:18:59;22.40;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T07:21:25;22.70;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T07:23:51;22.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T07:26:16;22.40;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T07:28:42;22.70;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T07:31:08;22.90;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T07:33:34;23.00;98.50
34095;DHT22;20372;47.080;15.410;2023-05-20T07:35:59;22.50;97.30
34095;DHT22;20372;47.080;15.410;2023-05-20T07:38:25;21.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T07:40:51;21.40;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T07:43:16;22.00;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T07:45:42;21.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T07:48:07;21.80;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T07:50:35;22.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T07:53:00;21.60;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T07:55:26;21.00;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T07:57:52;20.70;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T08:00:17;20.30;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T08:02:43;19.90;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T08:05:09;20.00;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T08:07:35;20.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T08:10:00;20.30;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T08:12:26;20.40;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T08:14:52;20.40;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T08:17:18;20.50;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T08:19:43;20.30;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T08:22:10;20.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T08:24:37;20.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T08:27:03;19.70;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T08:29:29;20.70;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T08:31:55;21.40;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T08:34:21;22.00;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T08:36:46;22.00;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T08:39:12;22.60;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T08:41:38;23.60;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T08:44:04;23.80;99.00
34095;DHT22;20372;47.080;15.410;2023-05-20T08:46:31;24.60;99.50
34095;DHT22;20372;47.080;15.410;2023-05-20T08:48:59;24.60;98.10
34095;DHT22;20372;47.080;15.410;2023-05-20T08:51:25;24.10;96.80
34095;DHT22;20372;47.080;15.410;2023-05-20T08:53:51;22.70;98.70
34095;DHT22;20372;47.080;15.410;2023-05-20T08:56:17;22.10;98.90
34095;DHT22;20372;47.080;15.410;2023-05-20T08:58:43;21.30;99.50
34095;DHT22;20372;47.080;15.410;2023-05-20T09:01:11;21.90;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T09:03:36;23.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T09:06:03;24.00;98.50
34095;DHT22;20372;47.080;15.410;2023-05-20T09:08:29;24.20;99.00
34095;DHT22;20372;47.080;15.410;2023-05-20T09:10:55;23.50;96.20
34095;DHT22;20372;47.080;15.410;2023-05-20T09:13:20;22.40;99.10
34095;DHT22;20372;47.080;15.410;2023-05-20T09:15:47;22.20;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T09:18:13;22.10;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T09:20:38;21.90;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T09:23:06;21.40;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T09:25:32;21.60;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T09:27:58;21.70;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T09:30:23;23.30;98.80
34095;DHT22;20372;47.080;15.410;2023-05-20T09:32:56;22.50;98.70
34095;DHT22;20372;47.080;15.410;2023-05-20T09:35:22;22.60;99.90
34095;DHT22;20372;47.080;15.410;2023-05-20T09:37:50;24.20;98.00
34095;DHT22;20372;47.080;15.410;2023-05-20T09:40:17;24.40;96.30
34095;DHT22;20372;47.080;15.410;2023-05-20T09:42:52;22.80;94.00
34095;DHT22;20372;47.080;15.410;2023-05-20T09:45:18;22.70;94.40
34095;DHT22;20372;47.080;15.410;2023-05-20T09:47:44;22.00;94.40
34095;DHT22;20372;47.080;15.410;2023-05-20T09:50:11;22.00;95.10
34095;DHT22;20372;47.080;15.410;2023-05-20T09:52:39;21.80;94.00
34095;DHT22;20372;47.080;15.410;2023-05-20T09:55:06;21.10;94.80
34095;DHT22;20372;47.080;15.410;2023-05-20T09:57:35;21.30;98.20
34095;DHT22;20372;47.080;15.410;2023-05-20T10:00:02;21.40;94.60
34095;DHT22;20372;47.080;15.410;2023-05-20T10:02:29;21.90;96.10
34095;DHT22;20372;47.080;15.410;2023-05-20T10:04:55;21.90;93.70
34095;DHT22;20372;47.080;15.410;2023-05-20T10:15:06;22.50;92.00
34095;DHT22;20372;47.080;15.410;2023-05-20T10:20:06;22.10;92.40
34095;DHT22;20372;47.080;15.410;2023-05-20T10:22:36;21.80;93.30
34095;DHT22;20372;47.080;15.410;2023-05-20T10:25:05;21.90;94.00
34095;DHT22;20372;47.080;15.410;2023-05-20T10:27:50;21.90;93.30
34095;DHT22;20372;47.080;15.410;2023-05-20T10:30:16;21.60;93.50
34095;DHT22;20372;47.080;15.410;2023-05-20T10:32:48;21.70;93.70
34095;DHT22;20372;47.080;15.410;2023-05-20T10:35:19;21.70;93.50
34095;DHT22;20372;47.080;15.410;2023-05-20T10:37:45;21.60;93.40
34095;DHT22;20372;47.080;15.410;2023-05-20T10:40:13;21.40;92.50
34095;DHT22;20372;47.080;15.410;2023-05-20T10:42:39;21.30;92.60
34095;DHT22;20372;47.080;15.410;2023-05-20T10:45:05;21.40;92.40
34095;DHT22;20372;47.080;15.410;2023-05-20T10:47:31;21.30;91.80
34095;DHT22;20372;47.080;15.410;2023-05-20T10:49:57;21.50;91.50
34095;DHT22;20372;47.080;15.410;2023-05-20T10:52:23;21.80;91.00
34095;DHT22;20372;47.080;15.410;2023-05-20T10:57:18;22.70;90.80
34095;DHT22;20372;47.080;15.410;2023-05-20T10:59:43;22.60;90.40
34095;DHT22;20372;47.080;15.410;2023-05-20T11:02:09;23.00;90.00
34095;DHT22;20372;47.080;15.410;2023-05-20T11:04:36;22.80;89.40
34095;DHT22;20372;47.080;15.410;2023-05-20T11:07:01;22.70;90.30
34095;DHT22;20372;47.080;15.410;2023-05-20T11:09:27;22.40;89.40
34095;DHT22;20372;47.080;15.410;2023-05-20T11:11:55;21.80;90.50
34095;DHT22;20372;47.080;15.410;2023-05-20T11:14:21;22.40;90.90
34095;DHT22;20372;47.080;15.410;2023-05-20T11:16:50;22.70;91.00
34095;DHT22;20372;47.080;15.410;2023-05-20T11:19:16;22.70;90.30
34095;DHT22;20372;47.080;15.410;2023-05-20T11:21:43;22.70;88.70
34095;DHT22;20372;47.080;15.410;2023-05-20T11:24:09;22.80;90.10
34095;DHT22;20372;47.080;15.410;2023-05-20T11:26:35;22.60;90.50
34095;DHT22;20372;47.080;15.410;2023-05-20T11:29:00;22.70;90.70
34095;DHT22;20372;47.080;15.410;2023-05-20T11:31:26;22.60;90.10
34095;DHT22;20372;47.080;15.410;2023-05-20T11:33:52;22.50;90.80
34095;DHT22;20372;47.080;15.410;2023-05-20T11:36:18;22.40;91.00
34095;DHT22;20372;47.080;15.410;2023-05-20T11:38:44;22.40;90.10
34095;DHT22;20372;47.080;15.410;2023-05-20T11:41:11;22.10;89.70
34095;DHT22;20372;47.080;15.410;2023-05-20T11:43:37;22.40;90.40
34095;DHT22;20372;47.080;15.410;2023-05-20T11:46:03;22.50;91.00
34095;DHT22;20372;47.080;15.410;2023-05-20T11:48:29;22.70;90.40
34095;DHT22;20372;47.080;15.410;2023-05-20T11:50:54;22.60;89.80
34095;DHT22;20372;47.080;15.410;2023-05-20T11:53:21;22.30;89.40
34095;DHT22;20372;47.080;15.410;2023-05-20T11:55:51;22.10;89.50
34095;DHT22;20372;47.080;15.410;2023-05-20T11:58:20;21.90;90.10
34095;DHT22;20372;47.080;15.410;2023-05-20T12:00:46;21.90;89.80
34095;DHT22;20372;47.080;15.410;2023-05-20T12:03:12;21.90;90.10
34095;DHT22;20372;47.080;15.410;2023-05-20T12:05:38;22.10;90.60
34095;DHT22;20372;47.080;15.410;2023-05-20T12:08:04;22.30;89.00
34095;DHT22;20372;47.080;15.410;2023-05-20T12:10:29;22.20;87.00
34095;DHT22;20372;47.080;15.410;2023-05-20T12:12:55;22.50;87.80
34095;DHT22;20372;47.080;15.410;2023-05-20T12:15:21;22.40;86.70
34095;DHT22;20372;47.080;15.410;2023-05-20T12:17:47;22.50;87.70
34095;DHT22;20372;47.080;15.410;2023-05-20T12:20:14;22.30;86.10
34095;DHT22;20372;47.080;15.410;2023-05-20T12:22:42;22.30;87.70
34095;DHT22;20372;47.080;15.410;2023-05-20T12:25:08;22.20;86.20
34095;DHT22;20372;47.080;15.410;2023-05-20T12:27:34;22.20;86.50
34095;DHT22;20372;47.080;15.410;2023-05-20T12:30:00;22.30;87.30
34095;DHT22;20372;47.080;15.410;2023-05-20T12:32:25;22.30;87.60
34095;DHT22;20372;47.080;15.410;2023-05-20T12:34:51;22.10;88.60
34095;DHT22;20372;47.080;15.410;2023-05-20T12:37:17;22.30;89.60
34095;DHT22;20372;47.080;15.410;2023-05-20T12:39:43;22.10;89.50
34095;DHT22;20372;47.080;15.410;2023-05-20T12:42:08;21.90;89.40
34095;DHT22;20372;47.080;15.410;2023-05-20T12:44:34;22.30;89.60
34095;DHT22;20372;47.080;15.410;2023-05-20T12:46:59;22.40;90.00
34095;DHT22;20372;47.080;15.410;2023-05-20T12:49:25;22.80;86.20
34095;DHT22;20372;47.080;15.410;2023-05-20T12:51:50;23.00;86.50
34095;DHT22;20372;47.080;15.410;2023-05-20T12:54:16;22.40;86.90
34095;DHT22;20372;47.080;15.410;2023-05-20T12:56:42;22.50;87.30
34095;DHT22;20372;47.080;15.410;2023-05-20T12:59:12;22.80;87.80
34095;DHT22;20372;47.080;15.410;2023-05-20T13:01:38;22.80;86.20
34095;DHT22;20372;47.080;15.410;2023-05-20T13:04:04;23.00;87.80
34095;DHT22;20372;47.080;15.410;2023-05-20T13:06:30;22.80;86.40
34095;DHT22;20372;47.080;15.410;2023-05-20T13:08:56;23.00;86.50
34095;DHT22;20372;47.080;15.410;2023-05-20T13:11:21;22.80;88.40
34095;DHT22;20372;47.080;15.410;2023-05-20T13:13:47;23.00;90.00
34095;DHT22;20372;47.080;15.410;2023-05-20T13:16:12;22.60;86.20
34095;DHT22;20372;47.080;15.410;2023-05-20T13:18:38;22.70;89.50
34095;DHT22;20372;47.080;15.410;2023-05-20T13:21:04;22.80;87.70
34095;DHT22;20372;47.080;15.410;2023-05-20T13:23:29;22.80;89.90
34095;DHT22;20372;47.080;15.410;2023-05-20T13:25:56;22.90;83.00
34095;DHT22;20372;47.080;15.410;2023-05-20T13:28:21;22.80;82.80
34095;DHT22;20372;47.080;15.410;2023-05-20T13:30:47;22.90;84.80
34095;DHT22;20372;47.080;15.410;2023-05-20T13:33:12;23.00;84.40
34095;DHT22;20372;47.080;15.410;2023-05-20T13:35:38;22.80;84.90
34095;DHT22;20372;47.080;15.410;2023-05-20T13:38:04;23.10;84.70
34095;DHT22;20372;47.080;15.410;2023-05-20T13:40:29;22.80;86.30
34095;DHT22;20372;47.080;15.410;2023-05-20T13:42:55;22.80;87.80
34095;DHT22;20372;47.080;15.410;2023-05-20T13:45:20;22.70;86.30
34095;DHT22;20372;47.080;15.410;2023-05-20T13:47:47;22.80;89.30
34095;DHT22;20372;47.080;15.410;2023-05-20T13:50:13;22.50;86.50
34095;DHT22;20372;47.080;15.410;2023-05-20T13:52:38;22.30;86.40
34095;DHT22;20372;47.080;15.410;2023-05-20T13:55:04;22.40;86.80
34095;DHT22;20372;47.080;15.410;2023-05-20T13:57:30;22.40;86.60
34095;DHT22;20372;47.080;15.410;2023-05-20T13:59:55;22.30;88.70
34095;DHT22;20372;47.080;15.410;2023-05-20T14:02:21;22.10;88.20
34095;DHT22;20372;47.080;15.410;2023-05-20T14:04:47;22.10;87.80
34095;DHT22;20372;47.080;15.410;2023-05-20T14:07:12;22.20;88.30
34095;DHT22;20372;47.080;15.410;2023-05-20T14:09:38;22.40;88.70
34095;DHT22;20372;47.080;15.410;2023-05-20T14:12:04;22.50;89.60
34095;DHT22;20372;47.080;15.410;2023-05-20T14:14:30;22.50;89.10
34095;DHT22;20372;47.080;15.410;2023-05-20T14:16:55;22.50;89.80
34095;DHT22;20372;47.080;15.410;2023-05-20T14:19:21;22.90;91.10
34095;DHT22;20372;47.080;15.410;2023-05-20T14:21:46;23.20;89.70
34095;DHT22;20372;47.080;15.410;2023-05-20T14:24:12;22.80;90.00
34095;DHT22;20372;47.080;15.410;2023-05-20T14:26:37;22.70;90.00
34095;DHT22;20372;47.080;15.410;2023-05-20T14:29:03;22.80;90.30
34095;DHT22;20372;47.080;15.410;2023-05-20T14:31:29;22.60;89.10
34095;DHT22;20372;47.080;15.410;2023-05-20T14:33:54;22.60;90.40
34095;DHT22;20372;47.080;15.410;2023-05-20T14:36:20;22.70;90.20
34095;DHT22;20372;47.080;15.410;2023-05-20T14:38:45;22.70;90.40
34095;DHT22;20372;47.080;15.410;2023-05-20T14:41:11;22.60;90.50
34095;DHT22;20372;47.080;15.410;2023-05-20T14:43:37;22.50;90.40
34095;DHT22;20372;47.080;15.410;2023-05-20T14:46:02;22.30;90.90
34095;DHT22;20372;47.080;15.410;2023-05-20T14:48:28;22.00;90.60
34095;DHT22;20372;47.080;15.410;2023-05-20T14:50:53;22.00;90.90
34095;DHT22;20372;47.080;15.410;2023-05-20T14:53:19;22.00;91.00
34095;DHT22;20372;47.080;15.410;2023-05-20T14:55:45;21.90;91.10
34095;DHT22;20372;47.080;15.410;2023-05-20T14:58:10;21.90;91.10
34095;DHT22;20372;47.080;15.410;2023-05-20T15:00:37;21.90;91.30
34095;DHT22;20372;47.080;15.410;2023-05-20T15:03:02;21.90;91.20
34095;DHT22;20372;47.080;15.410;2023-05-20T15:05:28;21.90;91.00
34095;DHT22;20372;47.080;15.410;2023-05-20T15:07:54;21.90;91.50
34095;DHT22;20372;47.080;15.410;2023-05-20T15:10:19;21.90;91.60
34095;DHT22;20372;47.080;15.410;2023-05-20T15:12:45;21.90;91.80
34095;DHT22;20372;47.080;15.410;2023-05-20T15:15:13;21.80;91.60
34095;DHT22;20372;47.080;15.410;2023-05-20T15:17:38;21.90;91.70
34095;DHT22;20372;47.080;15.410;2023-05-20T15:20:04;22.00;91.60