sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56599;SDS011;51832;48.152;11.530;2023-02-19T00:00:18;1.83;;;1.30;;
56599;SDS011;51832;48.152;11.530;2023-02-19T00:05:18;2.75;;;1.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T00:10:19;1.90;;;1.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T00:15:20;3.40;;;1.50;;
56599;SDS011;51832;48.152;11.530;2023-02-19T00:20:20;1.63;;;1.23;;
56599;SDS011;51832;48.152;11.530;2023-02-19T00:25:20;2.65;;;1.60;;
56599;SDS011;51832;48.152;11.530;2023-02-19T00:30:21;2.05;;;1.60;;
56599;SDS011;51832;48.152;11.530;2023-02-19T00:35:22;2.45;;;1.60;;
56599;SDS011;51832;48.152;11.530;2023-02-19T00:40:22;2.65;;;1.60;;
56599;SDS011;51832;48.152;11.530;2023-02-19T00:45:24;2.03;;;1.23;;
56599;SDS011;51832;48.152;11.530;2023-02-19T00:50:25;2.55;;;1.38;;
56599;SDS011;51832;48.152;11.530;2023-02-19T00:55:26;2.30;;;1.30;;
56599;SDS011;51832;48.152;11.530;2023-02-19T01:00:26;1.90;;;1.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T01:05:27;2.05;;;1.50;;
56599;SDS011;51832;48.152;11.530;2023-02-19T01:10:27;1.55;;;1.23;;
56599;SDS011;51832;48.152;11.530;2023-02-19T01:15:28;3.55;;;1.50;;
56599;SDS011;51832;48.152;11.530;2023-02-19T01:20:28;1.98;;;1.50;;
56599;SDS011;51832;48.152;11.530;2023-02-19T01:25:29;3.15;;;1.38;;
56599;SDS011;51832;48.152;11.530;2023-02-19T01:30:29;1.63;;;1.45;;
56599;SDS011;51832;48.152;11.530;2023-02-19T01:35:31;1.50;;;1.20;;
56599;SDS011;51832;48.152;11.530;2023-02-19T01:40:32;1.80;;;1.35;;
56599;SDS011;51832;48.152;11.530;2023-02-19T01:45:33;1.83;;;1.50;;
56599;SDS011;51832;48.152;11.530;2023-02-19T01:50:45;2.28;;;1.63;;
56599;SDS011;51832;48.152;11.530;2023-02-19T01:55:50;1.90;;;1.50;;
56599;SDS011;51832;48.152;11.530;2023-02-19T02:00:54;2.15;;;1.50;;
56599;SDS011;51832;48.152;11.530;2023-02-19T02:06:02;2.22;;;1.63;;
56599;SDS011;51832;48.152;11.530;2023-02-19T02:11:08;2.00;;;1.57;;
56599;SDS011;51832;48.152;11.530;2023-02-19T02:32:14;4.10;;;2.03;;
56599;SDS011;51832;48.152;11.530;2023-02-19T02:37:19;2.92;;;1.75;;
56599;SDS011;51832;48.152;11.530;2023-02-19T02:42:21;2.10;;;1.90;;
56599;SDS011;51832;48.152;11.530;2023-02-19T02:47:29;2.28;;;1.92;;
56599;SDS011;51832;48.152;11.530;2023-02-19T02:52:41;2.17;;;1.90;;
56599;SDS011;51832;48.152;11.530;2023-02-19T02:58:03;2.95;;;2.22;;
56599;SDS011;51832;48.152;11.530;2023-02-19T03:03:04;2.83;;;2.47;;
56599;SDS011;51832;48.152;11.530;2023-02-19T03:13:07;2.67;;;1.77;;
56599;SDS011;51832;48.152;11.530;2023-02-19T03:18:31;3.95;;;2.00;;
56599;SDS011;51832;48.152;11.530;2023-02-19T03:23:51;2.35;;;1.90;;
56599;SDS011;51832;48.152;11.530;2023-02-19T03:29:13;3.28;;;2.13;;
56599;SDS011;51832;48.152;11.530;2023-02-19T03:34:24;2.58;;;2.10;;
56599;SDS011;51832;48.152;11.530;2023-02-19T03:39:29;3.22;;;2.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T03:44:40;2.47;;;2.00;;
56599;SDS011;51832;48.152;11.530;2023-02-19T03:49:48;3.28;;;1.98;;
56599;SDS011;51832;48.152;11.530;2023-02-19T04:00:05;4.63;;;2.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T04:05:17;3.53;;;2.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T04:10:21;2.70;;;2.08;;
56599;SDS011;51832;48.152;11.530;2023-02-19T04:15:24;5.47;;;2.28;;
56599;SDS011;51832;48.152;11.530;2023-02-19T04:20:29;2.47;;;2.10;;
56599;SDS011;51832;48.152;11.530;2023-02-19T04:25:33;2.67;;;2.20;;
56599;SDS011;51832;48.152;11.530;2023-02-19T04:35:37;2.97;;;2.20;;
56599;SDS011;51832;48.152;11.530;2023-02-19T04:40:38;2.88;;;2.13;;
56599;SDS011;51832;48.152;11.530;2023-02-19T04:45:38;2.58;;;2.20;;
56599;SDS011;51832;48.152;11.530;2023-02-19T04:50:39;2.13;;;1.90;;
56599;SDS011;51832;48.152;11.530;2023-02-19T04:55:39;3.35;;;2.00;;
56599;SDS011;51832;48.152;11.530;2023-02-19T05:00:40;4.28;;;2.00;;
56599;SDS011;51832;48.152;11.530;2023-02-19T05:05:40;2.45;;;1.90;;
56599;SDS011;51832;48.152;11.530;2023-02-19T05:10:41;2.25;;;1.70;;
56599;SDS011;51832;48.152;11.530;2023-02-19T05:15:41;4.30;;;1.75;;
56599;SDS011;51832;48.152;11.530;2023-02-19T05:20:42;2.70;;;1.80;;
56599;SDS011;51832;48.152;11.530;2023-02-19T05:25:43;2.33;;;1.80;;
56599;SDS011;51832;48.152;11.530;2023-02-19T05:30:47;2.10;;;1.83;;
56599;SDS011;51832;48.152;11.530;2023-02-19T05:35:51;3.53;;;1.95;;
56599;SDS011;51832;48.152;11.530;2023-02-19T05:40:52;2.33;;;1.50;;
56599;SDS011;51832;48.152;11.530;2023-02-19T05:45:56;2.33;;;1.95;;
56599;SDS011;51832;48.152;11.530;2023-02-19T05:51:04;2.60;;;1.63;;
56599;SDS011;51832;48.152;11.530;2023-02-19T05:56:23;1.73;;;1.60;;
56599;SDS011;51832;48.152;11.530;2023-02-19T06:01:29;1.90;;;1.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T06:06:29;3.40;;;2.05;;
56599;SDS011;51832;48.152;11.530;2023-02-19T06:11:30;2.65;;;1.75;;
56599;SDS011;51832;48.152;11.530;2023-02-19T06:16:31;3.08;;;2.30;;
56599;SDS011;51832;48.152;11.530;2023-02-19T06:21:33;1.83;;;1.73;;
56599;SDS011;51832;48.152;11.530;2023-02-19T06:26:34;1.88;;;1.65;;
56599;SDS011;51832;48.152;11.530;2023-02-19T06:31:34;2.47;;;2.00;;
56599;SDS011;51832;48.152;11.530;2023-02-19T06:36:35;1.63;;;1.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T06:41:35;2.25;;;1.50;;
56599;SDS011;51832;48.152;11.530;2023-02-19T06:46:35;4.13;;;1.95;;
56599;SDS011;51832;48.152;11.530;2023-02-19T06:51:36;1.65;;;1.55;;
56599;SDS011;51832;48.152;11.530;2023-02-19T06:56:37;2.00;;;1.67;;
56599;SDS011;51832;48.152;11.530;2023-02-19T07:01:39;2.95;;;1.63;;
56599;SDS011;51832;48.152;11.530;2023-02-19T07:06:39;2.92;;;2.10;;
56599;SDS011;51832;48.152;11.530;2023-02-19T07:11:40;1.80;;;1.63;;
56599;SDS011;51832;48.152;11.530;2023-02-19T07:16:40;2.10;;;1.90;;
56599;SDS011;51832;48.152;11.530;2023-02-19T07:21:41;2.83;;;2.03;;
56599;SDS011;51832;48.152;11.530;2023-02-19T07:26:42;2.80;;;1.95;;
56599;SDS011;51832;48.152;11.530;2023-02-19T07:31:42;2.30;;;1.90;;
56599;SDS011;51832;48.152;11.530;2023-02-19T07:36:43;2.47;;;2.25;;
56599;SDS011;51832;48.152;11.530;2023-02-19T07:41:43;3.85;;;2.20;;
56599;SDS011;51832;48.152;11.530;2023-02-19T07:46:44;2.30;;;1.90;;
56599;SDS011;51832;48.152;11.530;2023-02-19T07:51:44;3.20;;;1.90;;
56599;SDS011;51832;48.152;11.530;2023-02-19T07:56:44;2.72;;;2.20;;
56599;SDS011;51832;48.152;11.530;2023-02-19T08:01:45;2.30;;;2.05;;
56599;SDS011;51832;48.152;11.530;2023-02-19T08:07:04;2.50;;;2.03;;
56599;SDS011;51832;48.152;11.530;2023-02-19T08:12:05;2.60;;;2.03;;
56599;SDS011;51832;48.152;11.530;2023-02-19T08:17:23;2.45;;;2.22;;
56599;SDS011;51832;48.152;11.530;2023-02-19T08:22:24;2.45;;;2.00;;
56599;SDS011;51832;48.152;11.530;2023-02-19T08:27:24;1.95;;;1.60;;
56599;SDS011;51832;48.152;11.530;2023-02-19T08:32:25;2.28;;;1.90;;
56599;SDS011;51832;48.152;11.530;2023-02-19T08:37:25;1.60;;;1.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T08:42:29;1.63;;;1.35;;
56599;SDS011;51832;48.152;11.530;2023-02-19T08:47:29;1.73;;;1.52;;
56599;SDS011;51832;48.152;11.530;2023-02-19T08:52:30;1.70;;;1.60;;
56599;SDS011;51832;48.152;11.530;2023-02-19T08:57:30;1.88;;;1.67;;
56599;SDS011;51832;48.152;11.530;2023-02-19T09:02:31;2.28;;;1.88;;
56599;SDS011;51832;48.152;11.530;2023-02-19T09:07:32;1.50;;;1.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T09:12:32;1.80;;;1.42;;
56599;SDS011;51832;48.152;11.530;2023-02-19T09:17:33;1.63;;;1.17;;
56599;SDS011;51832;48.152;11.530;2023-02-19T09:22:34;0.70;;;0.70;;
56599;SDS011;51832;48.152;11.530;2023-02-19T09:27:34;1.17;;;1.08;;
56599;SDS011;51832;48.152;11.530;2023-02-19T09:32:34;0.70;;;0.70;;
56599;SDS011;51832;48.152;11.530;2023-02-19T09:37:35;0.45;;;0.45;;
56599;SDS011;51832;48.152;11.530;2023-02-19T09:42:35;0.40;;;0.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T09:47:40;0.55;;;0.50;;
56599;SDS011;51832;48.152;11.530;2023-02-19T09:52:45;0.40;;;0.30;;
56599;SDS011;51832;48.152;11.530;2023-02-19T09:57:50;0.40;;;0.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T10:02:53;0.40;;;0.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T10:07:58;2.13;;;1.00;;
56599;SDS011;51832;48.152;11.530;2023-02-19T10:13:19;0.93;;;0.73;;
56599;SDS011;51832;48.152;11.530;2023-02-19T10:18:26;0.38;;;0.32;;
56599;SDS011;51832;48.152;11.530;2023-02-19T10:23:28;0.43;;;0.43;;
56599;SDS011;51832;48.152;11.530;2023-02-19T10:28:31;0.75;;;0.45;;
56599;SDS011;51832;48.152;11.530;2023-02-19T10:33:33;0.45;;;0.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T10:38:51;0.40;;;0.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T10:48:56;0.52;;;0.52;;
56599;SDS011;51832;48.152;11.530;2023-02-19T10:54:03;0.40;;;0.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T10:59:24;0.40;;;0.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T11:04:28;0.47;;;0.38;;
56599;SDS011;51832;48.152;11.530;2023-02-19T11:09:37;0.75;;;0.70;;
56599;SDS011;51832;48.152;11.530;2023-02-19T11:14:42;0.40;;;0.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T11:19:44;0.35;;;0.35;;
56599;SDS011;51832;48.152;11.530;2023-02-19T11:24:48;0.40;;;0.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T11:29:51;0.52;;;0.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T11:35:03;0.30;;;0.30;;
56599;SDS011;51832;48.152;11.530;2023-02-19T11:45:46;0.40;;;0.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T12:01:18;1.55;;;0.65;;
56599;SDS011;51832;48.152;11.530;2023-02-19T12:28:57;1.05;;;0.77;;
56599;SDS011;51832;48.152;11.530;2023-02-19T12:34:22;0.82;;;0.55;;
56599;SDS011;51832;48.152;11.530;2023-02-19T12:39:33;0.60;;;0.57;;
56599;SDS011;51832;48.152;11.530;2023-02-19T12:44:53;0.40;;;0.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T12:55:21;0.75;;;0.57;;
56599;SDS011;51832;48.152;11.530;2023-02-19T13:00:38;0.40;;;0.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T13:05:45;0.95;;;0.50;;
56599;SDS011;51832;48.152;11.530;2023-02-19T13:11:05;1.40;;;0.52;;
56599;SDS011;51832;48.152;11.530;2023-02-19T13:16:14;0.70;;;0.70;;
56599;SDS011;51832;48.152;11.530;2023-02-19T13:21:18;0.95;;;0.55;;
56599;SDS011;51832;48.152;11.530;2023-02-19T13:37:38;0.57;;;0.57;;
56599;SDS011;51832;48.152;11.530;2023-02-19T13:42:38;0.80;;;0.60;;
56599;SDS011;51832;48.152;11.530;2023-02-19T13:53:00;0.40;;;0.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T14:04:08;1.25;;;0.50;;
56599;SDS011;51832;48.152;11.530;2023-02-19T14:14:43;0.47;;;0.47;;
56599;SDS011;51832;48.152;11.530;2023-02-19T14:19:45;3.38;;;0.70;;
56599;SDS011;51832;48.152;11.530;2023-02-19T14:24:48;0.70;;;0.60;;
56599;SDS011;51832;48.152;11.530;2023-02-19T14:29:51;1.10;;;0.70;;
56599;SDS011;51832;48.152;11.530;2023-02-19T14:34:52;1.67;;;0.80;;
56599;SDS011;51832;48.152;11.530;2023-02-19T14:39:52;0.68;;;0.60;;
56599;SDS011;51832;48.152;11.530;2023-02-19T14:44:57;0.85;;;0.68;;
56599;SDS011;51832;48.152;11.530;2023-02-19T14:50:02;0.85;;;0.70;;
56599;SDS011;51832;48.152;11.530;2023-02-19T14:55:18;0.75;;;0.70;;
56599;SDS011;51832;48.152;11.530;2023-02-19T15:00:25;1.05;;;0.75;;
56599;SDS011;51832;48.152;11.530;2023-02-19T15:05:30;3.60;;;0.73;;
56599;SDS011;51832;48.152;11.530;2023-02-19T15:10:40;1.77;;;0.88;;
56599;SDS011;51832;48.152;11.530;2023-02-19T15:20:43;1.05;;;0.75;;
56599;SDS011;51832;48.152;11.530;2023-02-19T15:25:44;2.00;;;1.00;;
56599;SDS011;51832;48.152;11.530;2023-02-19T15:30:45;1.10;;;0.90;;
56599;SDS011;51832;48.152;11.530;2023-02-19T15:35:49;3.55;;;0.90;;
56599;SDS011;51832;48.152;11.530;2023-02-19T15:40:52;1.90;;;0.82;;
56599;SDS011;51832;48.152;11.530;2023-02-19T15:45:56;2.38;;;1.00;;
56599;SDS011;51832;48.152;11.530;2023-02-19T15:51:01;2.97;;;0.80;;
56599;SDS011;51832;48.152;11.530;2023-02-19T15:56:09;1.02;;;0.90;;
56599;SDS011;51832;48.152;11.530;2023-02-19T16:06:27;3.00;;;0.80;;
56599;SDS011;51832;48.152;11.530;2023-02-19T16:11:29;0.93;;;0.70;;
56599;SDS011;51832;48.152;11.530;2023-02-19T16:16:37;2.53;;;0.80;;
56599;SDS011;51832;48.152;11.530;2023-02-19T16:21:41;0.70;;;0.60;;
56599;SDS011;51832;48.152;11.530;2023-02-19T16:26:43;3.43;;;0.97;;
56599;SDS011;51832;48.152;11.530;2023-02-19T16:31:52;4.85;;;0.82;;
56599;SDS011;51832;48.152;11.530;2023-02-19T16:36:55;1.13;;;0.95;;
56599;SDS011;51832;48.152;11.530;2023-02-19T16:52:02;4.00;;;1.00;;
56599;SDS011;51832;48.152;11.530;2023-02-19T16:57:03;2.30;;;1.08;;
56599;SDS011;51832;48.152;11.530;2023-02-19T17:02:04;1.95;;;0.85;;
56599;SDS011;51832;48.152;11.530;2023-02-19T17:07:10;3.90;;;1.00;;
56599;SDS011;51832;48.152;11.530;2023-02-19T17:12:14;2.67;;;1.00;;
56599;SDS011;51832;48.152;11.530;2023-02-19T17:17:15;2.20;;;0.85;;
56599;SDS011;51832;48.152;11.530;2023-02-19T17:22:16;1.45;;;0.88;;
56599;SDS011;51832;48.152;11.530;2023-02-19T17:27:16;1.80;;;0.90;;
56599;SDS011;51832;48.152;11.530;2023-02-19T17:32:17;2.17;;;1.20;;
56599;SDS011;51832;48.152;11.530;2023-02-19T17:37:17;1.05;;;0.90;;
56599;SDS011;51832;48.152;11.530;2023-02-19T17:42:17;3.88;;;1.30;;
56599;SDS011;51832;48.152;11.530;2023-02-19T17:47:19;2.28;;;0.95;;
56599;SDS011;51832;48.152;11.530;2023-02-19T17:52:20;2.40;;;1.20;;
56599;SDS011;51832;48.152;11.530;2023-02-19T17:57:20;2.20;;;0.90;;
56599;SDS011;51832;48.152;11.530;2023-02-19T18:02:21;1.10;;;1.00;;
56599;SDS011;51832;48.152;11.530;2023-02-19T18:07:21;1.85;;;0.98;;
56599;SDS011;51832;48.152;11.530;2023-02-19T18:12:21;1.33;;;1.20;;
56599;SDS011;51832;48.152;11.530;2023-02-19T18:17:24;1.95;;;1.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T18:22:25;1.45;;;1.13;;
56599;SDS011;51832;48.152;11.530;2023-02-19T18:27:26;1.10;;;1.00;;
56599;SDS011;51832;48.152;11.530;2023-02-19T18:32:26;3.50;;;1.13;;
56599;SDS011;51832;48.152;11.530;2023-02-19T18:37:27;2.90;;;1.35;;
56599;SDS011;51832;48.152;11.530;2023-02-19T18:42:30;2.63;;;1.10;;
56599;SDS011;51832;48.152;11.530;2023-02-19T18:47:30;1.33;;;1.00;;
56599;SDS011;51832;48.152;11.530;2023-02-19T18:52:31;3.63;;;1.63;;
56599;SDS011;51832;48.152;11.530;2023-02-19T18:57:31;2.05;;;1.02;;
56599;SDS011;51832;48.152;11.530;2023-02-19T19:02:32;2.22;;;1.20;;
56599;SDS011;51832;48.152;11.530;2023-02-19T19:07:32;2.22;;;1.35;;
56599;SDS011;51832;48.152;11.530;2023-02-19T19:12:32;1.90;;;1.20;;
56599;SDS011;51832;48.152;11.530;2023-02-19T19:17:33;2.33;;;1.30;;
56599;SDS011;51832;48.152;11.530;2023-02-19T19:22:34;2.72;;;1.58;;
56599;SDS011;51832;48.152;11.530;2023-02-19T19:27:34;1.38;;;1.10;;
56599;SDS011;51832;48.152;11.530;2023-02-19T19:32:35;1.85;;;1.30;;
56599;SDS011;51832;48.152;11.530;2023-02-19T19:37:36;2.67;;;1.20;;
56599;SDS011;51832;48.152;11.530;2023-02-19T19:42:37;3.10;;;1.30;;
56599;SDS011;51832;48.152;11.530;2023-02-19T19:47:37;2.97;;;1.35;;
56599;SDS011;51832;48.152;11.530;2023-02-19T19:52:37;1.73;;;1.60;;
56599;SDS011;51832;48.152;11.530;2023-02-19T19:57:38;2.08;;;1.15;;
56599;SDS011;51832;48.152;11.530;2023-02-19T20:02:38;6.37;;;3.90;;
56599;SDS011;51832;48.152;11.530;2023-02-19T20:07:39;2.58;;;1.13;;
56599;SDS011;51832;48.152;11.530;2023-02-19T20:12:39;3.90;;;1.80;;
56599;SDS011;51832;48.152;11.530;2023-02-19T20:17:40;3.45;;;1.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T20:22:40;3.63;;;1.30;;
56599;SDS011;51832;48.152;11.530;2023-02-19T20:27:41;2.55;;;1.50;;
56599;SDS011;51832;48.152;11.530;2023-02-19T20:32:42;6.13;;;1.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T20:37:42;2.63;;;1.42;;
56599;SDS011;51832;48.152;11.530;2023-02-19T20:42:43;3.38;;;1.55;;
56599;SDS011;51832;48.152;11.530;2023-02-19T20:47:43;4.13;;;1.65;;
56599;SDS011;51832;48.152;11.530;2023-02-19T20:52:44;3.78;;;1.33;;
56599;SDS011;51832;48.152;11.530;2023-02-19T20:57:45;2.55;;;1.50;;
56599;SDS011;51832;48.152;11.530;2023-02-19T21:02:45;3.17;;;1.38;;
56599;SDS011;51832;48.152;11.530;2023-02-19T21:07:46;4.35;;;1.67;;
56599;SDS011;51832;48.152;11.530;2023-02-19T21:12:46;2.92;;;1.30;;
56599;SDS011;51832;48.152;11.530;2023-02-19T21:17:49;6.07;;;1.97;;
56599;SDS011;51832;48.152;11.530;2023-02-19T21:22:49;1.92;;;1.50;;
56599;SDS011;51832;48.152;11.530;2023-02-19T21:27:50;2.65;;;1.35;;
56599;SDS011;51832;48.152;11.530;2023-02-19T21:32:50;2.13;;;1.48;;
56599;SDS011;51832;48.152;11.530;2023-02-19T21:37:50;3.80;;;1.50;;
56599;SDS011;51832;48.152;11.530;2023-02-19T21:42:51;5.43;;;1.60;;
56599;SDS011;51832;48.152;11.530;2023-02-19T21:47:51;2.22;;;1.38;;
56599;SDS011;51832;48.152;11.530;2023-02-19T21:52:53;2.35;;;1.42;;
56599;SDS011;51832;48.152;11.530;2023-02-19T21:57:54;2.83;;;1.70;;
56599;SDS011;51832;48.152;11.530;2023-02-19T22:02:54;2.70;;;1.50;;
56599;SDS011;51832;48.152;11.530;2023-02-19T22:07:54;5.68;;;1.60;;
56599;SDS011;51832;48.152;11.530;2023-02-19T22:12:57;2.15;;;1.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T22:17:57;1.95;;;1.60;;
56599;SDS011;51832;48.152;11.530;2023-02-19T22:22:58;3.42;;;1.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T22:27:58;2.33;;;1.38;;
56599;SDS011;51832;48.152;11.530;2023-02-19T22:32:59;3.45;;;1.60;;
56599;SDS011;51832;48.152;11.530;2023-02-19T22:37:59;1.83;;;1.27;;
56599;SDS011;51832;48.152;11.530;2023-02-19T22:43:00;3.63;;;1.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T22:48:00;1.42;;;1.17;;
56599;SDS011;51832;48.152;11.530;2023-02-19T22:53:00;3.70;;;1.60;;
56599;SDS011;51832;48.152;11.530;2023-02-19T22:58:01;2.38;;;1.50;;
56599;SDS011;51832;48.152;11.530;2023-02-19T23:03:01;3.30;;;1.98;;
56599;SDS011;51832;48.152;11.530;2023-02-19T23:08:02;4.60;;;1.42;;
56599;SDS011;51832;48.152;11.530;2023-02-19T23:13:02;6.75;;;1.70;;
56599;SDS011;51832;48.152;11.530;2023-02-19T23:18:03;2.58;;;1.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T23:23:05;2.83;;;1.42;;
56599;SDS011;51832;48.152;11.530;2023-02-19T23:28:05;3.30;;;1.33;;
56599;SDS011;51832;48.152;11.530;2023-02-19T23:33:05;4.97;;;1.55;;
56599;SDS011;51832;48.152;11.530;2023-02-19T23:38:06;2.20;;;1.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T23:43:06;3.25;;;2.80;;
56599;SDS011;51832;48.152;11.530;2023-02-19T23:48:07;2.50;;;1.40;;
56599;SDS011;51832;48.152;11.530;2023-02-19T23:53:08;2.07;;;1.73;;
56599;SDS011;51832;48.152;11.530;2023-02-19T23:58:08;3.45;;;2.30;;
