sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13238;SDS011;6686;51.292;4.166;2023-04-29T00:01:30;35.77;;;24.73;;
13238;SDS011;6686;51.292;4.166;2023-04-29T00:04:17;44.77;;;26.93;;
13238;SDS011;6686;51.292;4.166;2023-04-29T00:07:03;37.03;;;26.20;;
13238;SDS011;6686;51.292;4.166;2023-04-29T00:09:48;38.23;;;24.87;;
13238;SDS011;6686;51.292;4.166;2023-04-29T00:12:34;38.00;;;23.87;;
13238;SDS011;6686;51.292;4.166;2023-04-29T00:15:20;35.30;;;24.10;;
13238;SDS011;6686;51.292;4.166;2023-04-29T00:18:06;32.77;;;23.47;;
13238;SDS011;6686;51.292;4.166;2023-04-29T00:20:52;31.27;;;24.50;;
13238;SDS011;6686;51.292;4.166;2023-04-29T00:23:39;36.30;;;24.83;;
13238;SDS011;6686;51.292;4.166;2023-04-29T00:26:24;32.70;;;23.30;;
13238;SDS011;6686;51.292;4.166;2023-04-29T00:29:11;33.63;;;22.90;;
13238;SDS011;6686;51.292;4.166;2023-04-29T00:31:56;26.87;;;20.50;;
13238;SDS011;6686;51.292;4.166;2023-04-29T00:34:43;30.40;;;21.73;;
13238;SDS011;6686;51.292;4.166;2023-04-29T00:37:29;31.87;;;21.27;;
13238;SDS011;6686;51.292;4.166;2023-04-29T00:40:14;27.77;;;19.77;;
13238;SDS011;6686;51.292;4.166;2023-04-29T00:43:00;27.97;;;20.63;;
13238;SDS011;6686;51.292;4.166;2023-04-29T00:45:46;24.33;;;17.40;;
13238;SDS011;6686;51.292;4.166;2023-04-29T00:48:32;26.20;;;19.60;;
13238;SDS011;6686;51.292;4.166;2023-04-29T00:51:18;22.73;;;18.67;;
13238;SDS011;6686;51.292;4.166;2023-04-29T00:54:04;24.63;;;20.23;;
13238;SDS011;6686;51.292;4.166;2023-04-29T00:56:50;24.90;;;19.73;;
13238;SDS011;6686;51.292;4.166;2023-04-29T00:59:36;23.67;;;18.70;;
13238;SDS011;6686;51.292;4.166;2023-04-29T01:02:22;24.53;;;17.57;;
13238;SDS011;6686;51.292;4.166;2023-04-29T01:05:08;27.17;;;18.37;;
13238;SDS011;6686;51.292;4.166;2023-04-29T01:13:53;22.05;;;18.77;;
13238;SDS011;6686;51.292;4.166;2023-04-29T01:16:39;19.40;;;16.87;;
13238;SDS011;6686;51.292;4.166;2023-04-29T01:22:26;20.23;;;16.07;;
13238;SDS011;6686;51.292;4.166;2023-04-29T01:25:12;22.90;;;17.03;;
13238;SDS011;6686;51.292;4.166;2023-04-29T01:28:07;22.37;;;17.20;;
13238;SDS011;6686;51.292;4.166;2023-04-29T01:31:23;27.50;;;17.70;;
13238;SDS011;6686;51.292;4.166;2023-04-29T01:40:15;22.70;;;17.70;;
13238;SDS011;6686;51.292;4.166;2023-04-29T01:43:15;21.20;;;17.13;;
13238;SDS011;6686;51.292;4.166;2023-04-29T01:46:02;26.47;;;19.13;;
13238;SDS011;6686;51.292;4.166;2023-04-29T01:48:48;25.67;;;17.93;;
13238;SDS011;6686;51.292;4.166;2023-04-29T01:51:33;24.77;;;19.47;;
13238;SDS011;6686;51.292;4.166;2023-04-29T01:54:22;29.63;;;21.43;;
13238;SDS011;6686;51.292;4.166;2023-04-29T01:57:11;32.70;;;25.65;;
13238;SDS011;6686;51.292;4.166;2023-04-29T01:59:56;31.40;;;25.15;;
13238;SDS011;6686;51.292;4.166;2023-04-29T02:02:42;30.80;;;22.57;;
13238;SDS011;6686;51.292;4.166;2023-04-29T02:05:28;28.97;;;22.23;;
13238;SDS011;6686;51.292;4.166;2023-04-29T02:08:14;30.00;;;20.80;;
13238;SDS011;6686;51.292;4.166;2023-04-29T02:11:00;32.70;;;25.50;;
13238;SDS011;6686;51.292;4.166;2023-04-29T02:13:46;34.80;;;22.03;;
13238;SDS011;6686;51.292;4.166;2023-04-29T02:16:32;37.17;;;22.97;;
13238;SDS011;6686;51.292;4.166;2023-04-29T02:19:18;34.57;;;26.97;;
13238;SDS011;6686;51.292;4.166;2023-04-29T02:22:03;26.83;;;21.60;;
13238;SDS011;6686;51.292;4.166;2023-04-29T02:24:49;28.80;;;21.63;;
13238;SDS011;6686;51.292;4.166;2023-04-29T02:27:35;31.85;;;26.40;;
13238;SDS011;6686;51.292;4.166;2023-04-29T02:30:21;30.70;;;24.03;;
13238;SDS011;6686;51.292;4.166;2023-04-29T02:33:07;33.40;;;21.80;;
13238;SDS011;6686;51.292;4.166;2023-04-29T02:35:52;28.57;;;20.30;;
13238;SDS011;6686;51.292;4.166;2023-04-29T02:38:38;23.27;;;19.00;;
13238;SDS011;6686;51.292;4.166;2023-04-29T02:41:24;26.67;;;18.53;;
13238;SDS011;6686;51.292;4.166;2023-04-29T02:44:10;24.57;;;17.70;;
13238;SDS011;6686;51.292;4.166;2023-04-29T02:46:56;28.63;;;18.40;;
13238;SDS011;6686;51.292;4.166;2023-04-29T02:49:42;22.40;;;17.27;;
13238;SDS011;6686;51.292;4.166;2023-04-29T02:52:28;22.90;;;16.10;;
13238;SDS011;6686;51.292;4.166;2023-04-29T02:55:14;23.00;;;16.17;;
13238;SDS011;6686;51.292;4.166;2023-04-29T02:57:59;22.17;;;16.30;;
13238;SDS011;6686;51.292;4.166;2023-04-29T03:00:45;25.73;;;16.40;;
13238;SDS011;6686;51.292;4.166;2023-04-29T03:03:32;25.07;;;16.90;;
13238;SDS011;6686;51.292;4.166;2023-04-29T03:06:17;28.73;;;16.93;;
13238;SDS011;6686;51.292;4.166;2023-04-29T03:09:03;22.50;;;16.10;;
13238;SDS011;6686;51.292;4.166;2023-04-29T03:11:49;22.63;;;15.90;;
13238;SDS011;6686;51.292;4.166;2023-04-29T03:14:35;21.93;;;15.87;;
13238;SDS011;6686;51.292;4.166;2023-04-29T03:17:21;22.00;;;14.77;;
13238;SDS011;6686;51.292;4.166;2023-04-29T03:20:07;20.43;;;15.70;;
13238;SDS011;6686;51.292;4.166;2023-04-29T03:22:53;24.57;;;15.80;;
13238;SDS011;6686;51.292;4.166;2023-04-29T03:25:39;19.57;;;15.13;;
13238;SDS011;6686;51.292;4.166;2023-04-29T03:28:25;21.27;;;15.43;;
13238;SDS011;6686;51.292;4.166;2023-04-29T03:31:11;18.23;;;14.73;;
13238;SDS011;6686;51.292;4.166;2023-04-29T03:33:57;18.40;;;15.03;;
13238;SDS011;6686;51.292;4.166;2023-04-29T03:36:43;19.77;;;15.13;;
13238;SDS011;6686;51.292;4.166;2023-04-29T03:39:29;20.03;;;15.07;;
13238;SDS011;6686;51.292;4.166;2023-04-29T03:42:15;18.77;;;14.20;;
13238;SDS011;6686;51.292;4.166;2023-04-29T03:45:01;19.70;;;14.77;;
13238;SDS011;6686;51.292;4.166;2023-04-29T03:47:47;19.07;;;15.33;;
13238;SDS011;6686;51.292;4.166;2023-04-29T03:50:33;20.97;;;14.87;;
13238;SDS011;6686;51.292;4.166;2023-04-29T03:53:18;21.63;;;14.97;;
13238;SDS011;6686;51.292;4.166;2023-04-29T03:56:04;19.67;;;14.50;;
13238;SDS011;6686;51.292;4.166;2023-04-29T03:58:51;23.33;;;16.57;;
13238;SDS011;6686;51.292;4.166;2023-04-29T04:01:36;17.63;;;15.33;;
13238;SDS011;6686;51.292;4.166;2023-04-29T04:04:22;22.40;;;15.17;;
13238;SDS011;6686;51.292;4.166;2023-04-29T04:07:08;20.53;;;15.20;;
13238;SDS011;6686;51.292;4.166;2023-04-29T04:09:54;17.97;;;14.77;;
13238;SDS011;6686;51.292;4.166;2023-04-29T04:12:41;20.47;;;15.33;;
13238;SDS011;6686;51.292;4.166;2023-04-29T04:15:27;18.70;;;14.60;;
13238;SDS011;6686;51.292;4.166;2023-04-29T04:18:13;19.17;;;14.70;;
13238;SDS011;6686;51.292;4.166;2023-04-29T04:21:04;18.97;;;14.43;;
13238;SDS011;6686;51.292;4.166;2023-04-29T04:23:45;21.40;;;17.87;;
13238;SDS011;6686;51.292;4.166;2023-04-29T04:26:31;20.87;;;15.73;;
13238;SDS011;6686;51.292;4.166;2023-04-29T04:29:17;17.63;;;14.77;;
13238;SDS011;6686;51.292;4.166;2023-04-29T04:32:04;19.93;;;14.20;;
13238;SDS011;6686;51.292;4.166;2023-04-29T04:34:49;24.23;;;15.33;;
13238;SDS011;6686;51.292;4.166;2023-04-29T04:37:34;22.83;;;16.40;;
13238;SDS011;6686;51.292;4.166;2023-04-29T04:40:20;23.53;;;17.63;;
13238;SDS011;6686;51.292;4.166;2023-04-29T04:43:06;22.13;;;19.65;;
13238;SDS011;6686;51.292;4.166;2023-04-29T04:45:51;21.60;;;17.83;;
13238;SDS011;6686;51.292;4.166;2023-04-29T04:48:37;23.77;;;17.10;;
13238;SDS011;6686;51.292;4.166;2023-04-29T04:51:23;20.47;;;17.90;;
13238;SDS011;6686;51.292;4.166;2023-04-29T04:54:09;23.30;;;18.60;;
13238;SDS011;6686;51.292;4.166;2023-04-29T04:56:55;24.30;;;19.17;;
13238;SDS011;6686;51.292;4.166;2023-04-29T04:59:41;22.03;;;17.63;;
13238;SDS011;6686;51.292;4.166;2023-04-29T05:02:27;19.13;;;16.13;;
13238;SDS011;6686;51.292;4.166;2023-04-29T05:05:13;22.70;;;17.07;;
13238;SDS011;6686;51.292;4.166;2023-04-29T05:07:58;19.70;;;15.93;;
13238;SDS011;6686;51.292;4.166;2023-04-29T05:10:44;22.63;;;17.20;;
13238;SDS011;6686;51.292;4.166;2023-04-29T05:13:31;21.50;;;17.33;;
13238;SDS011;6686;51.292;4.166;2023-04-29T05:16:16;21.40;;;15.93;;
13238;SDS011;6686;51.292;4.166;2023-04-29T05:19:02;23.80;;;18.17;;
13238;SDS011;6686;51.292;4.166;2023-04-29T05:21:47;23.10;;;19.00;;
13238;SDS011;6686;51.292;4.166;2023-04-29T05:24:33;25.10;;;21.08;;
13238;SDS011;6686;51.292;4.166;2023-04-29T05:27:19;20.73;;;18.53;;
13238;SDS011;6686;51.292;4.166;2023-04-29T05:30:05;19.63;;;16.97;;
13238;SDS011;6686;51.292;4.166;2023-04-29T05:32:51;21.77;;;16.20;;
13238;SDS011;6686;51.292;4.166;2023-04-29T05:35:37;25.73;;;16.77;;
13238;SDS011;6686;51.292;4.166;2023-04-29T05:38:23;20.50;;;16.17;;
13238;SDS011;6686;51.292;4.166;2023-04-29T05:41:09;23.43;;;17.10;;
13238;SDS011;6686;51.292;4.166;2023-04-29T05:43:54;21.80;;;17.07;;
13238;SDS011;6686;51.292;4.166;2023-04-29T05:46:40;25.07;;;17.50;;
13238;SDS011;6686;51.292;4.166;2023-04-29T05:49:27;25.77;;;17.77;;
13238;SDS011;6686;51.292;4.166;2023-04-29T05:52:12;24.95;;;19.92;;
13238;SDS011;6686;51.292;4.166;2023-04-29T05:54:58;22.50;;;17.67;;
13238;SDS011;6686;51.292;4.166;2023-04-29T05:57:45;23.23;;;17.73;;
13238;SDS011;6686;51.292;4.166;2023-04-29T06:00:32;23.37;;;17.93;;
13238;SDS011;6686;51.292;4.166;2023-04-29T06:03:17;25.97;;;19.03;;
13238;SDS011;6686;51.292;4.166;2023-04-29T06:06:04;24.57;;;18.27;;
13238;SDS011;6686;51.292;4.166;2023-04-29T06:08:50;23.33;;;17.40;;
13238;SDS011;6686;51.292;4.166;2023-04-29T06:11:35;21.30;;;17.47;;
13238;SDS011;6686;51.292;4.166;2023-04-29T06:14:21;23.37;;;17.50;;
13238;SDS011;6686;51.292;4.166;2023-04-29T06:17:07;22.70;;;20.10;;
13238;SDS011;6686;51.292;4.166;2023-04-29T06:19:54;29.03;;;18.27;;
13238;SDS011;6686;51.292;4.166;2023-04-29T06:22:39;25.07;;;16.23;;
13238;SDS011;6686;51.292;4.166;2023-04-29T06:25:26;26.73;;;21.05;;
13238;SDS011;6686;51.292;4.166;2023-04-29T06:28:11;21.27;;;17.37;;
13238;SDS011;6686;51.292;4.166;2023-04-29T06:30:57;28.67;;;16.50;;
13238;SDS011;6686;51.292;4.166;2023-04-29T06:33:43;24.03;;;16.30;;
13238;SDS011;6686;51.292;4.166;2023-04-29T06:36:29;25.33;;;16.40;;
13238;SDS011;6686;51.292;4.166;2023-04-29T06:39:14;23.60;;;15.20;;
13238;SDS011;6686;51.292;4.166;2023-04-29T06:42:00;22.43;;;16.93;;
13238;SDS011;6686;51.292;4.166;2023-04-29T06:44:46;20.47;;;15.63;;
13238;SDS011;6686;51.292;4.166;2023-04-29T06:47:32;25.57;;;17.00;;
13238;SDS011;6686;51.292;4.166;2023-04-29T06:50:18;21.30;;;16.10;;
13238;SDS011;6686;51.292;4.166;2023-04-29T06:53:04;23.00;;;16.17;;
13238;SDS011;6686;51.292;4.166;2023-04-29T06:55:50;21.12;;;17.40;;
13238;SDS011;6686;51.292;4.166;2023-04-29T06:58:36;24.02;;;17.73;;
13238;SDS011;6686;51.292;4.166;2023-04-29T07:01:22;22.63;;;14.80;;
13238;SDS011;6686;51.292;4.166;2023-04-29T07:04:08;25.70;;;16.37;;
13238;SDS011;6686;51.292;4.166;2023-04-29T07:06:54;20.53;;;15.47;;
13238;SDS011;6686;51.292;4.166;2023-04-29T07:09:39;17.37;;;14.47;;
13238;SDS011;6686;51.292;4.166;2023-04-29T07:12:25;25.40;;;17.20;;
13238;SDS011;6686;51.292;4.166;2023-04-29T07:15:11;19.13;;;14.83;;
13238;SDS011;6686;51.292;4.166;2023-04-29T07:17:58;20.67;;;15.85;;
13238;SDS011;6686;51.292;4.166;2023-04-29T07:20:41;18.53;;;12.63;;
13238;SDS011;6686;51.292;4.166;2023-04-29T07:23:27;14.33;;;11.90;;
13238;SDS011;6686;51.292;4.166;2023-04-29T07:26:13;15.43;;;11.60;;
13238;SDS011;6686;51.292;4.166;2023-04-29T07:28:58;13.53;;;11.37;;
13238;SDS011;6686;51.292;4.166;2023-04-29T07:31:45;18.33;;;12.07;;
13238;SDS011;6686;51.292;4.166;2023-04-29T07:34:34;13.80;;;10.13;;
13238;SDS011;6686;51.292;4.166;2023-04-29T07:37:16;20.30;;;11.40;;
13238;SDS011;6686;51.292;4.166;2023-04-29T07:40:02;17.20;;;13.75;;
13238;SDS011;6686;51.292;4.166;2023-04-29T07:42:51;15.50;;;11.63;;
13238;SDS011;6686;51.292;4.166;2023-04-29T07:45:38;19.50;;;13.00;;
13238;SDS011;6686;51.292;4.166;2023-04-29T07:48:24;15.30;;;11.97;;
13238;SDS011;6686;51.292;4.166;2023-04-29T07:51:13;14.37;;;11.10;;
13238;SDS011;6686;51.292;4.166;2023-04-29T07:53:59;14.27;;;11.70;;
13238;SDS011;6686;51.292;4.166;2023-04-29T07:56:45;16.67;;;12.23;;
13238;SDS011;6686;51.292;4.166;2023-04-29T07:59:30;17.37;;;11.23;;
13238;SDS011;6686;51.292;4.166;2023-04-29T08:02:16;14.83;;;11.07;;
13238;SDS011;6686;51.292;4.166;2023-04-29T08:05:02;15.63;;;11.97;;
13238;SDS011;6686;51.292;4.166;2023-04-29T08:07:48;17.07;;;12.23;;
13238;SDS011;6686;51.292;4.166;2023-04-29T08:10:36;14.70;;;11.07;;
13238;SDS011;6686;51.292;4.166;2023-04-29T08:13:19;17.17;;;12.00;;
13238;SDS011;6686;51.292;4.166;2023-04-29T08:16:05;18.23;;;12.43;;
13238;SDS011;6686;51.292;4.166;2023-04-29T08:18:51;15.03;;;12.70;;
13238;SDS011;6686;51.292;4.166;2023-04-29T08:21:37;16.50;;;11.70;;
13238;SDS011;6686;51.292;4.166;2023-04-29T08:24:23;18.83;;;12.20;;
13238;SDS011;6686;51.292;4.166;2023-04-29T08:27:09;17.17;;;12.20;;
13238;SDS011;6686;51.292;4.166;2023-04-29T08:29:55;15.63;;;10.77;;
13238;SDS011;6686;51.292;4.166;2023-04-29T08:32:41;15.23;;;11.73;;
13238;SDS011;6686;51.292;4.166;2023-04-29T08:35:27;15.50;;;11.47;;
13238;SDS011;6686;51.292;4.166;2023-04-29T08:38:13;14.23;;;11.47;;
13238;SDS011;6686;51.292;4.166;2023-04-29T08:40:59;16.30;;;12.20;;
13238;SDS011;6686;51.292;4.166;2023-04-29T08:43:46;16.10;;;13.10;;
13238;SDS011;6686;51.292;4.166;2023-04-29T08:46:32;15.37;;;13.70;;
13238;SDS011;6686;51.292;4.166;2023-04-29T08:49:18;14.50;;;11.90;;
13238;SDS011;6686;51.292;4.166;2023-04-29T08:52:04;14.20;;;11.23;;
13238;SDS011;6686;51.292;4.166;2023-04-29T08:54:50;15.00;;;10.63;;
13238;SDS011;6686;51.292;4.166;2023-04-29T08:57:36;14.87;;;11.70;;
13238;SDS011;6686;51.292;4.166;2023-04-29T09:00:22;15.57;;;10.73;;
13238;SDS011;6686;51.292;4.166;2023-04-29T09:06:06;13.60;;;10.80;;
13238;SDS011;6686;51.292;4.166;2023-04-29T09:08:52;16.83;;;13.80;;
13238;SDS011;6686;51.292;4.166;2023-04-29T09:11:38;13.80;;;11.47;;
13238;SDS011;6686;51.292;4.166;2023-04-29T09:14:24;15.47;;;11.83;;
13238;SDS011;6686;51.292;4.166;2023-04-29T09:17:10;16.63;;;12.27;;
13238;SDS011;6686;51.292;4.166;2023-04-29T09:19:56;17.60;;;12.77;;
13238;SDS011;6686;51.292;4.166;2023-04-29T09:25:34;18.47;;;12.10;;
13238;SDS011;6686;51.292;4.166;2023-04-29T09:28:20;16.17;;;12.63;;
13238;SDS011;6686;51.292;4.166;2023-04-29T09:31:06;14.07;;;12.57;;
13238;SDS011;6686;51.292;4.166;2023-04-29T09:33:53;16.00;;;12.00;;
13238;SDS011;6686;51.292;4.166;2023-04-29T09:39:26;16.20;;;12.03;;
13238;SDS011;6686;51.292;4.166;2023-04-29T09:42:12;16.10;;;12.63;;
13238;SDS011;6686;51.292;4.166;2023-04-29T09:44:58;18.05;;;14.43;;
13238;SDS011;6686;51.292;4.166;2023-04-29T09:47:44;16.07;;;12.33;;
13238;SDS011;6686;51.292;4.166;2023-04-29T09:50:34;19.63;;;13.03;;
13238;SDS011;6686;51.292;4.166;2023-04-29T09:53:26;16.07;;;12.33;;
13238;SDS011;6686;51.292;4.166;2023-04-29T09:56:02;17.57;;;13.07;;
13238;SDS011;6686;51.292;4.166;2023-04-29T09:58:48;14.17;;;12.27;;
13238;SDS011;6686;51.292;4.166;2023-04-29T10:01:33;16.00;;;12.00;;
13238;SDS011;6686;51.292;4.166;2023-04-29T10:04:20;15.03;;;11.90;;
13238;SDS011;6686;51.292;4.166;2023-04-29T10:07:05;17.73;;;14.68;;
13238;SDS011;6686;51.292;4.166;2023-04-29T10:09:52;16.90;;;13.43;;
13238;SDS011;6686;51.292;4.166;2023-04-29T10:12:38;13.97;;;12.67;;
13238;SDS011;6686;51.292;4.166;2023-04-29T10:18:19;15.00;;;11.57;;
13238;SDS011;6686;51.292;4.166;2023-04-29T10:21:07;14.27;;;11.97;;
13238;SDS011;6686;51.292;4.166;2023-04-29T10:23:56;16.20;;;12.07;;
13238;SDS011;6686;51.292;4.166;2023-04-29T10:26:41;12.17;;;8.93;;
13238;SDS011;6686;51.292;4.166;2023-04-29T10:29:27;11.97;;;8.87;;
13238;SDS011;6686;51.292;4.166;2023-04-29T10:32:13;11.63;;;8.23;;
13238;SDS011;6686;51.292;4.166;2023-04-29T10:34:59;10.03;;;8.73;;
13238;SDS011;6686;51.292;4.166;2023-04-29T10:37:45;10.00;;;7.77;;
13238;SDS011;6686;51.292;4.166;2023-04-29T10:40:35;10.93;;;7.57;;
13238;SDS011;6686;51.292;4.166;2023-04-29T10:43:23;10.43;;;7.40;;
13238;SDS011;6686;51.292;4.166;2023-04-29T10:49:01;8.50;;;7.60;;
13238;SDS011;6686;51.292;4.166;2023-04-29T10:51:49;8.20;;;6.87;;
13238;SDS011;6686;51.292;4.166;2023-04-29T10:54:35;6.57;;;5.73;;
13238;SDS011;6686;51.292;4.166;2023-04-29T10:57:21;8.20;;;6.40;;
13238;SDS011;6686;51.292;4.166;2023-04-29T11:00:07;7.97;;;6.50;;
13238;SDS011;6686;51.292;4.166;2023-04-29T11:02:53;10.33;;;7.33;;
13238;SDS011;6686;51.292;4.166;2023-04-29T11:05:39;9.10;;;7.43;;
13238;SDS011;6686;51.292;4.166;2023-04-29T11:08:25;10.73;;;7.80;;
13238;SDS011;6686;51.292;4.166;2023-04-29T11:11:12;9.47;;;8.00;;
13238;SDS011;6686;51.292;4.166;2023-04-29T11:13:56;9.23;;;7.83;;
13238;SDS011;6686;51.292;4.166;2023-04-29T11:16:59;8.80;;;7.70;;
13238;SDS011;6686;51.292;4.166;2023-04-29T11:19:50;9.37;;;7.27;;
13238;SDS011;6686;51.292;4.166;2023-04-29T11:22:36;9.70;;;7.07;;
13238;SDS011;6686;51.292;4.166;2023-04-29T11:25:22;9.80;;;7.87;;
13238;SDS011;6686;51.292;4.166;2023-04-29T11:28:08;10.13;;;8.40;;
13238;SDS011;6686;51.292;4.166;2023-04-29T11:30:54;10.27;;;9.17;;
13238;SDS011;6686;51.292;4.166;2023-04-29T11:33:40;13.03;;;9.93;;
13238;SDS011;6686;51.292;4.166;2023-04-29T11:36:27;11.27;;;10.07;;
13238;SDS011;6686;51.292;4.166;2023-04-29T11:39:13;10.43;;;8.80;;
13238;SDS011;6686;51.292;4.166;2023-04-29T11:42:02;12.60;;;9.43;;
13238;SDS011;6686;51.292;4.166;2023-04-29T11:44:50;11.90;;;10.70;;
13238;SDS011;6686;51.292;4.166;2023-04-29T11:47:36;12.57;;;10.50;;
13238;SDS011;6686;51.292;4.166;2023-04-29T11:50:22;13.30;;;11.00;;
13238;SDS011;6686;51.292;4.166;2023-04-29T11:53:08;12.27;;;10.10;;
13238;SDS011;6686;51.292;4.166;2023-04-29T11:55:54;12.37;;;9.93;;
13238;SDS011;6686;51.292;4.166;2023-04-29T11:58:40;11.60;;;10.40;;
13238;SDS011;6686;51.292;4.166;2023-04-29T12:01:26;14.03;;;10.40;;
13238;SDS011;6686;51.292;4.166;2023-04-29T12:04:12;11.90;;;10.40;;
13238;SDS011;6686;51.292;4.166;2023-04-29T12:06:58;12.93;;;9.90;;
13238;SDS011;6686;51.292;4.166;2023-04-29T12:09:44;11.90;;;9.60;;
13238;SDS011;6686;51.292;4.166;2023-04-29T12:12:29;11.43;;;9.50;;
13238;SDS011;6686;51.292;4.166;2023-04-29T12:15:16;12.93;;;9.87;;
13238;SDS011;6686;51.292;4.166;2023-04-29T12:18:02;12.17;;;10.77;;
13238;SDS011;6686;51.292;4.166;2023-04-29T12:20:48;13.38;;;11.25;;
13238;SDS011;6686;51.292;4.166;2023-04-29T12:23:34;12.53;;;9.60;;
13238;SDS011;6686;51.292;4.166;2023-04-29T12:26:20;11.70;;;8.63;;
13238;SDS011;6686;51.292;4.166;2023-04-29T12:29:08;10.47;;;8.93;;
13238;SDS011;6686;51.292;4.166;2023-04-29T12:31:52;12.47;;;9.67;;
13238;SDS011;6686;51.292;4.166;2023-04-29T12:34:38;13.40;;;10.63;;
13238;SDS011;6686;51.292;4.166;2023-04-29T12:37:24;11.60;;;9.77;;
13238;SDS011;6686;51.292;4.166;2023-04-29T12:40:13;11.93;;;9.57;;
13238;SDS011;6686;51.292;4.166;2023-04-29T12:43:05;12.57;;;11.18;;
13238;SDS011;6686;51.292;4.166;2023-04-29T12:45:51;10.53;;;9.47;;
13238;SDS011;6686;51.292;4.166;2023-04-29T12:48:37;11.77;;;8.80;;
13238;SDS011;6686;51.292;4.166;2023-04-29T12:51:23;13.77;;;9.13;;
13238;SDS011;6686;51.292;4.166;2023-04-29T12:54:09;10.73;;;9.67;;
13238;SDS011;6686;51.292;4.166;2023-04-29T12:56:54;10.20;;;9.20;;
13238;SDS011;6686;51.292;4.166;2023-04-29T12:59:40;11.20;;;9.87;;
13238;SDS011;6686;51.292;4.166;2023-04-29T13:02:26;11.33;;;10.20;;
13238;SDS011;6686;51.292;4.166;2023-04-29T13:05:12;10.73;;;9.53;;
13238;SDS011;6686;51.292;4.166;2023-04-29T13:07:58;9.83;;;8.90;;
13238;SDS011;6686;51.292;4.166;2023-04-29T13:10:44;9.90;;;8.83;;
13238;SDS011;6686;51.292;4.166;2023-04-29T13:13:30;10.87;;;9.53;;
13238;SDS011;6686;51.292;4.166;2023-04-29T13:16:19;12.20;;;8.90;;
13238;SDS011;6686;51.292;4.166;2023-04-29T13:19:05;9.90;;;8.90;;
13238;SDS011;6686;51.292;4.166;2023-04-29T13:21:54;10.10;;;9.03;;
13238;SDS011;6686;51.292;4.166;2023-04-29T13:24:40;9.43;;;8.53;;
13238;SDS011;6686;51.292;4.166;2023-04-29T13:27:26;11.83;;;9.70;;
13238;SDS011;6686;51.292;4.166;2023-04-29T13:30:12;10.63;;;8.87;;
13238;SDS011;6686;51.292;4.166;2023-04-29T13:32:58;11.97;;;9.67;;
13238;SDS011;6686;51.292;4.166;2023-04-29T13:35:46;10.48;;;9.48;;
13238;SDS011;6686;51.292;4.166;2023-04-29T13:38:42;9.67;;;8.67;;
13238;SDS011;6686;51.292;4.166;2023-04-29T13:41:24;8.50;;;7.67;;
13238;SDS011;6686;51.292;4.166;2023-04-29T13:44:15;10.03;;;7.57;;
13238;SDS011;6686;51.292;4.166;2023-04-29T13:47:04;12.20;;;8.53;;
13238;SDS011;6686;51.292;4.166;2023-04-29T13:49:50;10.80;;;8.33;;
13238;SDS011;6686;51.292;4.166;2023-04-29T13:52:36;9.73;;;7.97;;
13238;SDS011;6686;51.292;4.166;2023-04-29T13:55:21;12.13;;;9.07;;
13238;SDS011;6686;51.292;4.166;2023-04-29T13:58:07;9.03;;;8.23;;
13238;SDS011;6686;51.292;4.166;2023-04-29T14:00:57;9.70;;;8.53;;
13238;SDS011;6686;51.292;4.166;2023-04-29T14:03:43;10.00;;;8.20;;
13238;SDS011;6686;51.292;4.166;2023-04-29T14:06:29;10.27;;;8.20;;
13238;SDS011;6686;51.292;4.166;2023-04-29T14:09:15;9.50;;;8.40;;
13238;SDS011;6686;51.292;4.166;2023-04-29T14:12:01;10.70;;;7.43;;
13238;SDS011;6686;51.292;4.166;2023-04-29T14:14:47;8.27;;;7.43;;
13238;SDS011;6686;51.292;4.166;2023-04-29T14:17:33;10.10;;;7.50;;
13238;SDS011;6686;51.292;4.166;2023-04-29T14:20:19;11.37;;;8.23;;
13238;SDS011;6686;51.292;4.166;2023-04-29T14:23:05;14.33;;;10.97;;
13238;SDS011;6686;51.292;4.166;2023-04-29T14:25:50;15.17;;;11.77;;
13238;SDS011;6686;51.292;4.166;2023-04-29T14:28:39;15.50;;;11.03;;
13238;SDS011;6686;51.292;4.166;2023-04-29T14:31:25;12.30;;;9.97;;
13238;SDS011;6686;51.292;4.166;2023-04-29T14:34:13;14.73;;;11.20;;
13238;SDS011;6686;51.292;4.166;2023-04-29T14:37:00;15.77;;;12.57;;
13238;SDS011;6686;51.292;4.166;2023-04-29T14:39:46;14.87;;;12.03;;
13238;SDS011;6686;51.292;4.166;2023-04-29T14:42:32;15.77;;;12.07;;
13238;SDS011;6686;51.292;4.166;2023-04-29T14:45:18;17.58;;;12.80;;
13238;SDS011;6686;51.292;4.166;2023-04-29T14:48:07;14.93;;;11.67;;
13238;SDS011;6686;51.292;4.166;2023-04-29T14:50:52;16.40;;;12.27;;
13238;SDS011;6686;51.292;4.166;2023-04-29T14:53:35;17.07;;;11.63;;
13238;SDS011;6686;51.292;4.166;2023-04-29T14:56:24;13.67;;;11.13;;
13238;SDS011;6686;51.292;4.166;2023-04-29T14:59:10;14.83;;;10.67;;
13238;SDS011;6686;51.292;4.166;2023-04-29T15:01:59;15.07;;;11.37;;
13238;SDS011;6686;51.292;4.166;2023-04-29T15:04:45;15.50;;;12.65;;
13238;SDS011;6686;51.292;4.166;2023-04-29T15:07:34;15.48;;;12.90;;
13238;SDS011;6686;51.292;4.166;2023-04-29T15:10:19;16.75;;;13.32;;
13238;SDS011;6686;51.292;4.166;2023-04-29T15:13:06;17.97;;;12.43;;
13238;SDS011;6686;51.292;4.166;2023-04-29T15:15:51;14.77;;;11.97;;
13238;SDS011;6686;51.292;4.166;2023-04-29T15:18:37;11.93;;;10.67;;
13238;SDS011;6686;51.292;4.166;2023-04-29T15:21:23;15.80;;;10.93;;
13238;SDS011;6686;51.292;4.166;2023-04-29T15:24:12;13.60;;;11.17;;
13238;SDS011;6686;51.292;4.166;2023-04-29T15:26:58;15.93;;;10.73;;
13238;SDS011;6686;51.292;4.166;2023-04-29T15:29:44;12.97;;;10.33;;
13238;SDS011;6686;51.292;4.166;2023-04-29T15:32:33;13.93;;;10.10;;
13238;SDS011;6686;51.292;4.166;2023-04-29T15:35:22;13.57;;;10.63;;
13238;SDS011;6686;51.292;4.166;2023-04-29T15:38:09;12.80;;;9.77;;
13238;SDS011;6686;51.292;4.166;2023-04-29T15:40:54;12.48;;;11.23;;
13238;SDS011;6686;51.292;4.166;2023-04-29T15:43:43;11.07;;;9.70;;
13238;SDS011;6686;51.292;4.166;2023-04-29T15:46:29;10.47;;;9.13;;
13238;SDS011;6686;51.292;4.166;2023-04-29T15:49:15;13.83;;;9.73;;
13238;SDS011;6686;51.292;4.166;2023-04-29T15:52:01;11.40;;;9.10;;
13238;SDS011;6686;51.292;4.166;2023-04-29T15:54:47;11.33;;;10.17;;
13238;SDS011;6686;51.292;4.166;2023-04-29T15:57:32;13.63;;;9.43;;
13238;SDS011;6686;51.292;4.166;2023-04-29T16:00:18;10.70;;;8.60;;
13238;SDS011;6686;51.292;4.166;2023-04-29T16:03:04;12.53;;;9.73;;
13238;SDS011;6686;51.292;4.166;2023-04-29T16:05:50;12.07;;;9.30;;
13238;SDS011;6686;51.292;4.166;2023-04-29T16:08:36;13.73;;;9.07;;
13238;SDS011;6686;51.292;4.166;2023-04-29T16:11:22;11.67;;;8.67;;
13238;SDS011;6686;51.292;4.166;2023-04-29T16:14:08;12.53;;;9.23;;
13238;SDS011;6686;51.292;4.166;2023-04-29T16:16:54;12.43;;;9.00;;
13238;SDS011;6686;51.292;4.166;2023-04-29T16:19:40;10.47;;;9.37;;
13238;SDS011;6686;51.292;4.166;2023-04-29T16:22:26;11.83;;;10.10;;
13238;SDS011;6686;51.292;4.166;2023-04-29T16:25:11;13.80;;;9.43;;
13238;SDS011;6686;51.292;4.166;2023-04-29T16:27:58;13.30;;;10.13;;
13238;SDS011;6686;51.292;4.166;2023-04-29T16:30:43;16.40;;;10.77;;
13238;SDS011;6686;51.292;4.166;2023-04-29T16:33:30;11.77;;;9.63;;
13238;SDS011;6686;51.292;4.166;2023-04-29T16:36:15;14.20;;;8.83;;
13238;SDS011;6686;51.292;4.166;2023-04-29T16:39:01;9.37;;;8.47;;
13238;SDS011;6686;51.292;4.166;2023-04-29T16:41:47;11.00;;;9.27;;
13238;SDS011;6686;51.292;4.166;2023-04-29T16:44:33;14.90;;;9.47;;
13238;SDS011;6686;51.292;4.166;2023-04-29T16:47:19;10.57;;;8.60;;
13238;SDS011;6686;51.292;4.166;2023-04-29T16:50:05;9.40;;;7.87;;
13238;SDS011;6686;51.292;4.166;2023-04-29T16:52:51;10.93;;;8.53;;
13238;SDS011;6686;51.292;4.166;2023-04-29T16:55:37;10.40;;;7.00;;
13238;SDS011;6686;51.292;4.166;2023-04-29T16:58:23;9.07;;;7.73;;
13238;SDS011;6686;51.292;4.166;2023-04-29T17:01:09;14.77;;;8.00;;