sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15977;DHT22;8091;51.914;12.786;2022-07-11T00:01:35;14.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T00:04:01;14.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T00:06:26;14.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T00:08:52;14.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T00:11:18;14.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T00:13:43;14.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T00:16:09;14.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T00:18:34;14.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T00:21:00;14.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T00:23:25;14.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T00:25:51;14.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T00:28:16;14.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T00:30:42;14.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T00:33:08;14.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T00:35:33;14.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T00:37:59;14.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T00:40:25;14.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T00:42:50;14.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T00:45:16;14.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T00:47:41;14.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T00:50:07;14.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T00:52:34;14.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T00:55:00;14.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T00:57:26;14.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T00:59:52;14.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T01:02:18;14.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T01:04:43;14.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T01:07:09;14.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T01:09:35;14.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T01:12:01;14.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T01:14:27;14.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T01:16:52;14.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T01:19:18;14.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T01:21:49;14.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T01:24:15;14.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T01:26:40;14.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T01:29:12;13.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T01:31:39;14.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T01:34:04;13.80;21.00
15977;DHT22;8091;51.914;12.786;2022-07-11T01:36:31;13.80;50.70
15977;DHT22;8091;51.914;12.786;2022-07-11T01:38:56;13.70;83.40
15977;DHT22;8091;51.914;12.786;2022-07-11T01:41:22;13.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T01:43:47;13.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T01:46:13;13.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T01:48:39;13.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T01:51:04;13.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T01:53:30;13.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T01:55:56;13.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T01:58:22;13.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T02:00:47;13.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T02:03:13;13.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T02:05:39;13.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T02:08:08;13.30;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T02:10:43;13.30;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T02:13:11;13.30;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T02:15:37;13.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T02:18:03;13.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T02:20:29;13.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T02:22:55;13.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T02:25:22;13.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T02:27:48;13.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T02:30:14;13.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T02:32:39;13.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T02:35:05;13.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T02:37:31;13.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T02:39:57;13.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T02:42:23;13.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T02:44:48;13.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T02:47:14;12.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T02:49:40;12.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T02:52:06;12.90;29.20
15977;DHT22;8091;51.914;12.786;2022-07-11T02:54:31;12.90;81.20
15977;DHT22;8091;51.914;12.786;2022-07-11T02:56:57;12.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T02:59:23;12.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T03:01:49;12.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T03:04:15;12.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T03:06:40;12.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T03:09:07;12.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T03:11:33;12.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T03:14:00;12.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T03:16:29;12.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T03:18:58;12.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T03:21:24;12.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T03:23:50;12.60;11.60
15977;DHT22;8091;51.914;12.786;2022-07-11T03:26:16;12.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T03:28:42;12.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T03:31:07;12.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T03:33:33;12.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T03:35:58;12.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T03:38:24;12.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T03:40:50;12.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T03:43:16;12.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T03:45:42;12.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T03:48:08;12.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T03:50:34;12.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T03:53:00;12.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T03:55:27;12.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T03:57:53;12.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T04:00:19;12.50;23.30
15977;DHT22;8091;51.914;12.786;2022-07-11T04:02:46;12.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T04:05:12;12.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T04:07:38;13.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T04:10:04;12.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T04:12:30;12.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T04:14:55;12.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T04:17:21;12.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T04:19:46;12.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T04:22:12;12.80;76.60
15977;DHT22;8091;51.914;12.786;2022-07-11T04:24:38;12.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T04:27:04;12.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T04:29:29;12.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T04:31:55;13.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T04:34:20;13.00;29.50
15977;DHT22;8091;51.914;12.786;2022-07-11T04:36:46;13.10;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T04:39:12;13.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T04:41:37;13.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T04:44:03;13.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T04:46:29;13.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T04:48:56;13.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T04:51:21;13.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T04:53:47;13.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T04:56:13;13.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T04:58:39;13.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T05:01:05;13.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T05:03:36;13.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T05:06:09;13.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T05:08:34;13.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T05:11:03;13.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T05:13:29;13.80;38.90
15977;DHT22;8091;51.914;12.786;2022-07-11T05:15:55;13.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T05:18:21;14.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T05:20:46;14.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T05:23:14;14.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T05:25:40;14.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T05:28:05;14.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T05:30:31;14.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T05:32:57;14.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T05:35:23;14.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T05:37:48;14.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T05:40:14;14.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T05:42:39;15.20;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T05:45:06;14.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T05:47:31;14.90;22.30
15977;DHT22;8091;51.914;12.786;2022-07-11T05:49:57;15.00;51.10
15977;DHT22;8091;51.914;12.786;2022-07-11T05:52:23;15.00;10.20
15977;DHT22;8091;51.914;12.786;2022-07-11T05:54:49;15.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T05:57:14;15.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T05:59:40;15.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T06:02:05;15.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T06:04:33;15.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T06:07:05;15.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T06:09:31;15.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T06:11:57;15.30;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T06:14:23;15.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T06:16:53;15.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T06:19:19;15.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T06:21:50;15.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T06:24:18;15.80;15.60
15977;DHT22;8091;51.914;12.786;2022-07-11T06:26:43;15.90;12.10
15977;DHT22;8091;51.914;12.786;2022-07-11T06:29:09;16.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T06:31:35;15.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T06:34:01;16.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T06:36:27;16.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T06:38:54;16.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T06:41:20;16.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T06:43:47;16.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T06:46:14;16.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T06:48:40;16.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T06:51:07;16.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T06:53:32;16.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T06:55:59;16.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T06:58:24;16.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T07:01:00;16.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T07:03:27;16.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T07:05:56;16.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T07:08:25;16.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T07:10:52;16.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T07:13:18;16.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T07:15:46;16.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T07:18:11;16.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T07:20:38;16.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T07:23:03;16.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T07:25:29;16.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T07:27:55;16.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T07:30:20;16.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T07:32:46;17.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T07:35:12;17.20;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T07:37:37;17.20;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T07:40:04;17.30;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T07:42:29;17.30;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T07:44:55;17.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T07:47:23;17.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T07:49:49;17.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T07:52:16;17.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T07:54:42;17.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T07:57:08;17.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T07:59:37;17.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T08:02:04;17.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T08:04:29;17.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T08:06:55;17.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T08:09:22;17.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T08:11:48;17.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T08:14:14;18.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T08:16:40;18.10;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T08:19:06;18.20;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T08:21:33;18.20;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T08:23:59;18.10;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T08:26:25;17.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T08:28:51;18.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T08:31:17;18.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T08:33:43;18.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T08:36:09;18.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T08:38:36;18.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T08:41:10;18.20;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T08:43:42;18.30;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T08:46:10;18.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T08:48:40;18.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T08:51:07;18.30;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T08:53:40;18.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T08:56:11;18.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T08:58:49;18.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T09:01:20;18.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T09:03:48;19.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T09:06:14;19.10;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T09:08:40;19.10;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T09:11:06;19.10;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T09:13:32;19.20;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T09:16:03;19.20;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T09:18:34;19.20;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T09:23:46;19.20;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T09:26:36;19.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T09:29:13;19.30;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T09:31:41;19.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T09:34:15;19.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T09:39:25;19.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T09:41:52;19.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T09:44:20;19.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T09:46:49;19.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T09:49:17;19.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T09:51:43;19.80;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T09:54:10;20.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T09:56:43;20.30;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T09:59:12;20.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T10:01:39;20.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T10:04:09;20.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T10:06:36;20.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T10:09:03;20.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T10:11:32;20.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T10:13:59;20.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T10:19:52;20.90;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T10:22:25;21.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T10:27:49;21.20;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T10:30:41;21.40;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T10:33:08;21.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T10:35:34;21.70;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T10:38:05;22.00;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T10:40:42;22.20;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T10:43:09;22.50;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T10:46:10;22.60;99.90
15977;DHT22;8091;51.914;12.786;2022-07-11T10:48:59;22.80;96.50
15977;DHT22;8091;51.914;12.786;2022-07-11T10:59:30;23.00;91.30
15977;DHT22;8091;51.914;12.786;2022-07-11T11:02:10;24.10;84.80
15977;DHT22;8091;51.914;12.786;2022-07-11T11:09:53;24.30;63.90
15977;DHT22;8091;51.914;12.786;2022-07-11T11:12:19;24.10;60.10
15977;DHT22;8091;51.914;12.786;2022-07-11T11:14:45;24.90;57.10
15977;DHT22;8091;51.914;12.786;2022-07-11T11:17:34;26.40;48.10
15977;DHT22;8091;51.914;12.786;2022-07-11T11:20:01;27.10;38.30
15977;DHT22;8091;51.914;12.786;2022-07-11T11:22:27;27.50;34.10
15977;DHT22;8091;51.914;12.786;2022-07-11T11:24:55;28.80;26.50
15977;DHT22;8091;51.914;12.786;2022-07-11T11:27:25;29.90;20.90
15977;DHT22;8091;51.914;12.786;2022-07-11T11:29:56;29.60;17.40
15977;DHT22;8091;51.914;12.786;2022-07-11T11:32:28;28.80;15.40
15977;DHT22;8091;51.914;12.786;2022-07-11T11:34:57;28.00;15.70
15977;DHT22;8091;51.914;12.786;2022-07-11T11:37:23;26.70;16.20
15977;DHT22;8091;51.914;12.786;2022-07-11T11:39:57;27.10;14.80
15977;DHT22;8091;51.914;12.786;2022-07-11T11:42:23;27.60;13.20
15977;DHT22;8091;51.914;12.786;2022-07-11T11:44:57;27.60;12.50
15977;DHT22;8091;51.914;12.786;2022-07-11T11:47:25;27.60;11.70
15977;DHT22;8091;51.914;12.786;2022-07-11T11:49:50;27.20;11.90
15977;DHT22;8091;51.914;12.786;2022-07-11T11:52:17;27.40;11.20
15977;DHT22;8091;51.914;12.786;2022-07-11T11:54:43;28.70;8.80
15977;DHT22;8091;51.914;12.786;2022-07-11T11:57:11;29.80;4.30
15977;DHT22;8091;51.914;12.786;2022-07-11T11:59:38;30.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T12:02:04;30.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T12:04:32;29.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T12:06:59;29.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T12:09:27;30.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T12:12:11;29.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T12:14:56;28.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T12:17:26;27.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T12:19:52;27.40;11.90
15977;DHT22;8091;51.914;12.786;2022-07-11T12:22:18;27.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T12:24:48;28.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T12:27:25;29.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T12:29:51;30.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T12:32:21;31.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T12:34:50;33.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T12:37:17;33.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T12:39:53;33.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T12:42:30;33.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T12:44:58;34.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T12:47:26;34.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T12:49:52;32.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T12:52:18;31.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T12:54:44;30.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T12:57:15;31.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T12:59:41;31.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T13:02:09;32.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T13:04:47;33.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T13:07:32;34.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T13:10:17;34.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T13:12:44;34.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T13:15:11;33.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T13:17:50;32.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T13:20:22;31.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T13:22:49;32.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T13:25:17;32.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T13:27:44;32.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T13:30:12;32.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T13:32:45;31.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T13:35:12;30.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T13:37:38;29.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T13:40:08;29.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T13:42:35;29.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T13:45:01;29.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T13:47:27;29.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T13:49:53;28.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T13:52:19;28.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T13:54:44;27.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T13:57:10;27.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T13:59:36;27.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T14:02:03;27.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T14:04:28;27.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T14:06:54;29.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T14:09:20;31.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T14:11:46;32.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T14:14:12;33.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T14:16:38;33.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T14:19:03;34.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T14:21:33;34.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T14:23:59;33.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T14:26:25;34.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T14:28:51;34.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T14:31:17;33.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T14:33:43;32.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T14:36:09;32.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T14:38:35;32.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T14:41:00;33.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T14:43:27;34.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T14:45:54;34.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T14:48:20;33.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T14:50:45;31.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T14:53:12;30.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T14:55:38;30.80;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T14:58:05;30.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T15:00:31;29.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T15:02:57;28.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T15:05:45;28.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T15:08:10;28.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T15:10:54;30.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T15:13:38;32.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T15:16:04;34.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T15:18:30;35.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T15:20:56;36.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T15:23:21;35.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T15:25:48;35.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T15:28:14;35.40;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T15:30:40;36.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T15:33:06;37.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T15:35:31;37.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T15:37:57;37.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T15:40:23;36.60;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T15:42:48;36.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T15:45:14;34.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T15:47:40;33.20;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T15:50:07;32.70;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T15:52:33;34.00;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T15:54:59;34.30;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T15:57:25;33.90;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T15:59:51;33.10;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T16:02:17;32.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T16:04:42;32.50;1.00
15977;DHT22;8091;51.914;12.786;2022-07-11T16:07:08;32.30;1.00