sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22308;SDS011;11322;50.858;-1.778;2023-07-02T00:00:34;14.6;;;5.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T00:05:34;19.4;;;5.85;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T00:10:34;13.25;;;4.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T00:15:34;20.75;;;5.65;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T00:20:34;18.0;;;5.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T00:25:34;17.85;;;5.35;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T00:30:34;21.8;;;5.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T00:35:34;20.5;;;5.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T00:40:34;8.6;;;3.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T00:45:34;15.2;;;4.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T00:50:34;20.35;;;5.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T00:55:34;15.15;;;4.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T01:00:34;18.95;;;5.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T01:05:34;13.75;;;4.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T01:10:34;17.65;;;4.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T01:15:34;11.8;;;4.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T01:20:34;12.3;;;4.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T01:25:34;11.4;;;4.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T01:30:34;12.7;;;5.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T01:35:34;14.8;;;4.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T01:40:34;12.15;;;4.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T01:45:34;14.1;;;5.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T01:50:34;14.5;;;4.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T01:55:34;16.8;;;4.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T02:00:34;16.05;;;4.85;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T02:05:34;17.3;;;4.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T02:10:34;19.25;;;4.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T02:15:34;13.95;;;3.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T02:20:34;13.3;;;4.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T02:25:34;16.2;;;5.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T02:30:34;13.75;;;3.65;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T02:35:34;12.05;;;4.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T02:40:34;19.4;;;4.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T02:45:34;13.55;;;4.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T02:50:34;22.6;;;5.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T02:55:34;8.15;;;2.85;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T03:00:34;7.7;;;3.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T03:05:34;16.95;;;4.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T03:10:34;8.75;;;4.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T03:15:34;12.8;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T03:20:34;6.6;;;2.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T03:25:34;11.35;;;3.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T03:30:34;13.65;;;3.85;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T03:35:34;14.8;;;4.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T03:40:35;15.9;;;3.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T03:45:35;12.4;;;4.05;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T03:50:34;5.3;;;2.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T03:55:34;12.05;;;3.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T04:00:34;10.9;;;3.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T04:05:34;14.0;;;3.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T04:10:34;4.25;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T04:15:34;11.3;;;3.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T04:20:34;6.15;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T04:25:34;11.1;;;4.35;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T04:30:34;6.75;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T04:35:34;5.15;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T04:40:34;8.9;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T04:45:34;10.9;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T04:50:34;4.9;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T04:55:34;7.75;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T05:00:34;11.6;;;3.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T05:05:34;13.0;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T05:10:34;8.9;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T05:15:34;4.9;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T05:20:34;10.1;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T05:25:34;10.2;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T05:30:34;8.75;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T05:35:34;10.3;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T05:40:34;10.15;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T05:45:34;11.35;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T05:50:34;7.85;;;2.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T05:55:34;13.55;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T06:00:34;9.05;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T06:05:34;8.9;;;2.85;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T06:10:34;7.1;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T06:15:34;1.7;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T06:20:34;10.9;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T06:25:34;16.55;;;3.65;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T06:30:34;7.3;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T06:35:34;2.55;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T06:40:34;8.4;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T06:45:34;2.75;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T06:50:34;8.05;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T06:55:34;4.3;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T07:00:34;7.0;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T07:05:34;9.85;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T07:10:34;6.75;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T07:15:34;13.45;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T07:20:34;10.2;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T07:25:34;20.05;;;3.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T07:30:34;14.25;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T07:35:34;10.15;;;2.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T07:40:34;6.4;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T07:45:34;2.15;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T07:50:34;11.75;;;3.05;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T07:55:34;4.1;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T08:00:34;11.45;;;3.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T08:05:34;6.0;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T08:10:34;9.05;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T08:15:34;7.1;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T08:20:34;14.45;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T08:25:34;9.35;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T08:30:34;16.7;;;3.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T08:35:34;10.25;;;3.45;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T08:40:34;2.95;;;2.45;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T08:45:34;10.45;;;3.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T08:50:34;5.45;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T08:55:34;9.3;;;3.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T09:00:34;13.05;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T09:05:34;2.1;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T09:10:34;3.25;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T09:15:35;10.0;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T09:20:34;7.8;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T09:25:36;7.95;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T09:30:34;10.35;;;2.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T09:35:34;4.3;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T09:40:34;6.9;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T09:45:34;9.35;;;2.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T09:50:34;8.65;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T09:55:39;7.35;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T10:00:34;6.65;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T10:05:34;9.85;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T10:10:34;7.3;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T10:15:34;12.05;;;2.05;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T10:20:39;6.3;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T10:25:35;2.7;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T10:30:34;8.4;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T10:35:34;2.85;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T10:40:34;6.25;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T10:45:34;7.55;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T10:50:34;3.65;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T10:55:34;4.6;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T11:00:43;8.0;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T11:05:34;6.6;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T11:10:34;9.95;;;2.35;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T11:15:35;4.4;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T11:20:34;6.95;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T11:25:34;7.4;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T11:30:44;7.65;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T11:30:46;7.65;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T11:35:34;3.95;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T11:40:34;1.3;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T11:45:34;6.8;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T11:50:34;3.15;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T11:55:34;9.8;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T12:00:34;2.75;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T12:05:34;8.55;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T12:11:34;6.35;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T12:15:34;6.2;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T12:20:34;8.65;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T12:25:34;6.85;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T12:30:34;7.55;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T12:35:34;5.2;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T12:40:34;6.8;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T12:45:34;6.1;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T12:50:36;4.1;;;0.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T12:55:34;5.1;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T13:00:34;4.5;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T13:05:34;10.3;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T13:10:34;10.25;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T13:15:34;6.25;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T13:20:34;7.4;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T13:25:34;6.8;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T13:30:34;7.2;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T13:35:34;9.6;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T13:40:34;4.1;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T13:45:34;9.75;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T13:50:34;4.4;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T13:55:34;11.15;;;2.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T14:00:34;7.1;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T14:05:34;6.15;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T14:10:34;5.1;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T14:15:34;6.65;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T14:20:34;6.8;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T14:25:34;35.55;;;15.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T14:30:34;25.5;;;11.45;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T14:35:34;20.85;;;5.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T14:40:34;4.25;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T14:45:34;9.35;;;4.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T14:50:34;7.35;;;2.65;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T14:55:34;8.25;;;2.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T15:00:34;6.25;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T15:05:34;9.8;;;2.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T15:10:34;7.5;;;2.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T15:15:34;8.4;;;3.35;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T15:20:34;6.15;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T15:25:34;10.2;;;1.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T15:30:37;6.7;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T15:35:34;8.1;;;2.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T15:40:34;9.6;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T15:45:34;5.35;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T15:50:34;11.75;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T15:55:34;7.35;;;2.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T16:00:34;9.7;;;3.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T16:05:35;2.65;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T16:10:34;9.0;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T16:15:36;4.15;;;1.6;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T16:20:34;7.6;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T16:25:34;5.85;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T16:30:34;7.65;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T16:35:34;6.4;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T16:40:34;13.2;;;2.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T16:45:34;8.95;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T16:50:34;5.35;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T16:55:34;4.15;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T17:00:34;5.95;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T17:05:34;8.75;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T17:10:34;7.85;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T17:15:34;3.95;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T17:20:34;6.3;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T17:25:34;2.85;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T17:30:34;4.5;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T17:35:37;5.6;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T17:40:39;5.45;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T17:45:34;6.25;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T17:50:34;5.25;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T17:55:34;7.1;;;2.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T18:00:34;6.0;;;1.8;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T18:05:34;6.7;;;1.65;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T18:10:34;5.55;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T18:15:34;4.15;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T18:20:34;4.9;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T18:25:34;4.35;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T18:30:41;4.25;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T18:35:34;5.95;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T18:40:34;5.05;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T18:45:34;4.95;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T18:50:34;5.25;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T18:55:34;4.85;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T19:00:34;6.75;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T19:05:34;6.85;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T19:10:34;11.2;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T19:15:34;9.0;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T19:20:34;12.05;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T19:25:34;7.85;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T19:30:34;2.5;;;0.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T19:35:36;5.45;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T19:40:34;2.9;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T19:45:35;8.05;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T19:50:34;3.2;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T19:55:35;2.55;;;1.35;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T20:00:34;3.75;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T20:05:34;2.35;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T20:10:34;7.15;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T20:15:34;5.95;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T20:20:34;8.65;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T20:25:35;3.1;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T20:30:34;3.3;;;1.15;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T20:35:37;4.5;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T20:40:34;1.3;;;0.75;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T20:45:34;5.0;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T20:50:34;3.15;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T20:55:34;6.1;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T21:00:34;4.05;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T21:05:35;2.9;;;0.85;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T21:10:34;5.5;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T21:15:34;4.4;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T21:20:38;4.55;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T21:25:34;4.7;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T21:30:34;2.95;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T21:35:34;7.7;;;1.4;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T21:40:34;5.95;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T21:45:34;9.0;;;1.9;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T21:50:34;5.65;;;2.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T21:55:34;8.3;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T22:00:34;3.3;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T22:05:34;9.35;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T22:10:34;12.2;;;1.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T22:15:34;3.0;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T22:20:34;3.85;;;1.25;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T22:25:34;3.05;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T22:30:34;1.7;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T22:35:34;3.3;;;1.0;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T22:40:34;6.8;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T22:45:34;6.1;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T22:50:34;3.1;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T22:55:34;6.5;;;1.5;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T23:00:34;3.65;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T23:05:34;4.15;;;1.45;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T23:10:34;8.35;;;1.85;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T23:15:34;6.85;;;2.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T23:20:34;3.25;;;0.95;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T23:25:34;2.4;;;1.05;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T23:30:34;4.0;;;1.2;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T23:35:34;5.8;;;1.55;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T23:40:34;3.55;;;1.1;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T23:45:34;3.7;;;1.3;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T23:50:34;9.65;;;1.7;;
22308;SDS011;11322;50.858;-1.778;2023-07-02T23:55:34;6.7;;;1.85;;
