sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42907;DHT22;28552;51.146;6.576;2023-11-18T00:00:19;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T00:03:20;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T00:06:21;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T00:09:21;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T00:12:25;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T00:15:25;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T00:18:26;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T00:21:26;4.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T00:24:28;4.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T00:27:28;4.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T00:30:29;4.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T00:33:29;4.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T00:36:30;4.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T00:39:30;4.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T00:42:31;4.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T00:45:31;4.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T00:48:32;4.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T00:51:33;4.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T00:54:34;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T00:57:35;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T01:00:35;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T01:03:36;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T01:06:38;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T01:09:38;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T01:12:40;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T01:15:40;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T01:18:42;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T01:21:43;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T01:24:43;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T01:27:44;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T01:30:48;4.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T01:33:48;4.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T01:36:50;4.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T01:39:51;4.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T01:42:52;4.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T01:45:53;4.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T01:48:54;4.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T01:51:55;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T01:54:57;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T01:57:58;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T02:00:59;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T02:03:59;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T02:07:00;4.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T02:10:05;4.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T02:13:11;4.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T02:16:13;4.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T02:19:20;4.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T02:22:22;4.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T02:25:24;4.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T02:28:27;4.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T02:31:33;4.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T02:34:35;4.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T02:37:42;4.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T02:40:45;4.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T02:43:49;4.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T02:46:50;4.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T02:49:54;4.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T02:52:56;4.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T02:55:57;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T02:59:02;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T03:02:05;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T03:05:07;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T03:08:11;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T03:11:12;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T03:14:13;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T03:17:13;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T03:20:14;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T03:23:17;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T03:26:17;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T03:29:18;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T03:32:18;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T03:35:19;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T03:38:19;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T03:41:20;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T03:44:20;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T03:47:21;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T03:50:24;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T03:53:24;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T03:56:25;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T03:59:27;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T04:02:27;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T04:05:29;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T04:08:29;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T04:11:30;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T04:14:30;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T04:17:32;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T04:20:32;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T04:23:33;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T04:26:35;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T04:29:35;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T04:32:37;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T04:35:38;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T04:38:38;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T04:41:39;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T04:44:40;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T04:47:40;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T04:50:43;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T04:53:44;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T04:56:45;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T04:59:46;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T05:02:47;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T05:05:48;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T05:08:50;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T05:11:50;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T05:14:51;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T05:17:52;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T05:20:53;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T05:23:54;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T05:26:55;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T05:29:55;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T05:33:03;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T05:36:07;4.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T05:39:07;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T05:42:09;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T05:45:11;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T05:48:17;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T05:51:20;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T05:54:22;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T05:57:22;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T06:00:23;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T06:03:25;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T06:06:25;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T06:09:26;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T06:12:28;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T06:15:29;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T06:18:29;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T06:21:30;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T06:24:31;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T06:27:31;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T06:30:32;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T06:33:33;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T06:36:33;4.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T06:39:34;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T06:42:35;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T06:45:42;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T06:48:43;4.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T06:51:44;4.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T06:54:44;4.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T06:57:45;4.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T07:00:46;4.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T07:03:49;4.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T07:06:53;4.80;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T07:09:53;4.80;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T07:12:54;4.80;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T07:15:55;4.80;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T07:18:56;4.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T07:21:57;4.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T07:24:57;4.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T07:27:58;4.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T07:31:00;4.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T07:34:05;5.00;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T07:37:06;5.00;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T07:40:08;5.00;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T07:43:12;5.00;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T07:46:13;5.10;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T07:49:14;5.10;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T07:52:16;5.20;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T07:55:17;5.20;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T07:58:18;5.20;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T08:01:20;5.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T08:04:22;5.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T08:07:22;5.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T08:10:23;5.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T08:13:25;5.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T08:16:26;5.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T08:19:27;5.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T08:22:28;5.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T08:25:30;5.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T08:28:34;5.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T08:31:34;5.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T08:34:35;5.80;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T08:37:37;5.80;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T08:40:38;5.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T08:43:39;5.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T08:46:41;5.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T08:49:43;6.00;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T08:52:46;6.00;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T08:55:47;6.00;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T08:58:54;6.00;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T09:01:54;6.10;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T09:04:56;6.00;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T09:07:59;6.00;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T09:11:05;6.10;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T09:14:06;6.10;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T09:17:07;6.10;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T09:20:08;6.10;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T09:23:11;6.10;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T09:26:12;6.10;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T09:29:12;6.20;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T09:32:14;6.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T09:35:15;6.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T09:38:17;6.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T09:41:18;6.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T09:44:18;6.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T09:47:21;6.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T09:50:25;6.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T09:53:29;6.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T09:56:57;6.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T10:00:11;6.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T10:03:27;6.80;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T10:06:29;6.80;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T10:09:34;6.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T10:12:38;6.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T10:15:39;6.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T10:18:40;6.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T10:21:49;6.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T10:24:50;6.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T10:27:54;6.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T10:31:00;6.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T10:34:09;6.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T10:37:11;6.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T10:40:14;6.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T10:43:15;7.00;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T10:46:17;7.00;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T10:49:20;7.00;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T10:52:22;7.10;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T10:55:37;7.10;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T10:58:38;7.20;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T11:01:41;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T11:04:43;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T11:07:45;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T11:10:49;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T11:13:56;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T11:17:00;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T11:20:13;7.20;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T11:27:04;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T11:36:34;7.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T11:39:37;7.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T11:42:40;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T11:45:43;7.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T11:48:47;7.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T11:51:55;7.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T11:55:07;7.80;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T11:58:35;7.80;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T12:01:38;7.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T12:04:39;7.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T12:07:42;7.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T12:10:51;7.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T12:14:04;7.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T12:17:13;7.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T12:20:37;7.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T12:27:40;7.80;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T12:30:43;7.80;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T12:37:26;7.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T12:40:49;7.80;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T12:44:11;7.80;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T12:47:20;7.80;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T12:50:29;7.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T12:53:32;7.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T12:56:36;7.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T12:59:38;7.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T13:02:40;7.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T13:05:41;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T13:08:44;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T13:11:44;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T13:14:47;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T13:18:03;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T13:21:07;7.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T13:24:11;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T13:27:15;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T13:30:17;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T13:33:18;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T13:36:19;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T13:39:21;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T13:42:24;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T13:45:28;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T13:48:31;7.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T13:51:34;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T13:54:37;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T13:57:39;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T14:00:40;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T14:03:40;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T14:06:43;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T14:09:44;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T14:13:02;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T14:16:04;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T14:19:04;7.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T14:22:06;7.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T14:25:07;7.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T14:28:07;7.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T14:31:09;7.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T14:34:11;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T14:37:12;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T14:40:14;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T14:43:15;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T14:46:15;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T14:49:16;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T14:52:17;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T14:55:18;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T14:58:19;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T15:01:19;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T15:04:20;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T15:07:22;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T15:10:24;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T15:13:25;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T15:16:25;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T15:19:26;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T15:22:27;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T15:25:28;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T15:28:29;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T15:31:31;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T15:34:32;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T15:37:33;7.20;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T15:40:33;7.20;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T15:43:34;7.20;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T15:46:34;7.20;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T15:49:38;7.20;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T15:52:39;7.20;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T15:55:40;7.20;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T15:58:42;7.20;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T16:01:42;7.20;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T16:04:43;7.20;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T16:07:44;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T16:10:45;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T16:13:45;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T16:16:46;7.20;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T16:19:47;7.20;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T16:22:49;7.20;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T16:25:50;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T16:28:51;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T16:31:52;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T16:34:52;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T16:37:54;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T16:40:54;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T16:43:56;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T16:46:56;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T16:49:57;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T16:52:57;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T16:55:59;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T16:59:00;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T17:02:00;7.30;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T17:05:01;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T17:08:02;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T17:11:05;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T17:14:06;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T17:17:07;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T17:20:09;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T17:23:10;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T17:26:11;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T17:29:12;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T17:32:28;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T17:35:29;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T17:38:30;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T17:41:30;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T17:44:31;7.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T17:47:33;7.40;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T17:50:35;7.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T17:53:35;7.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T17:56:36;7.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T17:59:37;7.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T18:02:39;7.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T18:05:40;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T18:08:41;7.50;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T18:11:41;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T18:14:42;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T18:17:43;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T18:20:43;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T18:23:48;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T18:26:51;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T18:29:52;7.60;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T18:32:53;7.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T18:35:53;7.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T18:38:54;7.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T18:41:54;7.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T18:44:55;7.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T18:47:56;7.70;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T18:50:58;7.80;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T18:53:58;7.80;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T18:56:59;7.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T19:00:00;7.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T19:03:00;7.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T19:06:02;7.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T19:09:04;7.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T19:12:08;7.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T19:15:09;7.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T19:18:09;7.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T19:21:10;7.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T19:24:10;7.90;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T19:27:14;8.00;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T19:30:15;8.00;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T19:33:15;8.00;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T19:36:16;8.00;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T19:39:17;8.10;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T19:42:19;8.10;99.90
42907;DHT22;28552;51.146;6.576;2023-11-18T19:45:22;8.10;99.90