sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26486;SDS011;14425;56.136;40.360;2023-02-12T00:00:06;15.52;;;8.80;;
26486;SDS011;14425;56.136;40.360;2023-02-12T00:02:34;15.15;;;7.45;;
26486;SDS011;14425;56.136;40.360;2023-02-12T00:05:00;14.43;;;8.30;;
26486;SDS011;14425;56.136;40.360;2023-02-12T00:07:28;14.35;;;7.72;;
26486;SDS011;14425;56.136;40.360;2023-02-12T00:09:54;13.95;;;7.80;;
26486;SDS011;14425;56.136;40.360;2023-02-12T00:12:19;14.73;;;6.72;;
26486;SDS011;14425;56.136;40.360;2023-02-12T00:14:45;14.95;;;8.73;;
26486;SDS011;14425;56.136;40.360;2023-02-12T00:17:10;12.68;;;8.35;;
26486;SDS011;14425;56.136;40.360;2023-02-12T00:19:36;13.27;;;7.75;;
26486;SDS011;14425;56.136;40.360;2023-02-12T00:22:01;14.88;;;6.65;;
26486;SDS011;14425;56.136;40.360;2023-02-12T00:24:27;16.48;;;8.38;;
26486;SDS011;14425;56.136;40.360;2023-02-12T00:26:52;14.52;;;7.28;;
26486;SDS011;14425;56.136;40.360;2023-02-12T00:29:17;14.55;;;6.18;;
26486;SDS011;14425;56.136;40.360;2023-02-12T00:31:43;12.82;;;7.00;;
26486;SDS011;14425;56.136;40.360;2023-02-12T00:34:08;14.00;;;6.97;;
26486;SDS011;14425;56.136;40.360;2023-02-12T00:36:35;15.30;;;7.18;;
26486;SDS011;14425;56.136;40.360;2023-02-12T00:39:00;13.00;;;6.72;;
26486;SDS011;14425;56.136;40.360;2023-02-12T00:41:26;13.70;;;7.90;;
26486;SDS011;14425;56.136;40.360;2023-02-12T00:43:52;12.18;;;6.38;;
26486;SDS011;14425;56.136;40.360;2023-02-12T00:46:18;12.63;;;6.60;;
26486;SDS011;14425;56.136;40.360;2023-02-12T00:48:43;13.15;;;6.95;;
26486;SDS011;14425;56.136;40.360;2023-02-12T00:51:09;14.05;;;6.70;;
26486;SDS011;14425;56.136;40.360;2023-02-12T00:53:34;12.18;;;6.38;;
26486;SDS011;14425;56.136;40.360;2023-02-12T00:56:00;16.23;;;8.13;;
26486;SDS011;14425;56.136;40.360;2023-02-12T00:58:26;11.70;;;6.95;;
26486;SDS011;14425;56.136;40.360;2023-02-12T01:00:52;15.80;;;7.18;;
26486;SDS011;14425;56.136;40.360;2023-02-12T01:03:18;14.98;;;8.20;;
26486;SDS011;14425;56.136;40.360;2023-02-12T01:05:44;14.18;;;7.20;;
26486;SDS011;14425;56.136;40.360;2023-02-12T01:08:11;16.08;;;7.60;;
26486;SDS011;14425;56.136;40.360;2023-02-12T01:10:37;12.27;;;7.28;;
26486;SDS011;14425;56.136;40.360;2023-02-12T01:13:03;15.32;;;6.47;;
26486;SDS011;14425;56.136;40.360;2023-02-12T01:15:28;12.45;;;6.60;;
26486;SDS011;14425;56.136;40.360;2023-02-12T01:17:54;16.42;;;7.03;;
26486;SDS011;14425;56.136;40.360;2023-02-12T01:20:20;13.10;;;6.85;;
26486;SDS011;14425;56.136;40.360;2023-02-12T01:22:47;12.65;;;6.55;;
26486;SDS011;14425;56.136;40.360;2023-02-12T01:25:13;14.10;;;6.75;;
26486;SDS011;14425;56.136;40.360;2023-02-12T01:27:38;13.20;;;6.88;;
26486;SDS011;14425;56.136;40.360;2023-02-12T01:30:05;13.75;;;6.22;;
26486;SDS011;14425;56.136;40.360;2023-02-12T01:32:32;12.63;;;7.40;;
26486;SDS011;14425;56.136;40.360;2023-02-12T01:34:58;12.23;;;7.13;;
26486;SDS011;14425;56.136;40.360;2023-02-12T01:37:23;12.57;;;6.75;;
26486;SDS011;14425;56.136;40.360;2023-02-12T01:39:49;15.98;;;7.65;;
26486;SDS011;14425;56.136;40.360;2023-02-12T01:42:14;12.80;;;6.72;;
26486;SDS011;14425;56.136;40.360;2023-02-12T01:44:43;14.35;;;7.20;;
26486;SDS011;14425;56.136;40.360;2023-02-12T01:47:13;15.95;;;6.70;;
26486;SDS011;14425;56.136;40.360;2023-02-12T01:49:42;12.20;;;6.93;;
26486;SDS011;14425;56.136;40.360;2023-02-12T01:52:22;11.15;;;6.40;;
26486;SDS011;14425;56.136;40.360;2023-02-12T01:54:54;10.73;;;6.68;;
26486;SDS011;14425;56.136;40.360;2023-02-12T01:57:23;15.50;;;7.80;;
26486;SDS011;14425;56.136;40.360;2023-02-12T01:59:52;12.40;;;6.32;;
26486;SDS011;14425;56.136;40.360;2023-02-12T02:02:20;13.30;;;6.30;;
26486;SDS011;14425;56.136;40.360;2023-02-12T02:04:47;10.48;;;6.63;;
26486;SDS011;14425;56.136;40.360;2023-02-12T02:07:16;14.65;;;7.63;;
26486;SDS011;14425;56.136;40.360;2023-02-12T02:09:41;13.45;;;6.95;;
26486;SDS011;14425;56.136;40.360;2023-02-12T02:12:07;13.32;;;6.82;;
26486;SDS011;14425;56.136;40.360;2023-02-12T02:14:53;12.63;;;6.70;;
26486;SDS011;14425;56.136;40.360;2023-02-12T02:28:45;15.63;;;7.35;;
26486;SDS011;14425;56.136;40.360;2023-02-12T02:39:05;13.27;;;7.35;;
26486;SDS011;14425;56.136;40.360;2023-02-12T02:44:32;14.85;;;7.85;;
26486;SDS011;14425;56.136;40.360;2023-02-12T02:47:04;14.70;;;8.05;;
26486;SDS011;14425;56.136;40.360;2023-02-12T02:49:39;14.18;;;6.68;;
26486;SDS011;14425;56.136;40.360;2023-02-12T02:52:10;15.07;;;7.85;;
26486;SDS011;14425;56.136;40.360;2023-02-12T02:54:41;16.50;;;8.30;;
26486;SDS011;14425;56.136;40.360;2023-02-12T02:57:15;16.52;;;8.30;;
26486;SDS011;14425;56.136;40.360;2023-02-12T02:59:48;13.40;;;6.93;;
26486;SDS011;14425;56.136;40.360;2023-02-12T03:02:20;14.00;;;7.63;;
26486;SDS011;14425;56.136;40.360;2023-02-12T03:05:09;16.48;;;7.55;;
26486;SDS011;14425;56.136;40.360;2023-02-12T03:07:58;15.82;;;7.57;;
26486;SDS011;14425;56.136;40.360;2023-02-12T03:10:38;13.18;;;7.63;;
26486;SDS011;14425;56.136;40.360;2023-02-12T03:14:09;14.43;;;8.30;;
26486;SDS011;14425;56.136;40.360;2023-02-12T03:16:30;15.38;;;7.45;;
26486;SDS011;14425;56.136;40.360;2023-02-12T03:21:36;13.88;;;7.38;;
26486;SDS011;14425;56.136;40.360;2023-02-12T03:27:14;16.98;;;8.10;;
26486;SDS011;14425;56.136;40.360;2023-02-12T03:29:41;14.57;;;7.18;;
26486;SDS011;14425;56.136;40.360;2023-02-12T03:37:40;11.10;;;5.67;;
26486;SDS011;14425;56.136;40.360;2023-02-12T03:40:33;11.93;;;6.90;;
26486;SDS011;14425;56.136;40.360;2023-02-12T03:43:21;16.92;;;7.55;;
26486;SDS011;14425;56.136;40.360;2023-02-12T03:48:26;15.75;;;8.02;;
26486;SDS011;14425;56.136;40.360;2023-02-12T03:53:34;9.38;;;6.28;;
26486;SDS011;14425;56.136;40.360;2023-02-12T03:56:02;14.20;;;7.50;;
26486;SDS011;14425;56.136;40.360;2023-02-12T03:58:35;10.77;;;6.00;;
26486;SDS011;14425;56.136;40.360;2023-02-12T04:01:03;14.88;;;7.78;;
26486;SDS011;14425;56.136;40.360;2023-02-12T04:03:29;10.73;;;6.18;;
26486;SDS011;14425;56.136;40.360;2023-02-12T04:05:55;13.40;;;7.53;;
26486;SDS011;14425;56.136;40.360;2023-02-12T04:08:20;12.13;;;6.13;;
26486;SDS011;14425;56.136;40.360;2023-02-12T04:16:24;12.50;;;6.45;;
26486;SDS011;14425;56.136;40.360;2023-02-12T04:18:57;15.13;;;7.70;;
26486;SDS011;14425;56.136;40.360;2023-02-12T04:21:37;12.85;;;6.82;;
26486;SDS011;14425;56.136;40.360;2023-02-12T04:29:27;12.65;;;7.13;;
26486;SDS011;14425;56.136;40.360;2023-02-12T04:37:21;11.18;;;6.85;;
26486;SDS011;14425;56.136;40.360;2023-02-12T04:39:47;16.80;;;7.93;;
26486;SDS011;14425;56.136;40.360;2023-02-12T04:42:13;12.32;;;6.88;;
26486;SDS011;14425;56.136;40.360;2023-02-12T04:44:41;11.80;;;6.90;;
26486;SDS011;14425;56.136;40.360;2023-02-12T04:47:11;15.60;;;7.32;;
26486;SDS011;14425;56.136;40.360;2023-02-12T04:49:38;10.73;;;7.53;;
26486;SDS011;14425;56.136;40.360;2023-02-12T04:52:03;15.23;;;7.63;;
26486;SDS011;14425;56.136;40.360;2023-02-12T04:54:29;15.93;;;7.53;;
26486;SDS011;14425;56.136;40.360;2023-02-12T04:56:55;13.70;;;6.95;;
26486;SDS011;14425;56.136;40.360;2023-02-12T04:59:21;13.85;;;7.35;;
26486;SDS011;14425;56.136;40.360;2023-02-12T05:01:47;13.75;;;7.05;;
26486;SDS011;14425;56.136;40.360;2023-02-12T05:04:13;13.57;;;6.93;;
26486;SDS011;14425;56.136;40.360;2023-02-12T05:06:39;10.88;;;5.65;;
26486;SDS011;14425;56.136;40.360;2023-02-12T05:09:05;13.48;;;6.85;;
26486;SDS011;14425;56.136;40.360;2023-02-12T05:11:32;11.30;;;6.40;;
26486;SDS011;14425;56.136;40.360;2023-02-12T05:13:57;11.80;;;6.93;;
26486;SDS011;14425;56.136;40.360;2023-02-12T05:16:23;13.95;;;7.65;;
26486;SDS011;14425;56.136;40.360;2023-02-12T05:18:49;14.98;;;7.72;;
26486;SDS011;14425;56.136;40.360;2023-02-12T05:21:14;14.57;;;7.68;;
26486;SDS011;14425;56.136;40.360;2023-02-12T05:23:40;12.85;;;7.30;;
26486;SDS011;14425;56.136;40.360;2023-02-12T05:26:11;13.82;;;6.82;;
26486;SDS011;14425;56.136;40.360;2023-02-12T05:28:38;13.02;;;6.45;;
26486;SDS011;14425;56.136;40.360;2023-02-12T05:31:05;12.02;;;6.53;;
26486;SDS011;14425;56.136;40.360;2023-02-12T05:33:33;14.80;;;7.28;;
26486;SDS011;14425;56.136;40.360;2023-02-12T05:36:05;14.40;;;8.00;;
26486;SDS011;14425;56.136;40.360;2023-02-12T05:38:32;17.35;;;7.03;;
26486;SDS011;14425;56.136;40.360;2023-02-12T05:41:06;13.05;;;7.30;;
26486;SDS011;14425;56.136;40.360;2023-02-12T05:43:33;12.35;;;6.80;;
26486;SDS011;14425;56.136;40.360;2023-02-12T05:46:00;13.13;;;7.47;;
26486;SDS011;14425;56.136;40.360;2023-02-12T05:48:27;13.10;;;6.43;;
26486;SDS011;14425;56.136;40.360;2023-02-12T05:50:53;15.93;;;7.82;;
26486;SDS011;14425;56.136;40.360;2023-02-12T05:53:19;17.98;;;8.35;;
26486;SDS011;14425;56.136;40.360;2023-02-12T05:55:45;10.10;;;5.78;;
26486;SDS011;14425;56.136;40.360;2023-02-12T05:58:11;18.85;;;8.70;;
26486;SDS011;14425;56.136;40.360;2023-02-12T06:00:36;18.38;;;7.43;;
26486;SDS011;14425;56.136;40.360;2023-02-12T06:03:02;11.02;;;6.28;;
26486;SDS011;14425;56.136;40.360;2023-02-12T06:05:27;12.95;;;6.70;;
26486;SDS011;14425;56.136;40.360;2023-02-12T06:07:53;14.40;;;6.65;;
26486;SDS011;14425;56.136;40.360;2023-02-12T06:10:18;15.55;;;7.40;;
26486;SDS011;14425;56.136;40.360;2023-02-12T06:12:44;10.85;;;6.97;;
26486;SDS011;14425;56.136;40.360;2023-02-12T06:15:09;13.23;;;6.30;;
26486;SDS011;14425;56.136;40.360;2023-02-12T06:17:34;13.35;;;5.70;;
26486;SDS011;14425;56.136;40.360;2023-02-12T06:20:00;13.80;;;7.72;;
26486;SDS011;14425;56.136;40.360;2023-02-12T06:22:28;12.82;;;5.93;;
26486;SDS011;14425;56.136;40.360;2023-02-12T06:24:54;11.57;;;7.10;;
26486;SDS011;14425;56.136;40.360;2023-02-12T06:27:19;11.95;;;6.18;;
26486;SDS011;14425;56.136;40.360;2023-02-12T06:29:44;11.07;;;5.97;;
26486;SDS011;14425;56.136;40.360;2023-02-12T06:32:10;11.43;;;5.82;;
26486;SDS011;14425;56.136;40.360;2023-02-12T06:34:37;11.73;;;5.68;;
26486;SDS011;14425;56.136;40.360;2023-02-12T06:37:04;11.63;;;5.60;;
26486;SDS011;14425;56.136;40.360;2023-02-12T06:39:29;11.10;;;5.47;;
26486;SDS011;14425;56.136;40.360;2023-02-12T06:41:55;8.88;;;4.97;;
26486;SDS011;14425;56.136;40.360;2023-02-12T06:44:20;9.00;;;4.60;;
26486;SDS011;14425;56.136;40.360;2023-02-12T06:46:46;9.48;;;4.78;;
26486;SDS011;14425;56.136;40.360;2023-02-12T06:49:12;9.02;;;4.53;;
26486;SDS011;14425;56.136;40.360;2023-02-12T06:51:38;7.97;;;4.63;;
26486;SDS011;14425;56.136;40.360;2023-02-12T06:54:09;6.50;;;3.80;;
26486;SDS011;14425;56.136;40.360;2023-02-12T06:56:37;6.53;;;4.10;;
26486;SDS011;14425;56.136;40.360;2023-02-12T06:59:02;10.40;;;4.13;;
26486;SDS011;14425;56.136;40.360;2023-02-12T07:01:28;9.23;;;4.00;;
26486;SDS011;14425;56.136;40.360;2023-02-12T07:03:55;8.43;;;3.90;;
26486;SDS011;14425;56.136;40.360;2023-02-12T07:06:23;5.93;;;3.60;;
26486;SDS011;14425;56.136;40.360;2023-02-12T07:08:49;6.75;;;4.22;;
26486;SDS011;14425;56.136;40.360;2023-02-12T07:11:14;7.35;;;4.05;;
26486;SDS011;14425;56.136;40.360;2023-02-12T07:13:40;6.60;;;3.90;;
26486;SDS011;14425;56.136;40.360;2023-02-12T07:16:08;4.47;;;3.00;;
26486;SDS011;14425;56.136;40.360;2023-02-12T07:18:36;5.55;;;3.20;;
26486;SDS011;14425;56.136;40.360;2023-02-12T07:21:05;5.00;;;2.88;;
26486;SDS011;14425;56.136;40.360;2023-02-12T07:23:32;7.40;;;3.58;;
26486;SDS011;14425;56.136;40.360;2023-02-12T07:26:00;6.70;;;3.00;;
26486;SDS011;14425;56.136;40.360;2023-02-12T07:28:30;6.53;;;3.17;;
26486;SDS011;14425;56.136;40.360;2023-02-12T07:33:38;5.68;;;2.67;;
26486;SDS011;14425;56.136;40.360;2023-02-12T07:36:05;6.65;;;2.47;;
26486;SDS011;14425;56.136;40.360;2023-02-12T07:38:33;5.15;;;2.70;;
26486;SDS011;14425;56.136;40.360;2023-02-12T07:41:13;5.65;;;2.67;;
26486;SDS011;14425;56.136;40.360;2023-02-12T07:43:45;8.93;;;2.95;;
26486;SDS011;14425;56.136;40.360;2023-02-12T07:46:19;7.28;;;2.42;;
26486;SDS011;14425;56.136;40.360;2023-02-12T07:48:46;6.05;;;2.75;;
26486;SDS011;14425;56.136;40.360;2023-02-12T07:51:14;5.30;;;1.85;;
26486;SDS011;14425;56.136;40.360;2023-02-12T07:53:41;4.88;;;2.03;;
26486;SDS011;14425;56.136;40.360;2023-02-12T07:56:10;3.45;;;2.10;;
26486;SDS011;14425;56.136;40.360;2023-02-12T07:58:42;2.92;;;1.90;;
26486;SDS011;14425;56.136;40.360;2023-02-12T08:03:45;3.58;;;1.60;;
26486;SDS011;14425;56.136;40.360;2023-02-12T08:06:13;6.65;;;1.40;;
26486;SDS011;14425;56.136;40.360;2023-02-12T08:08:59;3.22;;;2.00;;
26486;SDS011;14425;56.136;40.360;2023-02-12T08:11:27;2.97;;;1.50;;
26486;SDS011;14425;56.136;40.360;2023-02-12T08:13:53;4.03;;;1.65;;
26486;SDS011;14425;56.136;40.360;2023-02-12T08:16:21;6.18;;;1.80;;
26486;SDS011;14425;56.136;40.360;2023-02-12T08:18:48;21.08;;;1.85;;
26486;SDS011;14425;56.136;40.360;2023-02-12T08:21:15;2.70;;;1.33;;
26486;SDS011;14425;56.136;40.360;2023-02-12T08:23:43;3.95;;;1.35;;
26486;SDS011;14425;56.136;40.360;2023-02-12T08:26:13;4.47;;;1.40;;
26486;SDS011;14425;56.136;40.360;2023-02-12T08:28:41;2.10;;;0.90;;
26486;SDS011;14425;56.136;40.360;2023-02-12T08:31:10;4.65;;;1.52;;
26486;SDS011;14425;56.136;40.360;2023-02-12T08:33:38;2.05;;;0.95;;
26486;SDS011;14425;56.136;40.360;2023-02-12T08:36:04;1.52;;;1.10;;
26486;SDS011;14425;56.136;40.360;2023-02-12T08:38:35;2.65;;;1.20;;
26486;SDS011;14425;56.136;40.360;2023-02-12T08:41:09;4.20;;;1.83;;
26486;SDS011;14425;56.136;40.360;2023-02-12T08:43:36;1.20;;;1.00;;
26486;SDS011;14425;56.136;40.360;2023-02-12T08:46:07;2.60;;;0.93;;
26486;SDS011;14425;56.136;40.360;2023-02-12T08:48:34;3.15;;;1.30;;
26486;SDS011;14425;56.136;40.360;2023-02-12T08:51:04;2.90;;;1.10;;
26486;SDS011;14425;56.136;40.360;2023-02-12T08:53:34;2.67;;;1.50;;
26486;SDS011;14425;56.136;40.360;2023-02-12T08:56:01;4.47;;;1.27;;
26486;SDS011;14425;56.136;40.360;2023-02-12T08:58:26;4.45;;;1.00;;
26486;SDS011;14425;56.136;40.360;2023-02-12T09:00:52;3.70;;;0.98;;
26486;SDS011;14425;56.136;40.360;2023-02-12T09:03:17;2.03;;;1.00;;
26486;SDS011;14425;56.136;40.360;2023-02-12T09:05:44;4.80;;;1.20;;
26486;SDS011;14425;56.136;40.360;2023-02-12T09:08:09;1.95;;;1.08;;
26486;SDS011;14425;56.136;40.360;2023-02-12T09:10:38;2.08;;;1.02;;
26486;SDS011;14425;56.136;40.360;2023-02-12T09:13:05;5.28;;;1.60;;
26486;SDS011;14425;56.136;40.360;2023-02-12T09:15:35;6.18;;;1.27;;
26486;SDS011;14425;56.136;40.360;2023-02-12T09:18:04;3.17;;;1.50;;
26486;SDS011;14425;56.136;40.360;2023-02-12T09:20:30;3.63;;;1.17;;
26486;SDS011;14425;56.136;40.360;2023-02-12T09:22:59;5.55;;;1.52;;
26486;SDS011;14425;56.136;40.360;2023-02-12T09:25:25;2.28;;;1.13;;
26486;SDS011;14425;56.136;40.360;2023-02-12T09:27:50;4.05;;;1.08;;
26486;SDS011;14425;56.136;40.360;2023-02-12T09:30:16;1.98;;;1.00;;
26486;SDS011;14425;56.136;40.360;2023-02-12T09:32:41;3.50;;;1.23;;
26486;SDS011;14425;56.136;40.360;2023-02-12T09:35:07;1.50;;;1.27;;
26486;SDS011;14425;56.136;40.360;2023-02-12T09:37:33;2.20;;;1.08;;
26486;SDS011;14425;56.136;40.360;2023-02-12T09:39:58;4.72;;;1.45;;
26486;SDS011;14425;56.136;40.360;2023-02-12T09:50:51;5.28;;;1.27;;
26486;SDS011;14425;56.136;40.360;2023-02-12T09:53:20;3.33;;;1.27;;
26486;SDS011;14425;56.136;40.360;2023-02-12T09:55:49;2.88;;;1.30;;
26486;SDS011;14425;56.136;40.360;2023-02-12T09:58:23;5.97;;;1.45;;
26486;SDS011;14425;56.136;40.360;2023-02-12T10:00:57;4.75;;;1.67;;
26486;SDS011;14425;56.136;40.360;2023-02-12T10:03:22;4.13;;;1.65;;
26486;SDS011;14425;56.136;40.360;2023-02-12T10:05:50;2.70;;;1.58;;
26486;SDS011;14425;56.136;40.360;2023-02-12T10:11:11;3.33;;;1.50;;
26486;SDS011;14425;56.136;40.360;2023-02-12T10:16:20;3.28;;;1.27;;
26486;SDS011;14425;56.136;40.360;2023-02-12T10:27:40;3.72;;;1.38;;
26486;SDS011;14425;56.136;40.360;2023-02-12T10:30:33;6.20;;;1.67;;
26486;SDS011;14425;56.136;40.360;2023-02-12T10:33:03;5.63;;;2.13;;
26486;SDS011;14425;56.136;40.360;2023-02-12T10:35:35;2.67;;;1.25;;
26486;SDS011;14425;56.136;40.360;2023-02-12T10:38:05;3.55;;;1.50;;
26486;SDS011;14425;56.136;40.360;2023-02-12T10:40:44;4.13;;;1.20;;
26486;SDS011;14425;56.136;40.360;2023-02-12T10:43:11;3.05;;;1.17;;
26486;SDS011;14425;56.136;40.360;2023-02-12T10:45:38;3.42;;;1.23;;
26486;SDS011;14425;56.136;40.360;2023-02-12T10:53:19;3.83;;;1.60;;
26486;SDS011;14425;56.136;40.360;2023-02-12T10:55:49;1.95;;;1.00;;
26486;SDS011;14425;56.136;40.360;2023-02-12T10:58:55;4.50;;;1.67;;
26486;SDS011;14425;56.136;40.360;2023-02-12T11:01:33;1.40;;;1.30;;
26486;SDS011;14425;56.136;40.360;2023-02-12T11:07:02;3.78;;;1.30;;
26486;SDS011;14425;56.136;40.360;2023-02-12T11:09:39;4.18;;;1.77;;
26486;SDS011;14425;56.136;40.360;2023-02-12T11:12:19;2.90;;;1.45;;
26486;SDS011;14425;56.136;40.360;2023-02-12T11:14:54;1.30;;;1.17;;
26486;SDS011;14425;56.136;40.360;2023-02-12T11:17:23;2.08;;;1.33;;
26486;SDS011;14425;56.136;40.360;2023-02-12T11:23:03;4.40;;;1.33;;
26486;SDS011;14425;56.136;40.360;2023-02-12T11:25:34;2.95;;;0.65;;
26486;SDS011;14425;56.136;40.360;2023-02-12T11:28:14;4.65;;;1.23;;
26486;SDS011;14425;56.136;40.360;2023-02-12T11:30:49;2.83;;;1.37;;
26486;SDS011;14425;56.136;40.360;2023-02-12T11:33:27;4.78;;;1.42;;
26486;SDS011;14425;56.136;40.360;2023-02-12T11:36:01;5.07;;;1.35;;
26486;SDS011;14425;56.136;40.360;2023-02-12T11:38:35;2.70;;;0.90;;
26486;SDS011;14425;56.136;40.360;2023-02-12T11:41:06;1.85;;;0.70;;
26486;SDS011;14425;56.136;40.360;2023-02-12T11:43:44;1.27;;;0.77;;
26486;SDS011;14425;56.136;40.360;2023-02-12T11:46:09;2.08;;;1.45;;
26486;SDS011;14425;56.136;40.360;2023-02-12T11:48:44;3.30;;;0.85;;
26486;SDS011;14425;56.136;40.360;2023-02-12T11:51:16;1.92;;;1.05;;
26486;SDS011;14425;56.136;40.360;2023-02-12T11:53:49;1.75;;;0.80;;
26486;SDS011;14425;56.136;40.360;2023-02-12T11:56:17;2.80;;;1.17;;
26486;SDS011;14425;56.136;40.360;2023-02-12T11:58:44;3.47;;;0.98;;
26486;SDS011;14425;56.136;40.360;2023-02-12T12:01:13;3.05;;;1.10;;
26486;SDS011;14425;56.136;40.360;2023-02-12T12:03:45;3.17;;;1.08;;
26486;SDS011;14425;56.136;40.360;2023-02-12T12:06:26;2.58;;;0.98;;
26486;SDS011;14425;56.136;40.360;2023-02-12T12:09:01;5.13;;;2.03;;
26486;SDS011;14425;56.136;40.360;2023-02-12T12:11:52;3.88;;;1.15;;
26486;SDS011;14425;56.136;40.360;2023-02-12T12:14:37;1.80;;;0.93;;
26486;SDS011;14425;56.136;40.360;2023-02-12T12:20:31;2.17;;;0.90;;
26486;SDS011;14425;56.136;40.360;2023-02-12T12:23:17;3.83;;;1.30;;
26486;SDS011;14425;56.136;40.360;2023-02-12T12:25:54;2.58;;;1.35;;
26486;SDS011;14425;56.136;40.360;2023-02-12T12:47:23;2.65;;;1.20;;
26486;SDS011;14425;56.136;40.360;2023-02-12T12:53:02;3.45;;;1.40;;
26486;SDS011;14425;56.136;40.360;2023-02-12T12:55:46;0.95;;;0.50;;
26486;SDS011;14425;56.136;40.360;2023-02-12T12:58:42;3.83;;;0.97;;
26486;SDS011;14425;56.136;40.360;2023-02-12T13:01:43;2.53;;;1.10;;
26486;SDS011;14425;56.136;40.360;2023-02-12T13:15:16;2.10;;;1.05;;
26486;SDS011;14425;56.136;40.360;2023-02-12T13:28:24;5.25;;;1.58;;
26486;SDS011;14425;56.136;40.360;2023-02-12T13:30:58;2.70;;;1.40;;
26486;SDS011;14425;56.136;40.360;2023-02-12T13:33:32;3.50;;;1.70;;
26486;SDS011;14425;56.136;40.360;2023-02-12T13:36:03;1.67;;;0.80;;
26486;SDS011;14425;56.136;40.360;2023-02-12T13:38:33;2.67;;;0.82;;
26486;SDS011;14425;56.136;40.360;2023-02-12T13:41:04;3.42;;;1.17;;
26486;SDS011;14425;56.136;40.360;2023-02-12T13:51:20;2.90;;;1.25;;
26486;SDS011;14425;56.136;40.360;2023-02-12T13:56:42;2.05;;;0.82;;
26486;SDS011;14425;56.136;40.360;2023-02-12T14:07:47;1.75;;;0.93;;
26486;SDS011;14425;56.136;40.360;2023-02-12T14:10:23;2.88;;;0.93;;
26486;SDS011;14425;56.136;40.360;2023-02-12T14:12:52;2.15;;;1.15;;
26486;SDS011;14425;56.136;40.360;2023-02-12T14:17:52;2.50;;;0.63;;
26486;SDS011;14425;56.136;40.360;2023-02-12T14:27:45;1.42;;;0.43;;
26486;SDS011;14425;56.136;40.360;2023-02-12T14:37:51;1.00;;;0.82;;
26486;SDS011;14425;56.136;40.360;2023-02-12T14:40:39;1.25;;;0.85;;
26486;SDS011;14425;56.136;40.360;2023-02-12T14:51:16;2.25;;;0.70;;
26486;SDS011;14425;56.136;40.360;2023-02-12T14:53:58;2.72;;;0.65;;
26486;SDS011;14425;56.136;40.360;2023-02-12T14:56:24;2.13;;;1.00;;
26486;SDS011;14425;56.136;40.360;2023-02-12T14:58:51;0.63;;;0.55;;
26486;SDS011;14425;56.136;40.360;2023-02-12T15:01:32;1.52;;;0.95;;
26486;SDS011;14425;56.136;40.360;2023-02-12T15:04:01;2.60;;;0.60;;
26486;SDS011;14425;56.136;40.360;2023-02-12T15:09:20;2.13;;;0.70;;
26486;SDS011;14425;56.136;40.360;2023-02-12T15:14:48;2.90;;;1.30;;
26486;SDS011;14425;56.136;40.360;2023-02-12T15:17:29;1.75;;;0.65;;
26486;SDS011;14425;56.136;40.360;2023-02-12T15:22:47;0.95;;;0.70;;
26486;SDS011;14425;56.136;40.360;2023-02-12T15:27:48;3.55;;;1.42;;
26486;SDS011;14425;56.136;40.360;2023-02-12T15:30:22;1.70;;;0.98;;
26486;SDS011;14425;56.136;40.360;2023-02-12T15:32:53;1.27;;;0.80;;
26486;SDS011;14425;56.136;40.360;2023-02-12T15:35:22;3.35;;;0.98;;
26486;SDS011;14425;56.136;40.360;2023-02-12T15:37:50;1.98;;;1.35;;
26486;SDS011;14425;56.136;40.360;2023-02-12T15:40:16;68.25;;;30.77;;
26486;SDS011;14425;56.136;40.360;2023-02-12T15:42:52;430.27;;;186.63;;
26486;SDS011;14425;56.136;40.360;2023-02-12T15:45:26;646.10;;;187.98;;
26486;SDS011;14425;56.136;40.360;2023-02-12T15:47:55;362.48;;;130.80;;
26486;SDS011;14425;56.136;40.360;2023-02-12T15:50:32;493.15;;;166.63;;
26486;SDS011;14425;56.136;40.360;2023-02-12T15:52:59;181.43;;;59.00;;
26486;SDS011;14425;56.136;40.360;2023-02-12T15:55:26;97.63;;;34.28;;
26486;SDS011;14425;56.136;40.360;2023-02-12T15:57:55;299.25;;;88.55;;
26486;SDS011;14425;56.136;40.360;2023-02-12T16:03:05;213.43;;;65.00;;
26486;SDS011;14425;56.136;40.360;2023-02-12T16:05:43;150.43;;;47.58;;
26486;SDS011;14425;56.136;40.360;2023-02-12T16:08:12;60.63;;;18.35;;
26486;SDS011;14425;56.136;40.360;2023-02-12T16:10:43;17.67;;;7.33;;
26486;SDS011;14425;56.136;40.360;2023-02-12T16:13:15;69.18;;;18.88;;
26486;SDS011;14425;56.136;40.360;2023-02-12T16:15:45;52.97;;;17.17;;
26486;SDS011;14425;56.136;40.360;2023-02-12T16:18:23;14.70;;;5.05;;
26486;SDS011;14425;56.136;40.360;2023-02-12T16:21:00;34.95;;;10.73;;
26486;SDS011;14425;56.136;40.360;2023-02-12T16:23:28;68.68;;;18.95;;
26486;SDS011;14425;56.136;40.360;2023-02-12T16:25:55;12.43;;;4.82;;
26486;SDS011;14425;56.136;40.360;2023-02-12T16:28:27;18.48;;;6.45;;
26486;SDS011;14425;56.136;40.360;2023-02-12T16:31:15;53.60;;;15.93;;
26486;SDS011;14425;56.136;40.360;2023-02-12T16:33:48;39.05;;;10.38;;
26486;SDS011;14425;56.136;40.360;2023-02-12T16:46:25;17.02;;;5.90;;
26486;SDS011;14425;56.136;40.360;2023-02-12T16:48:56;3.85;;;1.85;;
26486;SDS011;14425;56.136;40.360;2023-02-12T16:51:31;5.65;;;3.00;;
26486;SDS011;14425;56.136;40.360;2023-02-12T16:54:00;21.83;;;7.25;;
26486;SDS011;14425;56.136;40.360;2023-02-12T16:56:27;7.80;;;2.53;;
26486;SDS011;14425;56.136;40.360;2023-02-12T16:58:57;8.02;;;2.10;;
26486;SDS011;14425;56.136;40.360;2023-02-12T17:01:24;16.33;;;4.93;;
26486;SDS011;14425;56.136;40.360;2023-02-12T17:03:52;3.33;;;1.92;;
26486;SDS011;14425;56.136;40.360;2023-02-12T17:06:20;9.02;;;2.40;;
26486;SDS011;14425;56.136;40.360;2023-02-12T17:08:47;3.22;;;1.10;;
26486;SDS011;14425;56.136;40.360;2023-02-12T17:11:12;15.52;;;3.50;;
26486;SDS011;14425;56.136;40.360;2023-02-12T17:13:41;20.17;;;5.38;;
26486;SDS011;14425;56.136;40.360;2023-02-12T17:16:07;7.50;;;2.78;;
26486;SDS011;14425;56.136;40.360;2023-02-12T17:18:33;7.65;;;2.13;;
26486;SDS011;14425;56.136;40.360;2023-02-12T17:21:23;2.40;;;0.90;;
26486;SDS011;14425;56.136;40.360;2023-02-12T17:23:45;2.92;;;1.38;;
26486;SDS011;14425;56.136;40.360;2023-02-12T17:26:11;7.32;;;1.77;;
26486;SDS011;14425;56.136;40.360;2023-02-12T17:28:36;2.22;;;1.13;;
26486;SDS011;14425;56.136;40.360;2023-02-12T17:31:03;4.50;;;1.50;;
26486;SDS011;14425;56.136;40.360;2023-02-12T17:33:30;4.13;;;2.00;;
26486;SDS011;14425;56.136;40.360;2023-02-12T17:35:57;7.53;;;1.30;;
26486;SDS011;14425;56.136;40.360;2023-02-12T17:38:23;7.68;;;1.50;;
26486;SDS011;14425;56.136;40.360;2023-02-12T17:40:49;1.67;;;0.98;;
26486;SDS011;14425;56.136;40.360;2023-02-12T17:43:14;3.22;;;1.10;;
26486;SDS011;14425;56.136;40.360;2023-02-12T17:45:40;2.28;;;1.10;;
26486;SDS011;14425;56.136;40.360;2023-02-12T17:48:09;3.55;;;1.58;;
26486;SDS011;14425;56.136;40.360;2023-02-12T17:50:35;2.83;;;1.10;;
26486;SDS011;14425;56.136;40.360;2023-02-12T17:53:01;3.15;;;1.17;;
26486;SDS011;14425;56.136;40.360;2023-02-12T17:55:27;1.88;;;0.90;;
26486;SDS011;14425;56.136;40.360;2023-02-12T17:57:53;1.45;;;1.13;;
26486;SDS011;14425;56.136;40.360;2023-02-12T18:00:19;1.90;;;1.30;;
26486;SDS011;14425;56.136;40.360;2023-02-12T18:02:45;5.47;;;1.02;;
26486;SDS011;14425;56.136;40.360;2023-02-12T18:05:11;3.08;;;1.65;;
26486;SDS011;14425;56.136;40.360;2023-02-12T18:07:36;2.22;;;1.40;;
26486;SDS011;14425;56.136;40.360;2023-02-12T18:10:03;2.10;;;1.42;;
26486;SDS011;14425;56.136;40.360;2023-02-12T18:12:30;3.03;;;1.10;;