sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:00:54;15.32;;;8.77;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:01:58;13.82;;;8.93;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:02:59;14.40;;;8.90;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:04:01;19.70;;;9.82;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:05:03;25.65;;;10.20;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:06:05;17.10;;;9.90;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:07:07;17.33;;;10.18;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:08:09;18.02;;;10.65;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:09:11;19.52;;;11.00;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:10:16;17.40;;;10.40;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:11:17;19.27;;;11.55;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:12:19;17.10;;;10.63;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:13:21;22.45;;;11.77;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:14:23;18.45;;;10.77;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:15:26;20.15;;;11.23;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:16:28;20.77;;;11.20;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:17:30;18.70;;;10.40;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:18:31;18.30;;;11.00;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:19:33;18.45;;;11.05;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:20:37;16.38;;;10.65;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:21:39;17.10;;;10.43;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:22:41;16.80;;;10.25;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:23:42;18.35;;;10.32;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:24:44;16.27;;;10.25;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:25:46;17.30;;;10.00;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:26:50;20.10;;;11.32;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:27:52;18.17;;;11.15;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:28:53;16.98;;;11.70;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:29:55;16.50;;;9.88;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:30:58;19.48;;;10.93;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:32:07;22.63;;;11.02;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:33:18;20.65;;;11.38;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:34:19;18.30;;;10.85;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:35:21;21.55;;;10.98;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:36:23;17.83;;;10.88;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:37:24;20.58;;;11.63;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:38:26;19.77;;;10.88;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:39:28;16.38;;;10.48;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:40:30;20.77;;;11.45;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:41:34;19.13;;;10.60;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:42:36;22.05;;;10.85;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:43:38;19.65;;;10.73;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:44:40;17.58;;;10.25;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:45:44;18.05;;;10.90;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:46:47;19.05;;;10.55;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:47:49;16.38;;;9.55;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:48:51;18.20;;;10.63;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:49:53;19.20;;;10.43;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:50:56;17.25;;;10.10;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:51:58;18.23;;;9.85;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:53:04;19.55;;;9.90;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:54:09;17.73;;;9.63;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:55:11;14.70;;;8.93;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:56:13;15.73;;;8.75;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:57:14;15.60;;;8.38;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:58:16;15.27;;;8.10;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T00:59:20;19.13;;;8.15;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:00:22;14.95;;;7.40;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:01:24;18.63;;;7.72;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:02:28;12.32;;;7.20;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:03:29;14.35;;;6.82;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:04:34;15.63;;;6.93;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:05:36;15.32;;;6.50;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:06:38;15.68;;;7.00;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:07:40;13.70;;;6.68;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:08:42;13.05;;;6.78;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:09:44;13.95;;;6.97;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:10:46;12.93;;;6.47;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:11:51;15.77;;;5.97;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:12:52;12.60;;;6.00;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:13:54;11.18;;;5.85;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:14:56;14.77;;;6.13;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:15:58;15.98;;;6.05;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:17:00;13.35;;;5.80;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:18:04;15.68;;;5.43;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:19:08;17.27;;;5.60;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:20:11;12.73;;;5.78;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:21:14;13.13;;;5.25;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:22:16;16.20;;;5.38;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:23:19;14.38;;;5.75;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:24:21;15.15;;;5.47;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:25:23;14.02;;;5.32;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:26:25;15.70;;;5.93;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:27:27;15.85;;;5.72;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:28:29;14.48;;;4.75;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:29:31;13.07;;;4.97;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:30:33;15.45;;;5.07;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:31:35;13.95;;;5.47;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:32:36;12.50;;;5.78;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:33:38;12.07;;;5.20;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:34:41;11.43;;;5.50;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:35:42;13.75;;;5.30;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:36:47;12.13;;;5.38;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:37:49;15.50;;;5.70;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:38:52;18.10;;;6.03;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:39:54;12.80;;;5.45;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:40:59;19.63;;;6.53;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:42:00;14.30;;;5.55;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:43:02;14.00;;;5.97;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:44:04;16.08;;;6.05;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:45:06;13.60;;;6.20;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:46:09;14.15;;;5.85;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:47:10;14.25;;;6.22;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:48:12;13.45;;;6.05;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:49:14;16.88;;;6.53;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:50:16;14.00;;;6.00;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:51:18;15.88;;;5.93;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:52:19;12.95;;;6.07;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:53:21;12.85;;;5.78;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:54:31;11.95;;;5.65;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:55:33;14.50;;;6.00;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:56:35;15.07;;;5.65;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:57:37;10.93;;;5.50;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:58:39;14.10;;;5.63;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T01:59:41;14.27;;;5.97;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:00:43;15.40;;;5.70;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:01:45;12.52;;;5.40;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:02:46;13.45;;;6.00;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:03:48;12.05;;;5.82;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:04:52;15.20;;;5.47;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:06:00;20.77;;;6.93;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:07:03;15.93;;;6.20;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:08:05;14.32;;;6.40;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:09:06;20.88;;;6.90;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:10:10;19.17;;;6.13;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:11:12;18.80;;;6.07;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:12:13;17.05;;;5.60;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:13:15;26.17;;;5.95;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:14:17;16.13;;;5.38;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:15:19;17.27;;;5.53;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:16:20;14.18;;;4.82;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:17:22;14.27;;;4.90;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:18:24;15.30;;;5.50;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:19:26;12.93;;;5.15;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:20:27;10.45;;;4.78;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:21:29;13.50;;;4.88;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:22:31;12.60;;;4.70;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:23:33;10.93;;;5.00;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:24:34;12.30;;;4.20;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:25:38;10.43;;;4.60;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:26:40;12.25;;;4.60;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:27:41;10.73;;;4.45;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:28:43;11.77;;;4.50;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:29:45;13.13;;;4.65;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:30:47;10.07;;;4.60;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:31:48;9.07;;;4.47;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:32:50;12.48;;;4.85;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:33:52;14.90;;;5.22;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:34:53;12.07;;;4.95;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:35:57;13.73;;;4.80;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:36:59;10.75;;;4.63;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:38:01;11.52;;;4.53;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:39:02;11.77;;;5.00;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:40:05;10.27;;;4.30;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:41:09;11.00;;;4.88;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:42:11;8.95;;;4.57;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:43:12;10.88;;;4.70;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:44:14;9.20;;;4.50;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:45:16;11.02;;;4.63;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:46:18;9.15;;;4.38;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:47:19;11.25;;;4.82;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:48:21;10.82;;;4.55;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:49:23;10.52;;;4.90;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:50:25;12.13;;;4.90;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:51:27;13.35;;;4.70;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:52:29;11.10;;;5.05;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:53:30;12.98;;;5.20;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:54:37;11.85;;;4.85;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:55:40;12.75;;;4.88;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:56:44;15.10;;;5.05;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:57:46;11.85;;;5.10;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:58:48;10.35;;;4.72;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T02:59:50;10.88;;;4.85;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:00:52;11.60;;;4.30;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:01:54;11.45;;;4.55;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:02:56;9.93;;;4.47;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:03:58;10.35;;;4.63;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:05:00;10.52;;;4.30;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:06:02;13.57;;;4.75;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:07:04;9.82;;;4.40;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:08:06;11.93;;;4.57;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:09:08;12.15;;;4.22;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:10:10;11.75;;;4.45;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:11:11;11.50;;;4.50;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:12:15;11.63;;;4.50;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:13:17;10.40;;;4.32;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:14:18;10.20;;;4.20;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:15:20;8.60;;;4.20;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:16:22;8.75;;;4.30;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:17:30;13.80;;;4.72;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:18:32;9.98;;;4.38;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:19:33;9.50;;;4.18;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:20:35;10.95;;;4.18;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:21:37;8.40;;;4.20;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:22:39;11.07;;;4.40;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:23:41;9.38;;;4.63;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:24:42;11.95;;;4.47;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:25:44;9.80;;;4.13;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:26:46;12.10;;;4.40;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:27:50;10.90;;;4.70;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:28:52;10.27;;;4.53;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:29:54;10.95;;;4.75;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:30:56;9.95;;;4.30;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:31:57;11.80;;;5.00;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:32:59;12.50;;;4.97;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:34:01;14.35;;;4.97;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:35:06;8.38;;;4.30;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:36:08;10.00;;;4.53;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:37:10;10.05;;;5.13;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:38:14;11.27;;;4.53;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:39:16;12.73;;;4.82;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:40:17;12.10;;;5.38;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:41:19;12.40;;;4.80;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:42:21;11.80;;;4.47;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:43:24;12.60;;;5.50;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:44:35;12.35;;;4.95;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:45:37;12.73;;;5.53;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:46:39;10.40;;;4.80;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:47:40;11.57;;;5.05;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:48:45;13.10;;;5.53;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:49:48;10.80;;;4.60;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:50:50;11.98;;;4.90;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:51:52;10.05;;;4.38;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:52:53;9.57;;;4.45;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:53:55;9.02;;;4.53;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:54:57;9.45;;;4.25;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:55:59;10.13;;;4.55;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:57:01;9.82;;;3.95;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:58:05;10.18;;;4.35;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T03:59:09;10.20;;;4.18;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:00:11;10.40;;;4.07;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:01:13;8.52;;;4.38;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:02:25;9.77;;;3.97;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:03:32;8.90;;;4.18;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:04:42;10.82;;;4.45;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:07:18;10.35;;;4.50;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:08:31;11.55;;;4.63;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:09:48;10.52;;;4.80;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:11:14;13.43;;;4.57;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:12:28;11.73;;;5.13;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:13:36;9.75;;;4.40;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:14:51;11.82;;;4.68;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:16:18;9.45;;;4.38;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:17:50;10.88;;;4.72;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:18:59;12.73;;;4.95;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:20:03;10.02;;;4.70;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:21:06;13.05;;;4.70;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:22:20;10.05;;;4.72;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:23:33;10.70;;;5.00;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:24:49;12.85;;;5.00;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:25:58;12.45;;;5.03;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:27:23;11.45;;;4.95;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:28:38;14.07;;;4.60;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:31:11;12.13;;;4.68;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:32:24;10.70;;;4.85;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:33:35;11.20;;;4.70;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:34:43;11.68;;;4.47;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:35:55;10.82;;;4.50;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:37:26;13.02;;;4.72;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:38:36;11.38;;;4.60;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:39:49;10.13;;;4.82;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:41:04;11.82;;;5.32;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:42:14;11.55;;;5.15;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:43:35;11.25;;;5.35;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:44:51;50.50;;;18.80;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:45:55;57.10;;;21.88;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:46:56;44.50;;;16.63;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:47:58;42.38;;;16.70;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:49:00;44.75;;;15.95;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:50:02;38.35;;;13.80;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:51:04;32.72;;;13.88;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:52:06;29.85;;;12.40;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:53:08;27.65;;;10.02;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:54:10;21.88;;;9.77;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:55:12;22.55;;;9.73;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:56:14;20.35;;;8.32;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:57:16;20.15;;;8.23;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:58:17;16.77;;;7.18;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T04:59:19;13.85;;;6.90;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:00:21;14.27;;;6.80;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:01:25;16.23;;;6.97;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:02:26;14.10;;;5.80;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:03:28;12.65;;;5.82;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:04:30;11.77;;;5.47;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:05:32;11.80;;;5.80;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:06:34;12.75;;;5.82;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:07:35;13.35;;;5.50;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:08:37;12.68;;;5.40;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:09:39;13.23;;;5.30;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:10:40;10.18;;;5.35;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:11:42;12.90;;;5.60;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:12:44;13.40;;;5.68;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:13:46;12.95;;;5.70;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:14:48;12.93;;;5.70;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:15:50;12.13;;;5.30;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:16:53;12.10;;;5.32;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:17:55;10.80;;;5.40;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:18:56;12.88;;;5.38;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:19:58;11.93;;;5.35;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:21:00;11.60;;;5.15;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:22:02;13.68;;;5.70;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:23:04;14.48;;;5.88;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:24:05;12.80;;;6.00;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:25:07;13.32;;;5.57;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:26:09;12.45;;;5.78;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:27:11;11.90;;;5.55;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:28:13;10.10;;;4.97;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:29:14;13.65;;;5.35;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:30:16;12.15;;;5.65;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:31:18;12.70;;;5.95;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:32:22;11.80;;;5.90;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:33:23;15.43;;;6.13;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:34:25;11.55;;;5.32;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:35:27;12.13;;;5.35;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:36:31;12.93;;;5.88;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:37:33;12.65;;;5.68;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:38:35;12.48;;;6.28;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:39:37;16.45;;;6.85;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:40:38;15.27;;;6.97;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:41:40;13.75;;;7.18;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:42:42;13.73;;;7.43;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:43:44;14.43;;;7.53;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:44:46;15.38;;;7.03;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:45:48;16.67;;;7.93;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:46:50;15.52;;;7.53;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:47:53;13.75;;;7.00;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:48:55;16.45;;;8.05;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:49:57;14.93;;;7.30;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:50:58;13.63;;;7.50;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:52:00;16.30;;;7.97;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:53:02;13.13;;;7.10;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:54:03;12.60;;;7.18;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:55:08;15.43;;;7.35;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:56:11;15.13;;;7.60;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:57:13;13.77;;;7.07;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:58:15;14.38;;;7.63;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T05:59:17;14.13;;;7.25;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T06:00:19;14.68;;;7.15;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T06:01:23;15.52;;;7.93;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T06:02:25;15.60;;;7.82;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T06:03:28;13.20;;;7.50;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T06:04:30;14.85;;;7.40;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T06:05:32;13.60;;;7.88;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T06:06:34;18.38;;;8.13;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T06:07:36;20.40;;;7.90;;
65641;SDS011;52340;-6.720;108.544;2023-07-22T06:08:38;18.80;;;8.27;;