sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33095;DHT22;19459;53.044;8.910;2022-12-18T00:01:19;-6.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T00:03:46;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T00:06:12;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T00:08:40;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T00:11:10;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T00:13:37;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T00:16:06;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T00:18:33;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T00:21:00;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T00:23:28;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T00:25:54;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T00:28:24;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T00:30:49;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T00:33:17;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T00:35:43;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T00:38:08;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T00:40:34;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T00:43:00;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T00:45:28;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T00:47:56;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T00:50:23;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T00:52:50;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T00:55:16;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T00:57:42;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T01:00:11;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T01:02:38;-6.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T01:05:04;-6.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T01:07:30;-6.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T01:09:56;-6.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T01:12:22;-6.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T01:14:48;-6.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T01:17:13;-6.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T01:19:39;-6.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T01:22:05;-6.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T01:24:31;-6.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T01:26:57;-6.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T01:29:23;-6.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T01:31:49;-6.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T01:34:15;-6.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T01:36:40;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T01:39:11;-6.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T01:41:38;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T01:53:16;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T01:55:47;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T01:58:14;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T02:00:41;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T02:03:07;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T02:09:16;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T02:12:03;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T02:14:54;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T02:17:38;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T02:20:18;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T02:31:30;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T02:34:01;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T02:36:29;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T02:38:58;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T02:41:26;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T02:43:59;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T02:46:34;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T02:55:08;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T02:58:33;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T03:01:12;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T03:06:33;-6.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T03:09:07;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T03:11:38;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T03:14:25;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T03:16:54;-6.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T03:19:22;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T03:21:54;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T03:24:21;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T03:26:52;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T03:32:10;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T03:34:39;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T03:37:06;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T03:39:33;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T03:42:23;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T03:45:18;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T03:48:26;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T03:51:17;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T03:56:31;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T03:59:00;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T04:01:38;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T04:04:06;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T04:06:37;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T04:09:04;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T04:11:30;-7.10;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T04:13:57;-7.10;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T04:16:24;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T04:18:51;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T04:21:17;-7.10;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T04:23:42;-7.10;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T04:26:08;-7.10;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T04:28:34;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T04:31:00;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T04:33:25;-7.10;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T04:35:51;-7.10;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T04:38:17;-7.10;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T04:40:43;-7.10;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T04:43:09;-7.10;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T04:45:35;-7.10;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T04:48:02;-7.10;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T04:50:28;-7.10;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T04:52:54;-7.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T04:55:20;-7.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T04:57:46;-7.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T05:00:12;-7.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T05:02:38;-7.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T05:05:05;-7.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T05:07:31;-7.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T05:09:57;-7.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T05:12:24;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T05:14:50;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T05:17:15;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T05:19:41;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T05:22:07;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T05:24:34;-7.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T05:27:00;-7.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T05:29:25;-7.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T05:31:51;-7.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T05:34:17;-7.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T05:36:43;-7.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T05:39:09;-7.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T05:41:34;-7.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T05:44:00;-7.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T05:46:26;-7.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T05:48:52;-7.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T05:51:20;-7.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T05:53:47;-7.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T05:56:22;-7.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T05:58:51;-7.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T06:01:21;-7.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T06:03:49;-7.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T06:06:20;-7.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T06:08:51;-7.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T06:11:20;-7.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T06:13:50;-7.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T06:16:17;-7.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T06:18:42;-7.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T06:21:08;-7.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T06:23:34;-7.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T06:26:13;-7.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T06:28:39;-7.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T06:31:05;-7.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T06:33:32;-7.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T06:36:07;-7.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T06:38:38;-7.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T06:41:13;-7.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T06:43:44;-7.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T06:46:10;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T06:48:36;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T06:51:02;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T06:53:32;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T06:56:06;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T06:58:32;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T07:01:02;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T07:03:29;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T07:05:55;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T07:08:21;-7.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T07:10:47;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T07:13:15;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T07:15:41;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T07:18:07;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T07:20:33;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T07:22:58;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T07:25:24;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T07:27:50;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T07:30:16;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T07:32:41;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T07:35:07;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T07:37:33;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T07:39:59;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T07:42:24;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T07:44:57;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T07:47:44;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T07:50:10;-7.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T07:52:36;-7.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T07:55:02;-7.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T07:57:28;-7.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T07:59:54;-7.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T08:02:19;-7.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T08:04:48;-7.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T08:07:14;-7.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T08:09:39;-7.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T08:12:05;-7.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T08:14:31;-7.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T08:16:57;-7.10;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T08:19:23;-7.10;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T08:21:49;-7.10;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T08:24:14;-7.10;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T08:26:41;-7.10;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T08:29:11;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T08:31:42;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T08:34:12;-7.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T08:36:41;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T08:39:08;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T08:41:33;-6.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T08:43:59;-6.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T08:46:43;-6.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T08:49:10;-6.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T08:51:37;-6.60;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T08:54:04;-6.50;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T08:56:30;-6.10;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T08:58:56;-5.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T09:01:22;-4.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T09:03:49;-4.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T09:06:17;-3.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T09:08:44;-3.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T09:11:15;-3.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T09:13:45;-3.10;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T09:16:11;-2.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T09:18:37;-2.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T09:21:18;-2.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T09:23:50;-2.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T09:26:16;-3.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T09:28:42;-3.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T09:31:11;-3.50;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T09:33:41;-3.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T09:36:09;-3.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T09:38:35;-3.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T09:46:42;-4.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T09:49:17;-4.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T09:51:52;-4.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T09:54:35;-4.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T09:57:21;-4.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T09:59:58;-4.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T10:02:35;-4.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T10:05:12;-4.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T10:07:45;-4.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T10:10:52;-4.10;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T10:13:34;-4.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T10:21:57;-3.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T10:24:42;-3.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T10:27:21;-3.60;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T10:29:49;-3.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T10:32:24;-3.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T10:34:53;-3.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T10:37:24;-2.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T10:40:14;-2.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T10:42:41;-2.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T10:45:15;-3.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T10:47:49;-3.10;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T10:50:36;-3.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T10:53:04;-3.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T10:55:35;-3.50;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T11:01:16;-3.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T11:04:08;-3.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T11:06:55;-3.10;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T11:09:28;-3.10;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T11:11:59;-3.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T11:14:32;-2.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T11:17:00;-2.60;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T11:19:40;-2.50;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T11:22:35;-2.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T11:25:04;-1.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T11:27:32;-1.50;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T11:33:19;-1.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T11:35:56;-1.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T11:38:32;-1.10;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T11:47:44;-0.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T11:52:52;0.10;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T12:09:49;0.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T12:16:29;-0.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T12:19:20;-0.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T12:22:06;-0.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T12:24:56;-0.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T12:28:50;-0.50;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T12:34:12;-0.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T12:39:38;-1.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T12:45:32;-1.10;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T12:48:33;-1.10;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T12:51:12;-1.20;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T12:53:42;-1.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T12:56:10;-1.30;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T13:01:46;-1.40;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T13:06:53;-1.50;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T13:09:34;-1.50;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T13:12:07;-1.60;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T13:15:21;-1.60;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T13:17:48;-1.60;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T13:20:15;-1.60;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T13:22:46;-1.60;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T13:25:34;-1.60;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T13:28:09;-1.60;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T13:30:48;-1.60;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T13:36:13;-1.60;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T13:41:44;-1.60;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T13:46:44;-1.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T13:51:47;-1.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T13:54:23;-1.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T13:56:55;-1.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T13:59:26;-1.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T14:02:01;-1.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T14:04:50;-1.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T14:07:25;-1.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T14:12:35;-1.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T14:17:57;-1.60;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T14:20:25;-1.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T14:22:57;-1.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T14:25:25;-1.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T14:30:53;-1.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T14:33:22;-1.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T14:36:05;-1.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T14:38:38;-1.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T14:41:10;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T14:43:41;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T14:46:42;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T14:49:33;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T14:52:26;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T14:54:53;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T14:57:24;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T14:59:52;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T15:02:21;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T15:04:53;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T15:07:25;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T15:20:57;-1.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T15:26:06;-1.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T15:28:45;-1.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T15:36:19;-2.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T15:38:48;-1.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T15:41:19;-1.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T15:43:48;-1.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T15:46:16;-1.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T15:48:45;-2.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T15:51:18;-1.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T15:53:50;-1.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T15:56:18;-1.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T15:59:11;-1.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T16:01:43;-1.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T16:04:14;-1.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T16:06:42;-1.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T16:09:08;-1.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T16:11:36;-1.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T16:16:45;-1.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T16:19:11;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T16:21:38;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T16:24:04;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T16:26:33;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T16:28:59;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T16:31:24;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T16:34:10;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T16:36:39;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T16:39:05;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T16:41:31;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T16:43:58;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T16:46:27;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T16:48:52;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T16:51:18;-1.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T16:53:44;-1.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T16:56:12;-1.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T16:58:38;-2.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T17:01:09;-2.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T17:03:35;-2.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T17:06:05;-2.00;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T17:08:31;-1.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T17:11:04;-1.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T17:13:31;-1.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T17:16:04;-1.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T17:18:32;-1.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T17:20:59;-1.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T17:23:27;-1.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T17:25:54;-1.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T17:28:22;-1.90;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T17:30:52;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T17:33:18;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T17:35:44;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T17:38:10;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T17:40:36;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T17:43:02;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T17:45:28;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T17:47:54;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T17:50:20;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T17:52:45;-1.80;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T17:55:11;-1.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T17:57:37;-1.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T18:00:03;-1.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T18:02:30;-1.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T18:04:56;-1.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T18:07:22;-1.70;99.90
33095;DHT22;19459;53.044;8.910;2022-12-18T18:09:47;-1.70;99.90