sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73600;BME280;61877;48.246;9.220;2022-07-24T00:02:07;94562.28;;;17.47;78.83
73600;BME280;61877;48.246;9.220;2022-07-24T00:04:32;94559.56;;;17.47;78.65
73600;BME280;61877;48.246;9.220;2022-07-24T00:06:57;94558.81;;;17.50;78.67
73600;BME280;61877;48.246;9.220;2022-07-24T00:09:23;94556.63;;;17.59;77.79
73600;BME280;61877;48.246;9.220;2022-07-24T00:11:48;94563.22;;;17.61;77.95
73600;BME280;61877;48.246;9.220;2022-07-24T00:14:14;94559.75;;;17.64;78.02
73600;BME280;61877;48.246;9.220;2022-07-24T00:16:39;94558.25;;;17.67;78.60
73600;BME280;61877;48.246;9.220;2022-07-24T00:19:06;94559.81;;;17.68;78.06
73600;BME280;61877;48.246;9.220;2022-07-24T00:21:31;94557.50;;;17.70;78.61
73600;BME280;61877;48.246;9.220;2022-07-24T00:23:57;94550.13;;;17.67;78.38
73600;BME280;61877;48.246;9.220;2022-07-24T00:26:22;94559.31;;;17.59;78.82
73600;BME280;61877;48.246;9.220;2022-07-24T00:28:48;94551.66;;;17.68;78.49
73600;BME280;61877;48.246;9.220;2022-07-24T00:31:13;94553.69;;;17.74;77.82
73600;BME280;61877;48.246;9.220;2022-07-24T00:33:38;94559.38;;;17.62;78.17
73600;BME280;61877;48.246;9.220;2022-07-24T00:36:06;94556.63;;;17.59;78.46
73600;BME280;61877;48.246;9.220;2022-07-24T00:38:32;94550.50;;;17.65;78.37
73600;BME280;61877;48.246;9.220;2022-07-24T00:40:57;94554.97;;;17.51;79.17
73600;BME280;61877;48.246;9.220;2022-07-24T00:43:22;94558.41;;;17.48;78.35
73600;BME280;61877;48.246;9.220;2022-07-24T00:45:48;94558.81;;;17.50;78.60
73600;BME280;61877;48.246;9.220;2022-07-24T00:48:13;94561.09;;;17.48;78.41
73600;BME280;61877;48.246;9.220;2022-07-24T00:50:39;94563.53;;;17.56;78.79
73600;BME280;61877;48.246;9.220;2022-07-24T00:53:07;94547.59;;;17.51;78.83
73600;BME280;61877;48.246;9.220;2022-07-24T00:55:33;94554.31;;;17.61;78.55
73600;BME280;61877;48.246;9.220;2022-07-24T00:57:58;94555.03;;;17.58;78.50
73600;BME280;61877;48.246;9.220;2022-07-24T01:00:24;94547.63;;;17.55;78.73
73600;BME280;61877;48.246;9.220;2022-07-24T01:02:50;94555.78;;;17.55;78.34
73600;BME280;61877;48.246;9.220;2022-07-24T01:05:16;94553.00;;;17.51;78.55
73600;BME280;61877;48.246;9.220;2022-07-24T01:07:42;94547.22;;;17.53;78.73
73600;BME280;61877;48.246;9.220;2022-07-24T01:10:10;94546.50;;;17.56;79.01
73600;BME280;61877;48.246;9.220;2022-07-24T01:12:37;94531.44;;;17.62;79.44
73600;BME280;61877;48.246;9.220;2022-07-24T01:15:05;94545.06;;;17.65;79.35
73600;BME280;61877;48.246;9.220;2022-07-24T01:17:31;94545.81;;;17.66;79.05
73600;BME280;61877;48.246;9.220;2022-07-24T01:19:57;94541.88;;;17.60;79.06
73600;BME280;61877;48.246;9.220;2022-07-24T01:22:24;94542.22;;;17.55;79.63
73600;BME280;61877;48.246;9.220;2022-07-24T01:24:49;94542.53;;;17.50;79.93
73600;BME280;61877;48.246;9.220;2022-07-24T01:27:15;94544.00;;;17.44;80.22
73600;BME280;61877;48.246;9.220;2022-07-24T01:29:40;94543.84;;;17.33;79.94
73600;BME280;61877;48.246;9.220;2022-07-24T01:32:06;94544.13;;;17.25;81.03
73600;BME280;61877;48.246;9.220;2022-07-24T01:34:32;94532.03;;;17.19;80.75
73600;BME280;61877;48.246;9.220;2022-07-24T01:36:57;94535.72;;;17.04;81.33
73600;BME280;61877;48.246;9.220;2022-07-24T01:39:24;94547.13;;;16.90;81.88
73600;BME280;61877;48.246;9.220;2022-07-24T01:41:49;94540.84;;;16.83;82.24
73600;BME280;61877;48.246;9.220;2022-07-24T01:44:14;94547.63;;;16.73;82.45
73600;BME280;61877;48.246;9.220;2022-07-24T01:46:40;94537.16;;;16.71;82.44
73600;BME280;61877;48.246;9.220;2022-07-24T01:49:05;94538.63;;;16.65;83.04
73600;BME280;61877;48.246;9.220;2022-07-24T01:51:31;94538.44;;;16.77;82.28
73600;BME280;61877;48.246;9.220;2022-07-24T01:53:56;94540.59;;;16.68;82.29
73600;BME280;61877;48.246;9.220;2022-07-24T01:56:23;94536.72;;;16.66;82.14
73600;BME280;61877;48.246;9.220;2022-07-24T01:58:48;94544.31;;;16.57;82.88
73600;BME280;61877;48.246;9.220;2022-07-24T02:01:14;94543.56;;;16.60;82.59
73600;BME280;61877;48.246;9.220;2022-07-24T02:03:39;94539.13;;;16.48;83.11
73600;BME280;61877;48.246;9.220;2022-07-24T02:06:05;94540.19;;;16.44;83.25
73600;BME280;61877;48.246;9.220;2022-07-24T02:08:30;94541.06;;;16.48;83.09
73600;BME280;61877;48.246;9.220;2022-07-24T02:10:56;94540.06;;;16.37;82.93
73600;BME280;61877;48.246;9.220;2022-07-24T02:13:22;94541.91;;;16.29;83.48
73600;BME280;61877;48.246;9.220;2022-07-24T02:15:48;94536.78;;;16.24;83.45
73600;BME280;61877;48.246;9.220;2022-07-24T02:18:13;94535.75;;;16.32;82.83
73600;BME280;61877;48.246;9.220;2022-07-24T02:20:39;94539.25;;;16.33;83.20
73600;BME280;61877;48.246;9.220;2022-07-24T02:23:04;94541.59;;;16.34;82.75
73600;BME280;61877;48.246;9.220;2022-07-24T02:25:30;94547.13;;;16.41;82.36
73600;BME280;61877;48.246;9.220;2022-07-24T02:27:55;94550.16;;;16.36;82.86
73600;BME280;61877;48.246;9.220;2022-07-24T02:30:22;94546.88;;;16.27;82.83
73600;BME280;61877;48.246;9.220;2022-07-24T02:32:48;94549.66;;;16.31;82.51
73600;BME280;61877;48.246;9.220;2022-07-24T02:35:13;94544.78;;;16.17;82.84
73600;BME280;61877;48.246;9.220;2022-07-24T02:37:40;94548.56;;;16.13;82.97
73600;BME280;61877;48.246;9.220;2022-07-24T02:40:07;94545.38;;;16.07;83.47
73600;BME280;61877;48.246;9.220;2022-07-24T02:42:33;94543.75;;;16.03;83.46
73600;BME280;61877;48.246;9.220;2022-07-24T02:44:59;94538.63;;;15.98;83.42
73600;BME280;61877;48.246;9.220;2022-07-24T02:47:25;94549.41;;;15.94;83.26
73600;BME280;61877;48.246;9.220;2022-07-24T02:49:51;94551.13;;;15.83;83.98
73600;BME280;61877;48.246;9.220;2022-07-24T02:52:18;94545.94;;;15.75;84.40
73600;BME280;61877;48.246;9.220;2022-07-24T02:54:43;94547.34;;;15.69;84.31
73600;BME280;61877;48.246;9.220;2022-07-24T02:57:09;94550.41;;;15.67;84.15
73600;BME280;61877;48.246;9.220;2022-07-24T02:59:34;94553.47;;;15.66;84.25
73600;BME280;61877;48.246;9.220;2022-07-24T03:01:59;94540.69;;;15.63;84.48
73600;BME280;61877;48.246;9.220;2022-07-24T03:04:26;94537.16;;;15.59;84.41
73600;BME280;61877;48.246;9.220;2022-07-24T03:06:52;94539.63;;;15.48;84.49
73600;BME280;61877;48.246;9.220;2022-07-24T03:09:17;94541.81;;;15.42;84.61
73600;BME280;61877;48.246;9.220;2022-07-24T03:11:43;94541.38;;;15.40;84.70
73600;BME280;61877;48.246;9.220;2022-07-24T03:14:08;94533.97;;;15.37;84.50
73600;BME280;61877;48.246;9.220;2022-07-24T03:16:33;94538.94;;;15.35;84.18
73600;BME280;61877;48.246;9.220;2022-07-24T03:18:59;94535.13;;;15.36;84.06
73600;BME280;61877;48.246;9.220;2022-07-24T03:21:26;94531.38;;;15.41;83.88
73600;BME280;61877;48.246;9.220;2022-07-24T03:23:51;94534.06;;;15.41;83.70
73600;BME280;61877;48.246;9.220;2022-07-24T03:26:16;94538.09;;;15.31;83.67
73600;BME280;61877;48.246;9.220;2022-07-24T03:28:42;94536.69;;;15.18;84.55
73600;BME280;61877;48.246;9.220;2022-07-24T03:31:07;94537.69;;;15.10;84.73
73600;BME280;61877;48.246;9.220;2022-07-24T03:33:33;94541.41;;;15.06;84.84
73600;BME280;61877;48.246;9.220;2022-07-24T03:35:59;94539.69;;;14.98;84.98
73600;BME280;61877;48.246;9.220;2022-07-24T03:38:26;94542.84;;;15.00;84.72
73600;BME280;61877;48.246;9.220;2022-07-24T03:40:51;94543.00;;;15.07;84.34
73600;BME280;61877;48.246;9.220;2022-07-24T03:43:16;94537.25;;;15.08;84.54
73600;BME280;61877;48.246;9.220;2022-07-24T03:45:42;94545.97;;;15.02;84.67
73600;BME280;61877;48.246;9.220;2022-07-24T03:48:07;94532.03;;;15.00;84.28
73600;BME280;61877;48.246;9.220;2022-07-24T03:50:33;94536.28;;;15.01;84.52
73600;BME280;61877;48.246;9.220;2022-07-24T03:52:58;94538.06;;;14.93;84.95
73600;BME280;61877;48.246;9.220;2022-07-24T03:55:25;94543.56;;;14.97;84.40
73600;BME280;61877;48.246;9.220;2022-07-24T03:57:50;94547.97;;;15.05;84.05
73600;BME280;61877;48.246;9.220;2022-07-24T04:00:16;94549.59;;;14.90;84.48
73600;BME280;61877;48.246;9.220;2022-07-24T04:02:41;94553.75;;;14.88;84.76
73600;BME280;61877;48.246;9.220;2022-07-24T04:05:07;94546.88;;;14.90;84.72
73600;BME280;61877;48.246;9.220;2022-07-24T04:07:33;94548.44;;;14.91;84.68
73600;BME280;61877;48.246;9.220;2022-07-24T04:09:58;94551.50;;;14.90;84.58
73600;BME280;61877;48.246;9.220;2022-07-24T04:12:25;94558.03;;;14.89;84.55
73600;BME280;61877;48.246;9.220;2022-07-24T04:14:50;94562.75;;;14.92;84.24
73600;BME280;61877;48.246;9.220;2022-07-24T04:17:16;94558.88;;;14.93;84.69
73600;BME280;61877;48.246;9.220;2022-07-24T04:19:41;94562.81;;;14.95;84.60
73600;BME280;61877;48.246;9.220;2022-07-24T04:22:07;94564.03;;;14.98;84.13
73600;BME280;61877;48.246;9.220;2022-07-24T04:24:32;94566.59;;;15.10;83.88
73600;BME280;61877;48.246;9.220;2022-07-24T04:26:57;94566.69;;;15.13;83.37
73600;BME280;61877;48.246;9.220;2022-07-24T04:29:24;94572.53;;;15.15;83.14
73600;BME280;61877;48.246;9.220;2022-07-24T04:31:50;94573.81;;;15.21;82.84
73600;BME280;61877;48.246;9.220;2022-07-24T04:34:15;94571.72;;;15.15;83.27
73600;BME280;61877;48.246;9.220;2022-07-24T04:36:40;94562.78;;;15.30;83.48
73600;BME280;61877;48.246;9.220;2022-07-24T04:39:06;94566.59;;;15.44;82.71
73600;BME280;61877;48.246;9.220;2022-07-24T04:41:31;94573.19;;;15.47;82.32
73600;BME280;61877;48.246;9.220;2022-07-24T04:43:57;94572.06;;;15.48;82.51
73600;BME280;61877;48.246;9.220;2022-07-24T04:46:23;94574.06;;;15.51;82.16
73600;BME280;61877;48.246;9.220;2022-07-24T04:48:49;94564.88;;;15.56;81.65
73600;BME280;61877;48.246;9.220;2022-07-24T04:51:14;94563.41;;;15.58;81.51
73600;BME280;61877;48.246;9.220;2022-07-24T04:53:40;94566.09;;;15.58;81.89
73600;BME280;61877;48.246;9.220;2022-07-24T04:56:06;94564.66;;;15.64;82.54
73600;BME280;61877;48.246;9.220;2022-07-24T04:58:31;94570.16;;;15.87;81.99
73600;BME280;61877;48.246;9.220;2022-07-24T05:00:57;94571.91;;;15.98;81.94
73600;BME280;61877;48.246;9.220;2022-07-24T05:03:23;94574.41;;;16.10;81.25
73600;BME280;61877;48.246;9.220;2022-07-24T05:05:49;94574.50;;;16.14;80.45
73600;BME280;61877;48.246;9.220;2022-07-24T05:08:14;94571.56;;;16.22;80.41
73600;BME280;61877;48.246;9.220;2022-07-24T05:10:39;94576.53;;;16.20;80.09
73600;BME280;61877;48.246;9.220;2022-07-24T05:13:05;94574.69;;;16.24;80.56
73600;BME280;61877;48.246;9.220;2022-07-24T05:15:30;94571.50;;;16.41;80.69
73600;BME280;61877;48.246;9.220;2022-07-24T05:17:56;94577.66;;;16.61;79.90
73600;BME280;61877;48.246;9.220;2022-07-24T05:20:23;94574.78;;;16.76;79.41
73600;BME280;61877;48.246;9.220;2022-07-24T05:22:48;94578.53;;;16.95;79.17
73600;BME280;61877;48.246;9.220;2022-07-24T05:25:14;94577.59;;;17.10;78.47
73600;BME280;61877;48.246;9.220;2022-07-24T05:27:39;94572.28;;;17.17;77.28
73600;BME280;61877;48.246;9.220;2022-07-24T05:30:06;94568.13;;;17.23;76.80
73600;BME280;61877;48.246;9.220;2022-07-24T05:32:31;94570.31;;;17.14;77.29
73600;BME280;61877;48.246;9.220;2022-07-24T05:34:57;94568.84;;;17.20;77.41
73600;BME280;61877;48.246;9.220;2022-07-24T05:37:24;94576.13;;;17.42;77.42
73600;BME280;61877;48.246;9.220;2022-07-24T05:39:49;94571.41;;;17.65;77.13
73600;BME280;61877;48.246;9.220;2022-07-24T05:42:15;94576.97;;;17.75;76.52
73600;BME280;61877;48.246;9.220;2022-07-24T05:44:40;94574.84;;;17.95;75.82
73600;BME280;61877;48.246;9.220;2022-07-24T05:47:06;94564.09;;;18.02;75.05
73600;BME280;61877;48.246;9.220;2022-07-24T05:49:31;94568.09;;;18.15;74.96
73600;BME280;61877;48.246;9.220;2022-07-24T05:51:56;94566.94;;;18.16;74.36
73600;BME280;61877;48.246;9.220;2022-07-24T05:54:23;94567.41;;;18.25;74.92
73600;BME280;61877;48.246;9.220;2022-07-24T05:56:49;94568.81;;;18.45;74.22
73600;BME280;61877;48.246;9.220;2022-07-24T05:59:14;94564.69;;;18.62;73.74
73600;BME280;61877;48.246;9.220;2022-07-24T06:01:40;94568.59;;;18.68;72.90
73600;BME280;61877;48.246;9.220;2022-07-24T06:04:05;94569.06;;;18.77;72.05
73600;BME280;61877;48.246;9.220;2022-07-24T06:06:31;94567.13;;;18.77;71.75
73600;BME280;61877;48.246;9.220;2022-07-24T06:08:56;94563.75;;;18.94;71.10
73600;BME280;61877;48.246;9.220;2022-07-24T06:11:23;94567.66;;;18.93;71.96
73600;BME280;61877;48.246;9.220;2022-07-24T06:13:50;94561.50;;;19.03;72.16
73600;BME280;61877;48.246;9.220;2022-07-24T06:16:16;94558.06;;;19.17;71.22
73600;BME280;61877;48.246;9.220;2022-07-24T06:18:41;94559.00;;;19.39;71.47
73600;BME280;61877;48.246;9.220;2022-07-24T06:21:09;94552.88;;;19.56;71.23
73600;BME280;61877;48.246;9.220;2022-07-24T06:23:35;94556.03;;;19.65;70.09
73600;BME280;61877;48.246;9.220;2022-07-24T06:26:00;94552.19;;;19.76;69.66
73600;BME280;61877;48.246;9.220;2022-07-24T06:28:27;94548.34;;;19.95;68.47
73600;BME280;61877;48.246;9.220;2022-07-24T06:30:55;94546.00;;;19.97;68.10
73600;BME280;61877;48.246;9.220;2022-07-24T06:33:21;94550.78;;;20.17;68.65
73600;BME280;61877;48.246;9.220;2022-07-24T06:35:46;94556.25;;;20.35;67.60
73600;BME280;61877;48.246;9.220;2022-07-24T06:38:11;94558.56;;;20.36;67.66
73600;BME280;61877;48.246;9.220;2022-07-24T06:40:37;94555.88;;;20.54;67.41
73600;BME280;61877;48.246;9.220;2022-07-24T06:43:03;94555.50;;;20.80;67.98
73600;BME280;61877;48.246;9.220;2022-07-24T06:45:30;94554.72;;;20.90;68.04
73600;BME280;61877;48.246;9.220;2022-07-24T06:47:55;94557.84;;;21.13;68.19
73600;BME280;61877;48.246;9.220;2022-07-24T06:50:20;94556.22;;;21.40;66.63
73600;BME280;61877;48.246;9.220;2022-07-24T06:52:46;94561.66;;;21.51;66.11
73600;BME280;61877;48.246;9.220;2022-07-24T06:55:11;94559.25;;;21.70;65.83
73600;BME280;61877;48.246;9.220;2022-07-24T06:57:37;94554.56;;;21.78;66.14
73600;BME280;61877;48.246;9.220;2022-07-24T07:00:04;94564.69;;;21.85;64.21
73600;BME280;61877;48.246;9.220;2022-07-24T07:02:31;94551.00;;;21.92;63.54
73600;BME280;61877;48.246;9.220;2022-07-24T07:04:57;94553.66;;;22.06;63.35
73600;BME280;61877;48.246;9.220;2022-07-24T07:07:22;94548.44;;;22.29;59.64
73600;BME280;61877;48.246;9.220;2022-07-24T07:09:48;94554.31;;;22.27;59.93
73600;BME280;61877;48.246;9.220;2022-07-24T07:12:13;94556.22;;;22.37;59.42
73600;BME280;61877;48.246;9.220;2022-07-24T07:14:38;94552.56;;;22.61;60.13
73600;BME280;61877;48.246;9.220;2022-07-24T07:17:04;94544.13;;;22.89;60.24
73600;BME280;61877;48.246;9.220;2022-07-24T07:19:31;94545.00;;;23.24;60.00
73600;BME280;61877;48.246;9.220;2022-07-24T07:21:56;94553.00;;;23.45;59.22
73600;BME280;61877;48.246;9.220;2022-07-24T07:24:22;94542.16;;;23.71;57.86
73600;BME280;61877;48.246;9.220;2022-07-24T07:26:47;94534.44;;;23.93;56.76
73600;BME280;61877;48.246;9.220;2022-07-24T07:29:13;94544.13;;;24.04;56.91
73600;BME280;61877;48.246;9.220;2022-07-24T07:31:38;94541.03;;;24.02;56.69
73600;BME280;61877;48.246;9.220;2022-07-24T07:34:03;94541.03;;;24.02;55.87
73600;BME280;61877;48.246;9.220;2022-07-24T07:36:30;94547.16;;;24.13;57.34
73600;BME280;61877;48.246;9.220;2022-07-24T07:38:55;94535.00;;;24.41;53.44
73600;BME280;61877;48.246;9.220;2022-07-24T07:41:21;94532.44;;;24.31;53.00
73600;BME280;61877;48.246;9.220;2022-07-24T07:43:46;94534.34;;;24.34;52.90
73600;BME280;61877;48.246;9.220;2022-07-24T07:46:12;94537.31;;;24.16;53.01
73600;BME280;61877;48.246;9.220;2022-07-24T07:48:37;94529.31;;;24.29;54.45
73600;BME280;61877;48.246;9.220;2022-07-24T07:51:03;94530.03;;;24.59;54.16
73600;BME280;61877;48.246;9.220;2022-07-24T07:53:30;94535.47;;;24.63;51.90
73600;BME280;61877;48.246;9.220;2022-07-24T07:55:55;94531.84;;;24.43;54.11
73600;BME280;61877;48.246;9.220;2022-07-24T07:58:21;94538.25;;;24.86;51.65
73600;BME280;61877;48.246;9.220;2022-07-24T08:00:46;94545.41;;;24.80;53.00
73600;BME280;61877;48.246;9.220;2022-07-24T08:03:11;94541.47;;;24.81;51.19
73600;BME280;61877;48.246;9.220;2022-07-24T08:05:37;94545.06;;;25.01;50.74
73600;BME280;61877;48.246;9.220;2022-07-24T08:08:03;94543.56;;;24.73;51.85
73600;BME280;61877;48.246;9.220;2022-07-24T08:10:29;94537.97;;;25.03;53.65
73600;BME280;61877;48.246;9.220;2022-07-24T08:12:55;94541.13;;;25.48;52.56
73600;BME280;61877;48.246;9.220;2022-07-24T08:15:21;94542.78;;;25.65;50.21
73600;BME280;61877;48.246;9.220;2022-07-24T08:17:51;94541.69;;;25.59;49.69
73600;BME280;61877;48.246;9.220;2022-07-24T08:20:17;94541.22;;;25.64;49.42
73600;BME280;61877;48.246;9.220;2022-07-24T08:22:42;94539.06;;;25.52;49.69
73600;BME280;61877;48.246;9.220;2022-07-24T08:25:08;94544.13;;;25.11;49.61
73600;BME280;61877;48.246;9.220;2022-07-24T08:27:36;94539.56;;;25.47;50.06
73600;BME280;61877;48.246;9.220;2022-07-24T08:30:03;94532.53;;;25.66;48.74
73600;BME280;61877;48.246;9.220;2022-07-24T08:32:29;94544.69;;;25.68;50.05
73600;BME280;61877;48.246;9.220;2022-07-24T08:34:54;94536.72;;;25.93;48.46
73600;BME280;61877;48.246;9.220;2022-07-24T08:37:20;94534.78;;;25.90;47.94
73600;BME280;61877;48.246;9.220;2022-07-24T08:39:45;94534.19;;;26.02;48.23
73600;BME280;61877;48.246;9.220;2022-07-24T08:42:11;94525.19;;;26.37;49.22
73600;BME280;61877;48.246;9.220;2022-07-24T08:44:39;94538.19;;;26.17;48.46
73600;BME280;61877;48.246;9.220;2022-07-24T08:47:06;94532.91;;;25.87;48.36
73600;BME280;61877;48.246;9.220;2022-07-24T08:49:32;94537.63;;;25.67;50.67
73600;BME280;61877;48.246;9.220;2022-07-24T08:52:00;94535.78;;;25.80;47.75
73600;BME280;61877;48.246;9.220;2022-07-24T08:54:27;94541.50;;;25.70;48.65
73600;BME280;61877;48.246;9.220;2022-07-24T08:56:52;94540.28;;;25.51;49.84
73600;BME280;61877;48.246;9.220;2022-07-24T08:59:19;94538.28;;;25.32;50.41
73600;BME280;61877;48.246;9.220;2022-07-24T09:01:48;94534.09;;;25.86;47.96
73600;BME280;61877;48.246;9.220;2022-07-24T09:04:35;94529.38;;;26.26;48.29
73600;BME280;61877;48.246;9.220;2022-07-24T09:07:03;94526.94;;;26.63;47.13
73600;BME280;61877;48.246;9.220;2022-07-24T09:09:28;94537.63;;;26.26;48.48
73600;BME280;61877;48.246;9.220;2022-07-24T09:12:03;94535.72;;;26.23;48.22
73600;BME280;61877;48.246;9.220;2022-07-24T09:14:29;94530.25;;;26.03;48.28
73600;BME280;61877;48.246;9.220;2022-07-24T09:17:01;94530.09;;;26.10;48.71
73600;BME280;61877;48.246;9.220;2022-07-24T09:19:27;94534.09;;;26.25;47.26
73600;BME280;61877;48.246;9.220;2022-07-24T09:21:52;94525.22;;;25.98;47.96
73600;BME280;61877;48.246;9.220;2022-07-24T09:24:20;94529.25;;;26.49;47.46
73600;BME280;61877;48.246;9.220;2022-07-24T09:26:48;94524.59;;;26.98;47.97
73600;BME280;61877;48.246;9.220;2022-07-24T09:29:15;94519.84;;;26.98;46.14
73600;BME280;61877;48.246;9.220;2022-07-24T09:31:54;94511.34;;;26.93;46.17
73600;BME280;61877;48.246;9.220;2022-07-24T09:34:23;94511.59;;;26.82;44.85
73600;BME280;61877;48.246;9.220;2022-07-24T09:36:56;94518.72;;;27.12;47.75
73600;BME280;61877;48.246;9.220;2022-07-24T09:39:23;94508.63;;;27.66;42.88
73600;BME280;61877;48.246;9.220;2022-07-24T09:41:50;94511.75;;;28.09;41.38
73600;BME280;61877;48.246;9.220;2022-07-24T09:44:17;94513.25;;;28.89;39.92
73600;BME280;61877;48.246;9.220;2022-07-24T09:46:45;94520.00;;;29.60;38.46
73600;BME280;61877;48.246;9.220;2022-07-24T09:49:18;94512.66;;;30.52;36.36
73600;BME280;61877;48.246;9.220;2022-07-24T09:51:46;94505.41;;;30.55;36.96
73600;BME280;61877;48.246;9.220;2022-07-24T09:54:32;94508.94;;;29.60;38.43
73600;BME280;61877;48.246;9.220;2022-07-24T09:57:14;94511.47;;;29.07;40.53
73600;BME280;61877;48.246;9.220;2022-07-24T09:59:42;94510.63;;;29.79;37.08
73600;BME280;61877;48.246;9.220;2022-07-24T10:02:12;94510.47;;;30.47;37.85
73600;BME280;61877;48.246;9.220;2022-07-24T10:04:41;94508.34;;;31.39;34.92
73600;BME280;61877;48.246;9.220;2022-07-24T10:07:09;94509.28;;;31.73;36.72
73600;BME280;61877;48.246;9.220;2022-07-24T10:09:35;94510.09;;;30.97;34.26
73600;BME280;61877;48.246;9.220;2022-07-24T10:12:03;94508.03;;;30.80;34.52
73600;BME280;61877;48.246;9.220;2022-07-24T10:14:30;94502.81;;;30.82;35.37
73600;BME280;61877;48.246;9.220;2022-07-24T10:17:03;94507.44;;;30.54;35.75
73600;BME280;61877;48.246;9.220;2022-07-24T10:19:38;94506.00;;;29.76;37.33
73600;BME280;61877;48.246;9.220;2022-07-24T10:22:11;94498.63;;;29.60;38.46
73600;BME280;61877;48.246;9.220;2022-07-24T10:24:57;94499.25;;;29.77;37.51
73600;BME280;61877;48.246;9.220;2022-07-24T10:27:25;94500.09;;;29.86;36.33
73600;BME280;61877;48.246;9.220;2022-07-24T10:29:53;94509.94;;;29.87;38.65
73600;BME280;61877;48.246;9.220;2022-07-24T10:32:19;94505.75;;;30.26;37.76
73600;BME280;61877;48.246;9.220;2022-07-24T10:34:48;94507.75;;;31.35;35.14
73600;BME280;61877;48.246;9.220;2022-07-24T10:37:23;94502.91;;;31.27;34.46
73600;BME280;61877;48.246;9.220;2022-07-24T10:40:04;94510.38;;;30.60;35.44
73600;BME280;61877;48.246;9.220;2022-07-24T10:42:32;94505.16;;;31.01;36.07
73600;BME280;61877;48.246;9.220;2022-07-24T10:45:15;94498.31;;;30.01;35.70
73600;BME280;61877;48.246;9.220;2022-07-24T10:47:40;94502.84;;;29.52;37.88
73600;BME280;61877;48.246;9.220;2022-07-24T10:50:06;94501.03;;;29.71;37.86
73600;BME280;61877;48.246;9.220;2022-07-24T10:52:34;94497.03;;;30.37;38.43
73600;BME280;61877;48.246;9.220;2022-07-24T10:55:19;94497.88;;;31.34;34.01
73600;BME280;61877;48.246;9.220;2022-07-24T10:57:48;94494.22;;;31.92;34.78
73600;BME280;61877;48.246;9.220;2022-07-24T11:00:30;94493.66;;;31.21;33.25
73600;BME280;61877;48.246;9.220;2022-07-24T11:02:57;94491.16;;;29.82;35.51
73600;BME280;61877;48.246;9.220;2022-07-24T11:05:25;94493.91;;;30.04;35.74
73600;BME280;61877;48.246;9.220;2022-07-24T11:08:26;94491.38;;;31.28;34.13
73600;BME280;61877;48.246;9.220;2022-07-24T11:10:53;94486.34;;;31.45;33.20
73600;BME280;61877;48.246;9.220;2022-07-24T11:16:28;94481.34;;;32.72;33.13
73600;BME280;61877;48.246;9.220;2022-07-24T11:19:29;94480.09;;;33.15;32.15
73600;BME280;61877;48.246;9.220;2022-07-24T11:22:06;94476.53;;;34.00;28.95
73600;BME280;61877;48.246;9.220;2022-07-24T11:24:33;94479.66;;;32.74;32.30
73600;BME280;61877;48.246;9.220;2022-07-24T11:27:02;94480.84;;;32.32;31.36
73600;BME280;61877;48.246;9.220;2022-07-24T11:29:30;94472.13;;;32.66;33.03
73600;BME280;61877;48.246;9.220;2022-07-24T11:31:57;94464.94;;;33.39;30.44
73600;BME280;61877;48.246;9.220;2022-07-24T11:34:24;94458.38;;;33.04;28.04
73600;BME280;61877;48.246;9.220;2022-07-24T11:36:50;94455.78;;;33.86;28.80
73600;BME280;61877;48.246;9.220;2022-07-24T11:39:17;94457.25;;;34.54;27.57
73600;BME280;61877;48.246;9.220;2022-07-24T11:41:45;94461.16;;;32.71;30.16
73600;BME280;61877;48.246;9.220;2022-07-24T11:44:10;94460.56;;;31.81;29.89
73600;BME280;61877;48.246;9.220;2022-07-24T11:46:36;94452.69;;;33.22;30.70
73600;BME280;61877;48.246;9.220;2022-07-24T11:49:03;94449.25;;;33.89;29.48
73600;BME280;61877;48.246;9.220;2022-07-24T11:51:28;94448.63;;;34.52;26.46
73600;BME280;61877;48.246;9.220;2022-07-24T11:53:54;94443.66;;;33.74;28.75
73600;BME280;61877;48.246;9.220;2022-07-24T11:56:20;94443.75;;;33.80;28.25
73600;BME280;61877;48.246;9.220;2022-07-24T11:58:47;94443.19;;;33.90;27.87
73600;BME280;61877;48.246;9.220;2022-07-24T12:01:19;94439.06;;;33.86;28.52
73600;BME280;61877;48.246;9.220;2022-07-24T12:03:48;94435.94;;;34.08;27.47
73600;BME280;61877;48.246;9.220;2022-07-24T12:06:14;94440.47;;;34.49;27.13
73600;BME280;61877;48.246;9.220;2022-07-24T12:08:39;94434.38;;;34.65;27.51
73600;BME280;61877;48.246;9.220;2022-07-24T12:11:05;94434.75;;;33.85;27.91
73600;BME280;61877;48.246;9.220;2022-07-24T12:13:32;94439.66;;;33.52;29.96
73600;BME280;61877;48.246;9.220;2022-07-24T12:16:00;94433.19;;;32.42;27.63
73600;BME280;61877;48.246;9.220;2022-07-24T12:18:26;94429.78;;;31.51;29.31
73600;BME280;61877;48.246;9.220;2022-07-24T12:20:51;94427.13;;;31.30;30.89
73600;BME280;61877;48.246;9.220;2022-07-24T12:23:23;94421.28;;;31.19;31.89
73600;BME280;61877;48.246;9.220;2022-07-24T12:25:48;94426.56;;;32.31;30.24
73600;BME280;61877;48.246;9.220;2022-07-24T12:28:15;94410.00;;;31.95;31.51
73600;BME280;61877;48.246;9.220;2022-07-24T12:30:42;94413.09;;;31.97;29.38
73600;BME280;61877;48.246;9.220;2022-07-24T12:33:19;94410.81;;;31.59;31.01
73600;BME280;61877;48.246;9.220;2022-07-24T12:35:53;94410.94;;;32.42;30.84
73600;BME280;61877;48.246;9.220;2022-07-24T12:38:23;94408.41;;;32.62;29.90
73600;BME280;61877;48.246;9.220;2022-07-24T12:40:49;94404.59;;;33.31;28.23
73600;BME280;61877;48.246;9.220;2022-07-24T12:43:15;94404.28;;;33.29;26.59
73600;BME280;61877;48.246;9.220;2022-07-24T12:45:40;94398.88;;;34.02;27.63
73600;BME280;61877;48.246;9.220;2022-07-24T12:48:16;94398.25;;;34.56;27.33
73600;BME280;61877;48.246;9.220;2022-07-24T12:50:58;94404.56;;;34.71;26.23
73600;BME280;61877;48.246;9.220;2022-07-24T12:53:25;94395.28;;;34.94;24.44
73600;BME280;61877;48.246;9.220;2022-07-24T12:56:01;94391.81;;;35.19;25.60
73600;BME280;61877;48.246;9.220;2022-07-24T12:58:26;94390.41;;;35.09;24.74
73600;BME280;61877;48.246;9.220;2022-07-24T13:00:56;94392.53;;;34.16;26.99
73600;BME280;61877;48.246;9.220;2022-07-24T13:03:25;94382.53;;;33.94;26.17