sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12926;DHT22;6529;50.566;9.774;2022-12-24T00:01:53;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T00:04:19;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T00:06:44;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T00:09:10;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T00:11:35;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T00:14:01;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T00:16:26;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T00:18:53;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T00:21:18;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T00:23:44;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T00:26:10;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T00:28:36;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T00:31:13;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T00:33:39;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T00:36:05;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T00:38:31;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T00:41:01;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T00:43:28;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T00:45:55;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T00:48:20;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T00:50:48;9.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T00:53:13;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T00:55:39;9.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T00:58:04;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T01:00:30;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T01:02:56;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T01:05:21;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T01:07:48;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T01:10:16;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T01:12:43;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T01:15:09;9.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T01:17:35;9.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T01:20:02;9.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T01:22:28;9.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T01:24:54;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T01:27:20;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T01:29:45;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T01:32:11;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T01:34:37;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T01:37:02;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T01:39:28;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T01:41:53;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T01:44:41;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T01:49:37;9.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T01:52:12;9.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T01:54:49;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T01:57:21;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T01:59:52;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T02:02:20;9.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T02:05:09;9.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T02:07:37;9.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T02:10:08;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T02:12:35;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T02:15:04;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T02:17:53;9.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T02:32:09;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T02:34:59;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T02:37:33;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T02:40:07;9.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T02:42:40;9.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T02:45:15;9.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T02:47:43;9.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T02:50:12;9.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T02:52:40;9.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T03:03:22;8.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T03:06:01;9.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T03:08:43;9.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T03:11:13;9.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T03:13:40;9.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T03:16:13;9.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T03:18:42;8.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T03:23:40;8.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T03:26:08;8.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T03:28:38;8.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T03:31:05;9.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T03:33:30;9.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T03:35:56;9.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T03:38:22;9.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T03:40:47;8.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T03:43:13;8.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T03:45:38;8.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T03:48:04;8.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T03:50:30;8.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T03:52:56;8.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T03:55:21;8.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T03:57:47;8.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T04:00:13;8.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T04:02:39;8.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T04:05:06;8.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T04:07:32;8.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T04:09:58;8.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T04:12:23;8.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T04:14:49;8.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T04:17:15;8.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T04:19:40;8.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T04:22:06;8.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T04:24:32;8.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T04:26:57;8.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T04:29:23;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T04:31:48;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T04:34:14;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T04:36:39;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T04:39:05;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T04:41:31;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T04:43:57;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T04:46:25;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T04:48:52;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T04:51:19;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T04:53:45;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T04:56:13;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T04:58:39;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T05:01:06;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T05:03:33;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T05:06:07;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T05:08:33;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T05:11:00;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T05:13:27;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T05:15:53;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T05:18:19;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T05:20:45;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T05:23:16;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T05:26:00;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T05:28:45;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T05:31:10;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T05:33:36;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T05:36:02;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T05:38:28;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T05:40:53;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T05:43:19;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T05:45:44;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T05:48:10;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T05:50:38;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T05:53:05;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T05:55:31;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T05:57:57;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T06:00:22;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T06:02:48;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T06:05:13;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T06:07:39;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T06:10:05;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T06:12:31;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T06:14:57;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T06:17:22;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T06:19:48;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T06:22:14;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T06:24:39;8.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T06:27:05;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T06:29:30;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T06:31:56;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T06:34:22;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T06:36:47;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T06:39:13;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T06:41:38;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T06:44:04;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T06:46:29;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T06:48:55;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T06:51:21;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T06:53:48;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T06:56:15;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T06:58:41;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T07:01:08;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T07:03:34;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T07:06:00;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T07:08:26;8.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T07:10:52;8.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T07:13:18;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T07:15:44;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T07:18:10;8.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T07:20:37;9.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T07:23:02;9.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T07:25:28;9.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T07:27:53;9.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T07:30:19;8.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T07:32:45;8.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T07:35:10;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T07:37:36;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T07:40:02;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T07:42:30;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T07:44:56;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T07:47:21;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T07:49:47;8.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T07:52:12;8.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T07:54:38;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T07:57:04;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T07:59:29;8.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T08:01:55;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T08:04:21;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T08:06:46;8.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T08:09:12;9.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T08:11:38;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T08:14:04;9.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T08:16:29;8.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T08:18:55;8.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T08:21:20;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T08:23:46;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T08:26:12;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T08:28:38;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T08:31:04;8.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T08:33:29;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T08:35:56;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T08:38:22;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T08:40:48;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T08:43:15;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T08:45:41;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T08:48:08;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T08:50:33;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T08:52:59;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T08:55:25;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T08:57:50;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T09:00:16;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T09:02:42;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T09:05:08;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T09:07:34;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T09:10:00;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T09:12:25;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T09:14:51;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T09:17:19;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T09:19:44;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T09:22:10;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T09:24:36;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T09:27:01;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T09:29:28;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T09:31:54;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T09:34:20;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T09:36:46;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T09:39:12;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T09:42:22;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T09:47:24;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T09:49:52;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T09:52:35;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T09:57:40;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T10:00:36;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T10:03:22;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T10:16:57;8.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T10:24:59;8.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T10:27:35;8.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T10:30:24;8.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T10:32:52;8.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T10:35:33;8.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T10:38:01;8.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T10:40:47;8.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T10:43:16;8.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T10:45:45;8.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T10:48:24;8.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T10:50:58;8.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T10:53:51;8.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T10:56:19;8.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T10:58:51;8.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T11:01:18;8.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T11:03:43;8.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T11:06:12;8.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T11:08:41;8.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T11:11:11;8.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T11:13:53;8.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T11:16:34;8.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T11:19:03;9.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T11:21:37;9.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T11:26:40;9.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T11:29:24;9.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T11:31:51;9.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T11:36:43;9.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T11:39:21;9.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T11:41:48;9.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T11:44:26;10.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T11:46:53;10.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T11:57:19;9.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T11:59:48;9.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T12:04:49;10.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T12:07:28;10.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T12:12:44;10.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T12:15:21;9.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T12:18:07;9.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T12:23:31;9.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T12:26:18;9.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T12:31:33;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T12:36:59;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T12:39:26;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T12:42:14;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T13:01:27;9.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T13:06:55;9.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T13:09:53;10.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T13:20:37;10.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T13:23:21;10.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T13:25:56;10.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T13:40:53;10.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T13:43:19;10.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T13:45:47;10.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T13:53:16;9.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T13:58:43;9.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T14:01:14;9.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T14:06:39;9.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T14:09:15;9.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T14:12:14;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T14:14:41;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T14:17:24;9.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T14:19:53;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T14:22:43;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T14:27:45;9.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T14:30:23;9.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T14:32:50;9.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T14:38:13;9.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T14:48:49;9.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T14:54:33;9.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T14:59:42;9.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T15:07:37;9.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T15:10:04;9.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T15:12:31;9.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T15:14:56;9.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T15:17:23;9.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T15:19:50;9.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T15:22:26;9.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T15:24:52;9.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T15:27:24;9.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T15:29:53;9.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T15:32:20;9.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T15:34:51;9.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T15:37:34;9.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T15:42:34;8.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T15:45:01;8.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T15:47:36;8.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T15:50:23;8.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T15:52:50;8.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T15:55:43;8.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T16:00:42;8.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T16:03:17;8.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T16:05:43;8.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T16:10:48;8.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T16:13:30;8.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T16:16:03;8.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T16:21:40;8.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T16:24:12;8.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T16:26:39;8.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T16:29:06;8.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T16:31:36;8.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T16:34:04;8.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T16:36:30;8.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T16:38:57;8.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T16:41:42;8.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T16:44:26;8.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T16:46:53;8.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T16:49:20;8.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T16:51:47;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T16:54:13;8.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T16:56:40;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T16:59:07;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T17:01:35;8.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T17:04:01;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T17:06:26;8.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T17:08:52;8.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T17:11:22;8.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T17:13:47;8.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T17:16:13;8.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T17:18:39;8.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T17:21:04;8.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T17:23:31;7.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T17:25:57;7.80;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T17:28:23;7.70;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T17:30:49;7.60;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T17:33:15;7.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T17:35:41;7.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T17:38:07;7.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T17:40:32;7.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T17:42:58;7.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T17:45:24;7.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T17:47:49;7.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T17:50:15;7.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T17:52:41;7.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T17:55:07;7.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T17:57:33;7.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T17:59:59;7.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T18:02:25;7.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T18:04:50;7.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T18:07:16;7.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T18:09:44;7.50;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T18:12:11;7.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T18:14:37;7.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T18:17:03;7.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T18:19:28;7.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T18:21:55;7.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T18:24:20;7.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T18:26:46;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T18:29:11;7.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T18:31:37;6.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T18:34:04;6.90;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T18:36:30;7.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T18:38:56;7.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T18:41:25;7.00;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T18:43:52;7.10;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T18:46:20;7.20;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T18:48:46;7.30;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T18:51:12;7.40;99.90
12926;DHT22;6529;50.566;9.774;2022-12-24T18:53:38;7.50;99.90