sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8408;DHT22;4241;48.452;9.216;2023-05-20T00:00:07;11.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T00:02:35;11.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T00:05:02;12.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T00:07:29;11.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T00:09:56;11.90;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T00:12:24;11.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T00:14:50;11.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T00:17:18;11.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T00:19:45;11.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T00:22:11;12.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T00:24:38;12.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T00:27:05;11.90;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T00:29:33;12.10;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T00:32:00;12.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T00:34:27;11.90;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T00:36:54;11.90;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T00:39:20;11.90;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T00:41:47;11.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T00:44:14;11.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T00:46:45;12.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T00:49:13;11.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T00:51:40;12.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T00:54:07;11.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T00:56:34;12.10;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T00:59:01;11.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T01:01:28;11.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T01:03:56;11.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T01:06:23;11.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T01:08:50;11.90;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T01:11:24;12.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T01:13:55;12.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T01:16:23;11.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T01:18:55;11.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T01:21:23;11.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T01:23:51;12.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T01:26:18;12.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T01:28:46;11.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T01:31:17;11.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T01:33:44;11.90;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T01:36:14;12.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T01:38:42;11.90;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T01:41:11;12.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T01:43:38;11.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T01:46:05;11.90;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T01:48:32;11.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T01:50:59;11.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T01:53:27;11.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T01:55:53;11.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T01:58:21;11.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T02:00:48;11.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T02:03:15;11.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T02:05:42;11.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T02:08:10;11.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T02:10:36;11.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T02:13:03;11.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T02:15:31;11.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T02:17:58;11.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T02:20:25;11.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T02:22:52;11.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T02:25:19;11.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T02:27:45;11.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T02:30:13;11.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T02:32:41;11.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T02:35:08;11.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T02:37:35;11.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T02:40:04;11.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T02:42:31;11.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T02:44:58;11.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T02:47:25;11.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T02:49:53;11.40;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T02:52:21;11.40;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T02:54:47;11.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T02:57:14;11.30;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T02:59:41;11.30;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T03:02:08;11.40;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T03:04:35;11.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T03:07:04;11.40;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T03:09:32;11.30;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T03:11:58;11.10;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T03:14:25;11.30;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T03:16:53;11.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T03:19:20;11.10;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T03:21:48;11.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T03:24:16;11.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T03:26:43;11.10;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T03:29:11;11.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T03:31:38;11.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T03:34:05;11.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T03:36:31;11.10;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T03:38:58;11.10;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T03:41:27;11.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T03:43:54;11.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T03:46:21;11.30;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T03:48:47;11.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T03:51:14;11.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T03:53:41;11.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T03:56:08;11.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T03:58:36;11.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T04:01:03;11.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T04:03:30;11.30;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T04:05:56;11.40;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T04:08:23;11.30;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T04:10:54;11.30;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T04:13:21;11.30;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T04:15:51;11.30;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T04:18:18;11.30;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T04:20:45;11.30;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T04:23:12;11.40;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T04:25:39;11.30;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T04:28:06;11.30;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T04:30:35;11.40;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T04:33:03;11.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T04:35:30;11.40;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T04:37:59;11.40;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T04:40:26;11.40;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T04:42:53;11.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T04:45:20;11.40;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T04:47:47;11.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T04:50:16;11.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T04:52:43;11.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T04:55:10;11.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T04:57:38;11.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T05:00:07;11.40;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T05:02:35;13.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T05:05:02;11.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T05:07:30;11.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T05:09:56;11.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T05:12:23;11.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T05:14:50;11.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T05:17:17;11.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T05:19:43;11.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T05:22:10;11.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T05:24:39;11.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T05:27:06;11.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T05:29:32;11.90;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T05:31:59;11.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T05:34:26;11.90;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T05:36:53;11.90;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T05:39:20;11.90;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T05:41:48;11.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T05:44:15;11.90;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T05:46:42;11.90;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T05:49:09;11.90;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T05:51:36;12.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T05:54:05;12.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T05:56:32;12.10;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T05:59:00;12.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T06:01:27;12.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T06:03:54;12.40;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T06:06:21;12.40;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T06:08:47;12.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T06:11:14;12.40;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T06:13:41;12.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T06:16:09;12.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T06:18:36;12.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T06:21:03;12.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T06:23:30;12.90;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T06:25:57;13.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T06:28:24;13.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T06:30:52;13.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T06:33:22;13.10;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T06:35:50;13.10;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T06:38:17;13.30;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T06:40:44;13.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T06:43:10;13.30;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T06:45:37;13.30;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T06:48:04;13.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T06:50:33;13.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T06:53:00;13.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T06:55:27;13.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T06:57:53;13.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T07:00:20;13.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T07:02:47;13.90;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T07:05:14;14.10;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T07:07:42;14.10;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T07:10:09;14.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T07:12:36;14.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T07:15:03;14.30;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T07:17:30;14.40;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T07:19:57;14.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T07:22:24;14.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T07:24:52;14.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T07:27:19;14.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T07:29:45;15.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T07:32:12;15.10;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T07:34:39;15.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T07:37:06;15.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T07:39:34;15.40;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T07:42:03;15.30;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T07:44:30;15.40;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T07:46:56;15.40;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T07:49:23;15.40;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T07:51:51;15.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T07:54:17;15.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T07:56:44;15.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T07:59:12;15.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T08:01:40;15.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T08:04:07;15.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T08:06:34;15.90;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T08:09:01;16.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T08:11:29;16.10;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T08:13:55;16.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T08:16:23;16.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T08:18:50;16.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T08:21:17;16.30;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T08:23:45;16.40;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T08:26:11;16.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T08:28:38;16.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T08:31:05;16.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T08:33:33;16.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T08:36:00;16.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T08:38:27;16.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T08:40:55;16.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T08:43:23;16.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T08:45:50;16.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T08:48:18;16.90;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T08:50:51;17.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T08:53:19;17.10;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T08:55:52;17.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T08:58:20;17.40;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T09:00:47;17.30;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T09:03:14;17.30;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T09:05:41;17.40;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T09:08:10;17.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T09:10:38;17.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T09:13:06;17.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T09:15:34;17.90;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T09:18:02;18.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T09:20:29;18.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T09:22:58;18.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T09:25:26;18.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T09:27:53;18.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T09:30:21;18.40;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T09:32:52;18.30;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T09:35:20;18.40;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T09:37:47;18.30;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T09:40:17;18.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T09:42:52;18.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T09:45:19;18.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T09:47:49;18.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T09:50:16;18.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T09:52:46;18.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T09:55:14;18.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T09:57:41;18.90;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T10:00:11;18.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T10:02:42;18.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T10:05:14;18.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T10:10:56;18.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T10:13:42;18.90;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T10:16:22;19.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T10:19:13;19.30;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T10:21:44;19.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T10:24:28;19.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T10:26:57;20.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T10:29:24;20.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T10:31:52;20.40;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T10:34:20;20.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T10:36:57;20.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T10:39:25;20.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T10:42:04;21.10;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T10:44:40;21.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T10:47:08;21.30;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T10:49:35;21.40;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T10:52:06;21.30;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T10:54:35;21.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T10:57:05;21.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T10:59:33;21.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T11:02:02;22.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T11:04:31;22.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T11:06:58;22.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T11:09:25;22.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T11:11:53;22.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T11:14:20;22.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T11:16:51;23.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T11:19:19;23.30;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T11:21:47;23.10;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T11:24:22;23.10;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T11:26:49;23.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T11:29:17;23.10;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T11:31:47;23.10;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T11:34:14;23.10;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T11:36:41;23.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T11:39:10;22.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T11:41:38;22.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T11:44:09;22.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T11:46:40;22.30;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T11:49:07;22.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T11:51:36;22.40;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T11:54:05;22.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T11:56:34;22.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T11:59:04;22.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T12:01:31;22.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T12:04:02;22.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T12:06:29;22.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T12:08:59;22.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T12:11:27;22.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T12:13:55;22.90;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T12:16:22;24.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T12:18:49;23.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T12:21:16;23.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T12:23:42;23.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T12:26:09;23.30;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T12:28:36;23.40;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T12:31:04;23.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T12:33:32;23.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T12:35:59;23.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T12:38:25;23.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T12:40:52;23.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T12:43:19;24.10;99.40
8408;DHT22;4241;48.452;9.216;2023-05-20T12:45:46;23.90;98.80
8408;DHT22;4241;48.452;9.216;2023-05-20T12:48:14;23.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T12:50:41;23.60;99.70
8408;DHT22;4241;48.452;9.216;2023-05-20T12:53:08;23.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T12:55:35;23.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T12:58:03;23.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T13:00:29;22.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T13:02:56;22.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T13:05:25;22.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T13:07:52;22.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T13:10:18;22.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T13:12:45;22.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T13:15:12;22.60;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T13:17:39;22.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T13:20:08;22.80;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T13:22:36;23.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T13:25:04;23.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T13:27:31;23.00;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T13:29:57;23.20;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T13:32:26;23.40;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T13:34:53;23.50;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T13:37:21;23.70;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T13:39:50;23.90;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T13:42:17;24.10;99.90
8408;DHT22;4241;48.452;9.216;2023-05-20T13:44:43;24.30;98.30
8408;DHT22;4241;48.452;9.216;2023-05-20T13:47:11;24.20;95.10
8408;DHT22;4241;48.452;9.216;2023-05-20T13:49:37;24.30;95.30
8408;DHT22;4241;48.452;9.216;2023-05-20T13:52:05;24.30;92.60
8408;DHT22;4241;48.452;9.216;2023-05-20T13:54:32;24.10;91.00
8408;DHT22;4241;48.452;9.216;2023-05-20T13:57:00;24.20;93.80
8408;DHT22;4241;48.452;9.216;2023-05-20T13:59:27;24.30;94.20
8408;DHT22;4241;48.452;9.216;2023-05-20T14:01:54;24.30;94.80
8408;DHT22;4241;48.452;9.216;2023-05-20T14:04:21;24.40;96.00
8408;DHT22;4241;48.452;9.216;2023-05-20T14:06:49;24.20;91.90
8408;DHT22;4241;48.452;9.216;2023-05-20T14:09:15;24.00;91.80
8408;DHT22;4241;48.452;9.216;2023-05-20T14:11:42;23.70;91.30
8408;DHT22;4241;48.452;9.216;2023-05-20T14:14:10;23.70;93.80
8408;DHT22;4241;48.452;9.216;2023-05-20T14:16:37;23.70;93.40
8408;DHT22;4241;48.452;9.216;2023-05-20T14:19:05;23.70;93.40
8408;DHT22;4241;48.452;9.216;2023-05-20T14:21:31;23.80;95.90
8408;DHT22;4241;48.452;9.216;2023-05-20T14:23:59;23.90;94.00
8408;DHT22;4241;48.452;9.216;2023-05-20T14:26:26;23.90;94.70
8408;DHT22;4241;48.452;9.216;2023-05-20T14:28:53;24.10;94.90
8408;DHT22;4241;48.452;9.216;2023-05-20T14:31:21;24.10;95.30
8408;DHT22;4241;48.452;9.216;2023-05-20T14:33:48;23.90;92.90
8408;DHT22;4241;48.452;9.216;2023-05-20T14:36:15;24.00;97.00
8408;DHT22;4241;48.452;9.216;2023-05-20T14:38:42;24.10;98.30
8408;DHT22;4241;48.452;9.216;2023-05-20T14:41:08;23.90;96.60
8408;DHT22;4241;48.452;9.216;2023-05-20T14:43:35;24.00;96.50
8408;DHT22;4241;48.452;9.216;2023-05-20T14:46:03;24.10;95.70
8408;DHT22;4241;48.452;9.216;2023-05-20T14:48:31;24.10;96.10
8408;DHT22;4241;48.452;9.216;2023-05-20T14:50:58;24.00;94.50
8408;DHT22;4241;48.452;9.216;2023-05-20T14:53:24;24.10;95.70
8408;DHT22;4241;48.452;9.216;2023-05-20T14:55:51;24.10;96.60
8408;DHT22;4241;48.452;9.216;2023-05-20T14:58:18;24.10;94.60
8408;DHT22;4241;48.452;9.216;2023-05-20T15:00:45;22.40;92.10
8408;DHT22;4241;48.452;9.216;2023-05-20T15:03:12;24.10;94.70
8408;DHT22;4241;48.452;9.216;2023-05-20T15:05:40;24.20;93.10
8408;DHT22;4241;48.452;9.216;2023-05-20T15:08:06;24.40;95.30
8408;DHT22;4241;48.452;9.216;2023-05-20T15:10:33;24.50;95.20
8408;DHT22;4241;48.452;9.216;2023-05-20T15:13:00;24.60;94.00
8408;DHT22;4241;48.452;9.216;2023-05-20T15:15:27;24.60;93.80
8408;DHT22;4241;48.452;9.216;2023-05-20T15:17:54;24.70;95.00
8408;DHT22;4241;48.452;9.216;2023-05-20T15:20:21;24.60;94.20
8408;DHT22;4241;48.452;9.216;2023-05-20T15:22:49;24.40;92.00
8408;DHT22;4241;48.452;9.216;2023-05-20T15:25:16;24.40;94.50
8408;DHT22;4241;48.452;9.216;2023-05-20T15:27:42;24.50;96.30
8408;DHT22;4241;48.452;9.216;2023-05-20T15:30:10;24.50;94.10
8408;DHT22;4241;48.452;9.216;2023-05-20T15:32:37;24.80;95.60
8408;DHT22;4241;48.452;9.216;2023-05-20T15:35:06;24.80;94.90
8408;DHT22;4241;48.452;9.216;2023-05-20T15:37:33;24.60;94.00
8408;DHT22;4241;48.452;9.216;2023-05-20T15:40:01;24.80;95.90
8408;DHT22;4241;48.452;9.216;2023-05-20T15:42:28;24.90;95.60
8408;DHT22;4241;48.452;9.216;2023-05-20T15:44:56;25.00;95.80
8408;DHT22;4241;48.452;9.216;2023-05-20T15:47:23;25.10;94.20
8408;DHT22;4241;48.452;9.216;2023-05-20T15:49:50;25.50;96.20
8408;DHT22;4241;48.452;9.216;2023-05-20T15:52:18;25.70;93.30
8408;DHT22;4241;48.452;9.216;2023-05-20T15:54:45;25.90;91.40
8408;DHT22;4241;48.452;9.216;2023-05-20T15:57:13;26.10;91.30
8408;DHT22;4241;48.452;9.216;2023-05-20T15:59:40;26.10;87.90
8408;DHT22;4241;48.452;9.216;2023-05-20T16:02:07;26.40;90.00
8408;DHT22;4241;48.452;9.216;2023-05-20T16:04:34;26.60;90.00
8408;DHT22;4241;48.452;9.216;2023-05-20T16:07:00;26.70;88.90