sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66547;BME280;53400;50.364;14.874;2023-04-16T00:01:27;98351.41;;;5.96;94.83
66547;BME280;53400;50.364;14.874;2023-04-16T00:03:54;98348.56;;;5.97;94.30
66547;BME280;53400;50.364;14.874;2023-04-16T00:06:23;98345.28;;;6.32;92.13
66547;BME280;53400;50.364;14.874;2023-04-16T00:08:50;98346.16;;;6.26;91.89
66547;BME280;53400;50.364;14.874;2023-04-16T00:11:19;98346.25;;;6.19;92.62
66547;BME280;53400;50.364;14.874;2023-04-16T00:13:54;98348.25;;;6.24;92.30
66547;BME280;53400;50.364;14.874;2023-04-16T00:16:21;98341.44;;;5.91;94.58
66547;BME280;53400;50.364;14.874;2023-04-16T00:18:48;98345.31;;;5.95;95.43
66547;BME280;53400;50.364;14.874;2023-04-16T00:21:14;98349.19;;;6.11;94.39
66547;BME280;53400;50.364;14.874;2023-04-16T00:23:43;98345.66;;;6.17;93.76
66547;BME280;53400;50.364;14.874;2023-04-16T00:26:10;98349.78;;;6.32;92.57
66547;BME280;53400;50.364;14.874;2023-04-16T00:28:41;98340.72;;;6.21;93.31
66547;BME280;53400;50.364;14.874;2023-04-16T00:31:07;98340.94;;;6.01;93.86
66547;BME280;53400;50.364;14.874;2023-04-16T00:33:33;98352.19;;;6.03;94.24
66547;BME280;53400;50.364;14.874;2023-04-16T00:36:03;98343.00;;;5.99;94.82
66547;BME280;53400;50.364;14.874;2023-04-16T00:38:41;98344.72;;;6.12;93.87
66547;BME280;53400;50.364;14.874;2023-04-16T00:41:11;98345.63;;;6.06;94.03
66547;BME280;53400;50.364;14.874;2023-04-16T00:43:43;98348.81;;;5.89;95.16
66547;BME280;53400;50.364;14.874;2023-04-16T00:46:12;98348.38;;;5.92;95.93
66547;BME280;53400;50.364;14.874;2023-04-16T00:48:40;98356.44;;;6.04;95.01
66547;BME280;53400;50.364;14.874;2023-04-16T00:51:13;98358.81;;;5.94;95.99
66547;BME280;53400;50.364;14.874;2023-04-16T00:53:55;98364.16;;;5.87;97.97
66547;BME280;53400;50.364;14.874;2023-04-16T00:56:39;98372.88;;;5.33;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T00:59:10;98366.91;;;5.37;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T01:01:40;98371.81;;;5.59;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T01:04:08;98366.72;;;5.32;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T01:06:37;98368.28;;;5.65;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T01:09:08;98371.66;;;5.72;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T01:11:45;98372.75;;;5.46;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T01:14:16;98381.41;;;5.35;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T01:16:48;98385.91;;;5.34;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T01:19:20;98385.66;;;5.42;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T01:21:49;98385.91;;;5.59;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T01:24:16;98376.34;;;5.77;99.10
66547;BME280;53400;50.364;14.874;2023-04-16T01:26:44;98381.16;;;5.86;97.99
66547;BME280;53400;50.364;14.874;2023-04-16T01:29:11;98382.50;;;5.95;97.58
66547;BME280;53400;50.364;14.874;2023-04-16T01:31:40;98378.50;;;5.86;97.12
66547;BME280;53400;50.364;14.874;2023-04-16T01:34:07;98385.94;;;6.03;96.72
66547;BME280;53400;50.364;14.874;2023-04-16T01:36:33;98393.16;;;5.70;98.26
66547;BME280;53400;50.364;14.874;2023-04-16T01:39:07;98393.22;;;5.64;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T01:41:38;98389.22;;;5.55;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T01:44:09;98389.94;;;5.87;99.73
66547;BME280;53400;50.364;14.874;2023-04-16T01:46:39;98387.25;;;6.12;96.37
66547;BME280;53400;50.364;14.874;2023-04-16T01:49:05;98388.34;;;6.04;96.01
66547;BME280;53400;50.364;14.874;2023-04-16T01:51:31;98382.94;;;5.92;95.91
66547;BME280;53400;50.364;14.874;2023-04-16T01:53:58;98382.34;;;5.90;96.67
66547;BME280;53400;50.364;14.874;2023-04-16T01:56:27;98386.59;;;5.98;96.37
66547;BME280;53400;50.364;14.874;2023-04-16T01:58:53;98383.72;;;6.00;96.15
66547;BME280;53400;50.364;14.874;2023-04-16T02:01:20;98385.09;;;6.20;95.16
66547;BME280;53400;50.364;14.874;2023-04-16T02:03:47;98378.25;;;6.13;95.56
66547;BME280;53400;50.364;14.874;2023-04-16T02:06:14;98379.78;;;5.59;99.51
66547;BME280;53400;50.364;14.874;2023-04-16T02:08:42;98392.00;;;5.66;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T02:11:14;98389.00;;;5.56;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T02:13:44;98391.47;;;5.33;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T02:16:11;98386.91;;;5.15;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T02:18:38;98381.94;;;5.68;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T02:21:04;98387.84;;;5.95;98.23
66547;BME280;53400;50.364;14.874;2023-04-16T02:23:35;98382.94;;;5.92;98.08
66547;BME280;53400;50.364;14.874;2023-04-16T02:26:03;98381.38;;;5.85;98.70
66547;BME280;53400;50.364;14.874;2023-04-16T02:28:31;98385.06;;;5.84;98.26
66547;BME280;53400;50.364;14.874;2023-04-16T02:30:58;98386.91;;;5.83;97.79
66547;BME280;53400;50.364;14.874;2023-04-16T02:33:27;98394.19;;;5.94;96.77
66547;BME280;53400;50.364;14.874;2023-04-16T02:35:53;98403.22;;;5.93;96.90
66547;BME280;53400;50.364;14.874;2023-04-16T02:38:21;98408.66;;;5.98;96.51
66547;BME280;53400;50.364;14.874;2023-04-16T02:40:47;98404.53;;;6.03;96.33
66547;BME280;53400;50.364;14.874;2023-04-16T02:43:18;98397.91;;;5.87;96.87
66547;BME280;53400;50.364;14.874;2023-04-16T02:45:46;98408.59;;;5.80;97.97
66547;BME280;53400;50.364;14.874;2023-04-16T02:48:14;98412.31;;;5.29;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T02:50:41;98410.06;;;5.26;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T02:53:07;98410.69;;;5.28;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T02:55:35;98413.34;;;5.53;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T02:58:07;98421.09;;;5.29;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T03:00:37;98412.28;;;5.04;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T03:03:03;98420.00;;;5.12;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T03:05:34;98416.38;;;5.32;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T03:08:03;98418.44;;;5.29;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T03:10:30;98424.81;;;5.72;99.64
66547;BME280;53400;50.364;14.874;2023-04-16T03:12:57;98431.44;;;5.88;97.92
66547;BME280;53400;50.364;14.874;2023-04-16T03:15:25;98431.59;;;5.93;96.74
66547;BME280;53400;50.364;14.874;2023-04-16T03:17:54;98424.06;;;5.65;98.03
66547;BME280;53400;50.364;14.874;2023-04-16T03:20:22;98428.16;;;5.67;98.43
66547;BME280;53400;50.364;14.874;2023-04-16T03:22:50;98429.06;;;5.80;98.27
66547;BME280;53400;50.364;14.874;2023-04-16T03:25:19;98434.13;;;5.81;98.04
66547;BME280;53400;50.364;14.874;2023-04-16T03:27:47;98434.19;;;5.74;98.39
66547;BME280;53400;50.364;14.874;2023-04-16T03:30:14;98434.09;;;5.88;97.67
66547;BME280;53400;50.364;14.874;2023-04-16T03:32:40;98433.56;;;5.79;97.52
66547;BME280;53400;50.364;14.874;2023-04-16T03:35:08;98440.69;;;5.60;98.26
66547;BME280;53400;50.364;14.874;2023-04-16T03:37:37;98437.63;;;5.57;99.19
66547;BME280;53400;50.364;14.874;2023-04-16T03:40:06;98443.00;;;5.50;98.67
66547;BME280;53400;50.364;14.874;2023-04-16T03:42:35;98438.97;;;5.66;98.44
66547;BME280;53400;50.364;14.874;2023-04-16T03:45:02;98440.81;;;5.65;98.26
66547;BME280;53400;50.364;14.874;2023-04-16T03:47:30;98437.69;;;5.50;99.05
66547;BME280;53400;50.364;14.874;2023-04-16T03:49:57;98449.66;;;5.34;99.34
66547;BME280;53400;50.364;14.874;2023-04-16T03:52:24;98453.25;;;5.46;99.80
66547;BME280;53400;50.364;14.874;2023-04-16T03:54:52;98453.03;;;5.48;99.31
66547;BME280;53400;50.364;14.874;2023-04-16T03:57:23;98450.41;;;5.41;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T03:59:49;98453.03;;;5.16;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T04:02:18;98452.31;;;5.34;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T04:04:47;98447.91;;;4.83;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T04:07:19;98462.50;;;5.05;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T04:09:49;98464.59;;;5.28;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T04:12:23;98474.97;;;4.98;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T04:14:49;98479.25;;;5.06;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T04:17:16;98483.59;;;5.25;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T04:19:43;98479.84;;;5.40;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T04:22:11;98495.59;;;5.35;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T04:24:39;98494.47;;;5.24;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T04:27:06;98495.50;;;5.16;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T04:29:34;98494.50;;;5.11;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T04:32:02;98503.59;;;4.96;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T04:34:29;98499.72;;;4.92;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T04:36:55;98501.97;;;4.89;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T04:39:21;98505.63;;;4.94;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T04:41:48;98514.22;;;4.96;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T04:44:15;98512.56;;;4.95;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T04:46:45;98514.94;;;5.10;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T04:49:12;98515.22;;;4.95;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T04:51:39;98527.06;;;4.93;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T04:54:06;98532.63;;;4.85;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T04:56:34;98526.41;;;5.04;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T04:59:03;98523.13;;;5.09;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T05:01:31;98536.38;;;5.15;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T05:04:00;98542.41;;;5.36;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T05:06:29;98532.63;;;5.23;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T05:08:56;98542.50;;;5.47;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T05:11:27;98551.03;;;5.24;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T05:13:54;98542.09;;;5.12;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T05:16:21;98545.06;;;5.29;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T05:18:53;98564.75;;;5.53;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T05:21:39;98556.53;;;5.23;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T05:24:18;98562.91;;;5.15;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T05:26:49;98559.69;;;5.06;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T05:29:17;98558.47;;;6.29;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T05:31:44;98560.81;;;6.44;99.42
66547;BME280;53400;50.364;14.874;2023-04-16T05:34:10;98564.19;;;6.76;98.33
66547;BME280;53400;50.364;14.874;2023-04-16T05:36:41;98561.44;;;6.83;95.68
66547;BME280;53400;50.364;14.874;2023-04-16T05:39:08;98567.28;;;6.73;95.57
66547;BME280;53400;50.364;14.874;2023-04-16T05:41:37;98564.44;;;7.05;93.59
66547;BME280;53400;50.364;14.874;2023-04-16T05:44:04;98566.22;;;7.11;96.67
66547;BME280;53400;50.364;14.874;2023-04-16T05:46:32;98564.91;;;6.83;98.56
66547;BME280;53400;50.364;14.874;2023-04-16T05:48:59;98570.56;;;7.24;96.63
66547;BME280;53400;50.364;14.874;2023-04-16T05:51:27;98561.84;;;7.17;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T05:53:55;98569.00;;;7.34;100.00
66547;BME280;53400;50.364;14.874;2023-04-16T05:56:25;98575.44;;;7.57;99.33
66547;BME280;53400;50.364;14.874;2023-04-16T05:58:52;98576.25;;;7.88;98.11
66547;BME280;53400;50.364;14.874;2023-04-16T06:01:20;98578.63;;;8.19;93.35
66547;BME280;53400;50.364;14.874;2023-04-16T06:03:48;98593.94;;;8.24;89.02
66547;BME280;53400;50.364;14.874;2023-04-16T06:06:15;98587.25;;;7.79;95.23
66547;BME280;53400;50.364;14.874;2023-04-16T06:08:49;98590.34;;;8.30;92.96
66547;BME280;53400;50.364;14.874;2023-04-16T06:11:21;98589.00;;;8.75;93.00
66547;BME280;53400;50.364;14.874;2023-04-16T06:13:47;98586.03;;;9.11;91.13
66547;BME280;53400;50.364;14.874;2023-04-16T06:16:15;98590.28;;;9.24;87.53
66547;BME280;53400;50.364;14.874;2023-04-16T06:18:42;98596.09;;;9.21;85.61
66547;BME280;53400;50.364;14.874;2023-04-16T06:21:12;98593.38;;;9.04;86.23
66547;BME280;53400;50.364;14.874;2023-04-16T06:23:38;98593.91;;;9.18;87.00
66547;BME280;53400;50.364;14.874;2023-04-16T06:26:06;98604.56;;;9.30;87.54
66547;BME280;53400;50.364;14.874;2023-04-16T06:28:33;98605.53;;;9.12;83.35
66547;BME280;53400;50.364;14.874;2023-04-16T06:31:00;98607.25;;;9.18;86.19
66547;BME280;53400;50.364;14.874;2023-04-16T06:33:28;98600.69;;;8.97;83.98
66547;BME280;53400;50.364;14.874;2023-04-16T06:35:56;98602.56;;;8.85;86.67
66547;BME280;53400;50.364;14.874;2023-04-16T06:38:25;98608.31;;;9.57;83.83
66547;BME280;53400;50.364;14.874;2023-04-16T06:40:55;98613.44;;;10.04;83.96
66547;BME280;53400;50.364;14.874;2023-04-16T06:43:21;98606.91;;;10.46;83.39
66547;BME280;53400;50.364;14.874;2023-04-16T06:45:54;98607.72;;;11.02;81.26
66547;BME280;53400;50.364;14.874;2023-04-16T06:48:20;98598.09;;;11.50;81.72
66547;BME280;53400;50.364;14.874;2023-04-16T06:50:49;98606.84;;;11.40;76.19
66547;BME280;53400;50.364;14.874;2023-04-16T06:53:17;98607.66;;;11.19;75.12
66547;BME280;53400;50.364;14.874;2023-04-16T06:55:46;98609.91;;;11.27;77.41
66547;BME280;53400;50.364;14.874;2023-04-16T06:58:18;98608.81;;;11.72;73.50
66547;BME280;53400;50.364;14.874;2023-04-16T07:00:50;98607.47;;;11.75;73.38
66547;BME280;53400;50.364;14.874;2023-04-16T07:03:16;98611.88;;;11.59;74.95
66547;BME280;53400;50.364;14.874;2023-04-16T07:05:42;98610.97;;;10.65;74.88
66547;BME280;53400;50.364;14.874;2023-04-16T07:08:11;98604.25;;;11.23;75.58
66547;BME280;53400;50.364;14.874;2023-04-16T07:10:38;98613.25;;;11.61;75.49
66547;BME280;53400;50.364;14.874;2023-04-16T07:13:04;98613.91;;;11.24;75.58
66547;BME280;53400;50.364;14.874;2023-04-16T07:15:31;98623.53;;;10.31;76.78
66547;BME280;53400;50.364;14.874;2023-04-16T07:18:01;98622.34;;;10.94;80.19
66547;BME280;53400;50.364;14.874;2023-04-16T07:20:34;98625.69;;;11.45;79.71
66547;BME280;53400;50.364;14.874;2023-04-16T07:23:07;98621.59;;;11.65;72.70
66547;BME280;53400;50.364;14.874;2023-04-16T07:25:35;98619.22;;;11.90;75.05
66547;BME280;53400;50.364;14.874;2023-04-16T07:28:02;98635.25;;;12.39;73.73
66547;BME280;53400;50.364;14.874;2023-04-16T07:30:29;98633.91;;;12.42;73.01
66547;BME280;53400;50.364;14.874;2023-04-16T07:33:02;98635.09;;;12.56;73.06
66547;BME280;53400;50.364;14.874;2023-04-16T07:35:29;98638.03;;;12.55;75.15
66547;BME280;53400;50.364;14.874;2023-04-16T07:37:56;98634.16;;;12.78;73.54
66547;BME280;53400;50.364;14.874;2023-04-16T07:40:26;98642.88;;;12.95;71.42
66547;BME280;53400;50.364;14.874;2023-04-16T07:42:52;98645.63;;;13.05;70.91
66547;BME280;53400;50.364;14.874;2023-04-16T07:45:20;98651.97;;;12.89;71.47
66547;BME280;53400;50.364;14.874;2023-04-16T07:47:48;98653.47;;;13.12;73.44
66547;BME280;53400;50.364;14.874;2023-04-16T07:50:18;98643.84;;;13.21;71.88
66547;BME280;53400;50.364;14.874;2023-04-16T07:52:44;98652.53;;;13.34;71.42
66547;BME280;53400;50.364;14.874;2023-04-16T07:55:14;98655.84;;;13.03;68.17
66547;BME280;53400;50.364;14.874;2023-04-16T07:57:41;98643.59;;;12.80;69.36
66547;BME280;53400;50.364;14.874;2023-04-16T08:00:09;98645.53;;;12.90;71.18
66547;BME280;53400;50.364;14.874;2023-04-16T08:02:36;98658.25;;;13.52;69.87
66547;BME280;53400;50.364;14.874;2023-04-16T08:05:05;98648.41;;;12.09;75.69
66547;BME280;53400;50.364;14.874;2023-04-16T08:07:34;98659.19;;;12.46;75.57
66547;BME280;53400;50.364;14.874;2023-04-16T08:10:02;98660.44;;;12.38;77.39
66547;BME280;53400;50.364;14.874;2023-04-16T08:12:29;98655.50;;;12.25;75.75
66547;BME280;53400;50.364;14.874;2023-04-16T08:14:56;98667.63;;;11.79;78.96
66547;BME280;53400;50.364;14.874;2023-04-16T08:17:23;98655.94;;;11.85;80.53
66547;BME280;53400;50.364;14.874;2023-04-16T08:19:50;98661.97;;;12.24;77.51
66547;BME280;53400;50.364;14.874;2023-04-16T08:22:17;98660.66;;;11.56;77.26
66547;BME280;53400;50.364;14.874;2023-04-16T08:24:45;98658.69;;;11.90;74.00
66547;BME280;53400;50.364;14.874;2023-04-16T08:27:12;98659.28;;;11.53;73.05
66547;BME280;53400;50.364;14.874;2023-04-16T08:29:38;98663.38;;;12.05;76.12
66547;BME280;53400;50.364;14.874;2023-04-16T08:32:05;98665.88;;;12.44;71.80
66547;BME280;53400;50.364;14.874;2023-04-16T08:34:32;98671.81;;;12.46;71.96
66547;BME280;53400;50.364;14.874;2023-04-16T08:36:58;98673.94;;;12.44;70.50
66547;BME280;53400;50.364;14.874;2023-04-16T08:39:25;98674.75;;;12.44;71.88
66547;BME280;53400;50.364;14.874;2023-04-16T08:41:54;98677.25;;;12.51;73.08
66547;BME280;53400;50.364;14.874;2023-04-16T08:44:25;98677.03;;;12.95;71.75
66547;BME280;53400;50.364;14.874;2023-04-16T08:46:54;98677.25;;;12.93;75.19
66547;BME280;53400;50.364;14.874;2023-04-16T08:49:25;98679.94;;;12.88;73.89
66547;BME280;53400;50.364;14.874;2023-04-16T08:51:55;98685.72;;;12.70;75.73
66547;BME280;53400;50.364;14.874;2023-04-16T08:54:42;98687.00;;;12.35;77.76
66547;BME280;53400;50.364;14.874;2023-04-16T08:57:19;98688.84;;;12.29;77.29
66547;BME280;53400;50.364;14.874;2023-04-16T08:59:51;98693.31;;;12.46;74.60
66547;BME280;53400;50.364;14.874;2023-04-16T09:02:21;98692.69;;;12.71;73.57
66547;BME280;53400;50.364;14.874;2023-04-16T09:04:51;98693.94;;;12.58;74.98
66547;BME280;53400;50.364;14.874;2023-04-16T09:07:18;98696.00;;;12.46;75.29
66547;BME280;53400;50.364;14.874;2023-04-16T09:09:47;98699.69;;;12.39;75.80
66547;BME280;53400;50.364;14.874;2023-04-16T09:12:20;98695.69;;;12.15;78.96
66547;BME280;53400;50.364;14.874;2023-04-16T09:14:50;98693.13;;;12.57;76.50
66547;BME280;53400;50.364;14.874;2023-04-16T09:17:20;98700.06;;;12.85;74.78
66547;BME280;53400;50.364;14.874;2023-04-16T09:19:47;98705.41;;;13.23;71.49
66547;BME280;53400;50.364;14.874;2023-04-16T09:22:14;98700.44;;;13.42;73.14
66547;BME280;53400;50.364;14.874;2023-04-16T09:24:42;98700.09;;;13.86;70.30
66547;BME280;53400;50.364;14.874;2023-04-16T09:27:08;98697.97;;;13.93;67.22
66547;BME280;53400;50.364;14.874;2023-04-16T09:29:39;98696.16;;;14.19;66.39
66547;BME280;53400;50.364;14.874;2023-04-16T09:32:08;98704.53;;;14.38;66.48
66547;BME280;53400;50.364;14.874;2023-04-16T09:34:54;98702.78;;;13.75;68.58
66547;BME280;53400;50.364;14.874;2023-04-16T09:37:22;98706.88;;;14.04;68.17
66547;BME280;53400;50.364;14.874;2023-04-16T09:39:53;98704.78;;;14.36;68.31
66547;BME280;53400;50.364;14.874;2023-04-16T09:42:22;98714.00;;;14.56;66.88
66547;BME280;53400;50.364;14.874;2023-04-16T09:44:52;98707.22;;;14.38;66.73
66547;BME280;53400;50.364;14.874;2023-04-16T09:47:22;98720.69;;;14.38;68.12
66547;BME280;53400;50.364;14.874;2023-04-16T09:49:49;98722.88;;;14.51;66.45
66547;BME280;53400;50.364;14.874;2023-04-16T09:52:16;98719.41;;;14.66;66.33
66547;BME280;53400;50.364;14.874;2023-04-16T09:54:48;98721.28;;;14.60;65.95
66547;BME280;53400;50.364;14.874;2023-04-16T09:57:18;98718.28;;;14.46;69.35
66547;BME280;53400;50.364;14.874;2023-04-16T09:59:48;98720.75;;;14.63;64.85
66547;BME280;53400;50.364;14.874;2023-04-16T10:02:26;98726.13;;;14.84;65.69
66547;BME280;53400;50.364;14.874;2023-04-16T10:04:54;98712.66;;;14.58;64.17
66547;BME280;53400;50.364;14.874;2023-04-16T10:07:22;98725.59;;;14.72;66.01
66547;BME280;53400;50.364;14.874;2023-04-16T10:09:54;98721.03;;;14.77;64.64
66547;BME280;53400;50.364;14.874;2023-04-16T10:12:22;98723.97;;;14.76;67.40
66547;BME280;53400;50.364;14.874;2023-04-16T10:14:50;98720.88;;;15.69;64.17
66547;BME280;53400;50.364;14.874;2023-04-16T10:17:20;98725.19;;;16.25;61.50
66547;BME280;53400;50.364;14.874;2023-04-16T10:19:47;98724.84;;;16.42;60.38
66547;BME280;53400;50.364;14.874;2023-04-16T10:22:18;98735.91;;;15.96;61.05
66547;BME280;53400;50.364;14.874;2023-04-16T10:24:46;98724.19;;;15.30;65.54
66547;BME280;53400;50.364;14.874;2023-04-16T10:27:12;98728.00;;;15.19;65.47
66547;BME280;53400;50.364;14.874;2023-04-16T10:29:39;98726.63;;;14.50;66.05
66547;BME280;53400;50.364;14.874;2023-04-16T10:32:06;98726.44;;;14.67;65.69
66547;BME280;53400;50.364;14.874;2023-04-16T10:34:36;98718.84;;;14.69;66.28
66547;BME280;53400;50.364;14.874;2023-04-16T10:37:02;98721.00;;;14.72;66.46
66547;BME280;53400;50.364;14.874;2023-04-16T10:39:33;98725.31;;;14.63;67.25
66547;BME280;53400;50.364;14.874;2023-04-16T10:42:08;98726.13;;;14.99;64.67
66547;BME280;53400;50.364;14.874;2023-04-16T10:44:36;98722.38;;;14.80;64.65
66547;BME280;53400;50.364;14.874;2023-04-16T10:47:09;98725.56;;;15.28;66.55
66547;BME280;53400;50.364;14.874;2023-04-16T10:49:40;98724.19;;;15.41;64.48
66547;BME280;53400;50.364;14.874;2023-04-16T10:52:10;98721.81;;;15.19;63.87
66547;BME280;53400;50.364;14.874;2023-04-16T10:54:38;98730.13;;;15.32;66.14
66547;BME280;53400;50.364;14.874;2023-04-16T10:57:06;98726.50;;;15.83;64.56
66547;BME280;53400;50.364;14.874;2023-04-16T10:59:34;98723.22;;;15.91;62.21
66547;BME280;53400;50.364;14.874;2023-04-16T11:02:06;98722.94;;;15.98;63.23
66547;BME280;53400;50.364;14.874;2023-04-16T11:04:36;98722.56;;;16.15;62.82
66547;BME280;53400;50.364;14.874;2023-04-16T11:07:13;98719.81;;;15.55;61.96
66547;BME280;53400;50.364;14.874;2023-04-16T11:09:45;98731.25;;;16.06;63.07
66547;BME280;53400;50.364;14.874;2023-04-16T11:12:13;98724.94;;;15.56;63.70
66547;BME280;53400;50.364;14.874;2023-04-16T11:14:44;98731.94;;;15.63;63.81
66547;BME280;53400;50.364;14.874;2023-04-16T11:17:11;98723.34;;;15.55;62.20
66547;BME280;53400;50.364;14.874;2023-04-16T11:19:41;98719.78;;;15.65;65.16
66547;BME280;53400;50.364;14.874;2023-04-16T11:22:16;98722.47;;;15.75;55.99
66547;BME280;53400;50.364;14.874;2023-04-16T11:24:44;98720.34;;;15.57;57.60
66547;BME280;53400;50.364;14.874;2023-04-16T11:27:14;98725.50;;;15.53;59.98
66547;BME280;53400;50.364;14.874;2023-04-16T11:29:41;98724.66;;;15.73;58.25
66547;BME280;53400;50.364;14.874;2023-04-16T11:32:07;98717.06;;;15.75;56.55
66547;BME280;53400;50.364;14.874;2023-04-16T11:34:42;98720.88;;;16.24;55.29
66547;BME280;53400;50.364;14.874;2023-04-16T11:37:09;98715.34;;;16.44;54.41
66547;BME280;53400;50.364;14.874;2023-04-16T11:39:50;98716.03;;;16.21;56.23
66547;BME280;53400;50.364;14.874;2023-04-16T11:42:19;98723.66;;;16.14;55.92
66547;BME280;53400;50.364;14.874;2023-04-16T11:44:51;98721.84;;;15.94;56.31
66547;BME280;53400;50.364;14.874;2023-04-16T11:47:17;98720.69;;;15.40;55.35
66547;BME280;53400;50.364;14.874;2023-04-16T11:49:44;98722.56;;;15.40;54.02
66547;BME280;53400;50.364;14.874;2023-04-16T11:52:10;98717.94;;;15.50;54.51
66547;BME280;53400;50.364;14.874;2023-04-16T11:54:36;98722.06;;;15.22;58.38
66547;BME280;53400;50.364;14.874;2023-04-16T11:57:04;98716.59;;;15.53;57.55
66547;BME280;53400;50.364;14.874;2023-04-16T11:59:31;98717.06;;;15.86;55.79
66547;BME280;53400;50.364;14.874;2023-04-16T12:01:58;98706.91;;;15.47;56.16
66547;BME280;53400;50.364;14.874;2023-04-16T12:04:27;98718.97;;;15.70;55.22
66547;BME280;53400;50.364;14.874;2023-04-16T12:07:09;98714.69;;;15.58;57.54
66547;BME280;53400;50.364;14.874;2023-04-16T12:09:38;98718.66;;;15.81;57.87
66547;BME280;53400;50.364;14.874;2023-04-16T12:12:24;98724.22;;;15.25;58.85
66547;BME280;53400;50.364;14.874;2023-04-16T12:14:52;98720.06;;;15.64;57.56
66547;BME280;53400;50.364;14.874;2023-04-16T12:17:20;98717.41;;;15.48;57.07
66547;BME280;53400;50.364;14.874;2023-04-16T12:19:48;98717.41;;;15.53;56.19
66547;BME280;53400;50.364;14.874;2023-04-16T12:22:14;98718.72;;;15.61;57.23
66547;BME280;53400;50.364;14.874;2023-04-16T12:24:43;98722.78;;;15.69;58.29
66547;BME280;53400;50.364;14.874;2023-04-16T12:27:10;98727.47;;;15.22;57.02
66547;BME280;53400;50.364;14.874;2023-04-16T12:29:36;98715.28;;;15.30;61.38
66547;BME280;53400;50.364;14.874;2023-04-16T12:32:04;98722.84;;;15.33;59.86
66547;BME280;53400;50.364;14.874;2023-04-16T12:34:49;98715.03;;;15.21;60.66
66547;BME280;53400;50.364;14.874;2023-04-16T12:37:16;98723.97;;;15.22;61.02
66547;BME280;53400;50.364;14.874;2023-04-16T12:39:42;98721.53;;;15.25;63.00
66547;BME280;53400;50.364;14.874;2023-04-16T12:42:10;98718.34;;;14.82;63.76
66547;BME280;53400;50.364;14.874;2023-04-16T12:44:37;98720.19;;;15.18;58.99
66547;BME280;53400;50.364;14.874;2023-04-16T12:47:04;98715.84;;;15.37;57.33
66547;BME280;53400;50.364;14.874;2023-04-16T12:49:31;98718.13;;;15.85;58.27
66547;BME280;53400;50.364;14.874;2023-04-16T12:51:57;98721.59;;;16.40;54.91
66547;BME280;53400;50.364;14.874;2023-04-16T12:54:24;98705.09;;;16.46;53.47
66547;BME280;53400;50.364;14.874;2023-04-16T12:56:55;98719.88;;;15.34;56.55
66547;BME280;53400;50.364;14.874;2023-04-16T12:59:25;98719.84;;;15.40;56.80
66547;BME280;53400;50.364;14.874;2023-04-16T13:01:52;98716.81;;;15.67;56.73