sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
851;DHT22;412;51.400;7.480;2023-02-22T00:00:17;11.00;99.90
851;DHT22;412;51.400;7.480;2023-02-22T00:02:45;10.90;99.90
851;DHT22;412;51.400;7.480;2023-02-22T00:05:13;10.90;99.90
851;DHT22;412;51.400;7.480;2023-02-22T00:07:42;10.90;99.90
851;DHT22;412;51.400;7.480;2023-02-22T00:10:09;10.80;99.90
851;DHT22;412;51.400;7.480;2023-02-22T00:12:41;10.80;99.90
851;DHT22;412;51.400;7.480;2023-02-22T00:15:08;10.90;99.90
851;DHT22;412;51.400;7.480;2023-02-22T00:17:35;10.70;99.90
851;DHT22;412;51.400;7.480;2023-02-22T00:20:02;10.80;99.90
851;DHT22;412;51.400;7.480;2023-02-22T00:22:31;10.70;99.90
851;DHT22;412;51.400;7.480;2023-02-22T00:24:57;10.80;99.90
851;DHT22;412;51.400;7.480;2023-02-22T00:27:22;10.80;99.90
851;DHT22;412;51.400;7.480;2023-02-22T00:29:48;10.70;99.90
851;DHT22;412;51.400;7.480;2023-02-22T00:32:14;10.80;99.90
851;DHT22;412;51.400;7.480;2023-02-22T00:34:40;10.70;99.90
851;DHT22;412;51.400;7.480;2023-02-22T00:37:09;10.80;99.90
851;DHT22;412;51.400;7.480;2023-02-22T00:39:35;10.70;99.90
851;DHT22;412;51.400;7.480;2023-02-22T00:42:01;10.70;99.90
851;DHT22;412;51.400;7.480;2023-02-22T00:44:28;10.60;99.90
851;DHT22;412;51.400;7.480;2023-02-22T00:46:54;10.60;99.90
851;DHT22;412;51.400;7.480;2023-02-22T00:49:19;10.60;99.90
851;DHT22;412;51.400;7.480;2023-02-22T00:51:45;10.50;99.90
851;DHT22;412;51.400;7.480;2023-02-22T00:54:11;10.50;99.90
851;DHT22;412;51.400;7.480;2023-02-22T00:56:36;10.60;99.90
851;DHT22;412;51.400;7.480;2023-02-22T00:59:05;10.60;99.90
851;DHT22;412;51.400;7.480;2023-02-22T01:01:31;10.60;99.90
851;DHT22;412;51.400;7.480;2023-02-22T01:03:56;10.70;99.90
851;DHT22;412;51.400;7.480;2023-02-22T01:06:22;10.60;99.90
851;DHT22;412;51.400;7.480;2023-02-22T01:08:48;10.60;99.90
851;DHT22;412;51.400;7.480;2023-02-22T01:11:15;10.50;99.90
851;DHT22;412;51.400;7.480;2023-02-22T01:13:41;10.50;99.90
851;DHT22;412;51.400;7.480;2023-02-22T01:16:09;10.60;99.90
851;DHT22;412;51.400;7.480;2023-02-22T01:18:35;10.50;99.90
851;DHT22;412;51.400;7.480;2023-02-22T01:21:04;10.40;99.90
851;DHT22;412;51.400;7.480;2023-02-22T01:23:30;10.30;99.90
851;DHT22;412;51.400;7.480;2023-02-22T01:25:56;10.10;99.90
851;DHT22;412;51.400;7.480;2023-02-22T01:28:23;10.10;99.90
851;DHT22;412;51.400;7.480;2023-02-22T01:30:48;10.20;99.90
851;DHT22;412;51.400;7.480;2023-02-22T01:33:14;10.20;99.90
851;DHT22;412;51.400;7.480;2023-02-22T01:35:42;10.30;99.90
851;DHT22;412;51.400;7.480;2023-02-22T01:38:09;10.20;99.90
851;DHT22;412;51.400;7.480;2023-02-22T01:40:37;10.20;99.90
851;DHT22;412;51.400;7.480;2023-02-22T01:43:25;10.20;99.90
851;DHT22;412;51.400;7.480;2023-02-22T01:51:17;10.30;99.90
851;DHT22;412;51.400;7.480;2023-02-22T01:53:52;10.30;99.90
851;DHT22;412;51.400;7.480;2023-02-22T01:56:21;10.30;99.90
851;DHT22;412;51.400;7.480;2023-02-22T01:59:07;10.30;99.90
851;DHT22;412;51.400;7.480;2023-02-22T02:01:35;10.30;99.90
851;DHT22;412;51.400;7.480;2023-02-22T02:04:05;10.30;99.90
851;DHT22;412;51.400;7.480;2023-02-22T02:06:33;10.20;99.90
851;DHT22;412;51.400;7.480;2023-02-22T02:11:48;10.20;99.90
851;DHT22;412;51.400;7.480;2023-02-22T02:14:14;10.30;99.90
851;DHT22;412;51.400;7.480;2023-02-22T02:16:41;10.20;99.90
851;DHT22;412;51.400;7.480;2023-02-22T02:21:52;10.10;99.90
851;DHT22;412;51.400;7.480;2023-02-22T02:27:09;10.10;99.90
851;DHT22;412;51.400;7.480;2023-02-22T02:32:18;10.10;99.90
851;DHT22;412;51.400;7.480;2023-02-22T02:35:15;10.10;99.90
851;DHT22;412;51.400;7.480;2023-02-22T02:37:51;10.00;99.90
851;DHT22;412;51.400;7.480;2023-02-22T02:40:25;10.00;99.90
851;DHT22;412;51.400;7.480;2023-02-22T02:43:13;10.10;99.90
851;DHT22;412;51.400;7.480;2023-02-22T02:45:50;10.00;99.90
851;DHT22;412;51.400;7.480;2023-02-22T02:48:20;10.00;99.90
851;DHT22;412;51.400;7.480;2023-02-22T02:50:50;10.00;99.90
851;DHT22;412;51.400;7.480;2023-02-22T02:53:21;10.00;99.90
851;DHT22;412;51.400;7.480;2023-02-22T02:55:47;9.90;99.90
851;DHT22;412;51.400;7.480;2023-02-22T02:58:20;9.90;99.90
851;DHT22;412;51.400;7.480;2023-02-22T03:00:47;9.80;99.90
851;DHT22;412;51.400;7.480;2023-02-22T03:12:06;9.90;99.90
851;DHT22;412;51.400;7.480;2023-02-22T03:17:19;9.80;99.90
851;DHT22;412;51.400;7.480;2023-02-22T03:19:50;9.80;99.90
851;DHT22;412;51.400;7.480;2023-02-22T03:22:35;9.80;99.90
851;DHT22;412;51.400;7.480;2023-02-22T03:25:07;9.80;99.90
851;DHT22;412;51.400;7.480;2023-02-22T03:27:51;9.70;99.90
851;DHT22;412;51.400;7.480;2023-02-22T03:30:43;9.60;99.90
851;DHT22;412;51.400;7.480;2023-02-22T03:33:22;9.60;99.90
851;DHT22;412;51.400;7.480;2023-02-22T03:35:59;9.60;99.90
851;DHT22;412;51.400;7.480;2023-02-22T03:38:28;9.50;99.90
851;DHT22;412;51.400;7.480;2023-02-22T03:41:00;9.50;99.90
851;DHT22;412;51.400;7.480;2023-02-22T03:43:35;9.50;99.90
851;DHT22;412;51.400;7.480;2023-02-22T03:46:02;9.50;99.90
851;DHT22;412;51.400;7.480;2023-02-22T03:51:17;9.50;99.90
851;DHT22;412;51.400;7.480;2023-02-22T03:53:43;9.50;99.90
851;DHT22;412;51.400;7.480;2023-02-22T03:56:12;9.50;99.90
851;DHT22;412;51.400;7.480;2023-02-22T03:58:40;9.50;99.90
851;DHT22;412;51.400;7.480;2023-02-22T04:01:12;9.50;99.90
851;DHT22;412;51.400;7.480;2023-02-22T04:03:38;9.50;99.90
851;DHT22;412;51.400;7.480;2023-02-22T04:06:05;9.40;99.90
851;DHT22;412;51.400;7.480;2023-02-22T04:08:30;9.40;99.90
851;DHT22;412;51.400;7.480;2023-02-22T04:10:56;9.30;99.90
851;DHT22;412;51.400;7.480;2023-02-22T04:13:23;9.30;99.90
851;DHT22;412;51.400;7.480;2023-02-22T04:15:48;9.20;99.90
851;DHT22;412;51.400;7.480;2023-02-22T04:18:14;9.20;99.90
851;DHT22;412;51.400;7.480;2023-02-22T04:20:40;9.20;99.90
851;DHT22;412;51.400;7.480;2023-02-22T04:23:05;9.20;99.90
851;DHT22;412;51.400;7.480;2023-02-22T04:25:31;9.20;99.90
851;DHT22;412;51.400;7.480;2023-02-22T04:27:57;9.20;99.90
851;DHT22;412;51.400;7.480;2023-02-22T04:30:23;9.20;99.90
851;DHT22;412;51.400;7.480;2023-02-22T04:32:48;9.10;99.90
851;DHT22;412;51.400;7.480;2023-02-22T04:35:14;9.10;99.90
851;DHT22;412;51.400;7.480;2023-02-22T04:37:40;9.10;99.90
851;DHT22;412;51.400;7.480;2023-02-22T04:40:06;9.10;99.90
851;DHT22;412;51.400;7.480;2023-02-22T04:42:36;9.10;99.90
851;DHT22;412;51.400;7.480;2023-02-22T04:45:04;9.10;99.90
851;DHT22;412;51.400;7.480;2023-02-22T04:47:30;9.10;99.90
851;DHT22;412;51.400;7.480;2023-02-22T04:49:56;9.10;99.90
851;DHT22;412;51.400;7.480;2023-02-22T04:52:22;9.10;99.90
851;DHT22;412;51.400;7.480;2023-02-22T04:54:47;9.10;99.90
851;DHT22;412;51.400;7.480;2023-02-22T04:57:13;9.10;99.90
851;DHT22;412;51.400;7.480;2023-02-22T04:59:39;9.10;99.90
851;DHT22;412;51.400;7.480;2023-02-22T05:02:05;9.00;99.90
851;DHT22;412;51.400;7.480;2023-02-22T05:04:31;9.10;99.90
851;DHT22;412;51.400;7.480;2023-02-22T05:06:56;9.10;99.90
851;DHT22;412;51.400;7.480;2023-02-22T05:09:22;9.10;99.90
851;DHT22;412;51.400;7.480;2023-02-22T05:11:48;9.00;99.90
851;DHT22;412;51.400;7.480;2023-02-22T05:14:13;9.10;99.90
851;DHT22;412;51.400;7.480;2023-02-22T05:16:39;9.00;99.90
851;DHT22;412;51.400;7.480;2023-02-22T05:19:05;9.00;99.90
851;DHT22;412;51.400;7.480;2023-02-22T05:21:32;9.10;99.90
851;DHT22;412;51.400;7.480;2023-02-22T05:23:58;9.00;99.90
851;DHT22;412;51.400;7.480;2023-02-22T05:26:23;9.00;99.90
851;DHT22;412;51.400;7.480;2023-02-22T05:28:49;8.90;99.90
851;DHT22;412;51.400;7.480;2023-02-22T05:31:15;9.00;99.90
851;DHT22;412;51.400;7.480;2023-02-22T05:33:41;8.90;99.90
851;DHT22;412;51.400;7.480;2023-02-22T05:36:08;8.90;99.90
851;DHT22;412;51.400;7.480;2023-02-22T05:38:35;8.90;99.90
851;DHT22;412;51.400;7.480;2023-02-22T05:41:08;8.80;99.90
851;DHT22;412;51.400;7.480;2023-02-22T05:43:34;8.80;99.90
851;DHT22;412;51.400;7.480;2023-02-22T05:46:00;8.80;99.90
851;DHT22;412;51.400;7.480;2023-02-22T05:48:25;8.80;99.90
851;DHT22;412;51.400;7.480;2023-02-22T05:50:51;8.80;99.90
851;DHT22;412;51.400;7.480;2023-02-22T05:53:17;8.70;99.90
851;DHT22;412;51.400;7.480;2023-02-22T05:55:42;8.70;99.90
851;DHT22;412;51.400;7.480;2023-02-22T05:58:08;8.70;99.90
851;DHT22;412;51.400;7.480;2023-02-22T06:00:34;8.80;99.90
851;DHT22;412;51.400;7.480;2023-02-22T06:03:02;8.80;99.90
851;DHT22;412;51.400;7.480;2023-02-22T06:05:28;8.70;99.90
851;DHT22;412;51.400;7.480;2023-02-22T06:07:55;8.70;99.90
851;DHT22;412;51.400;7.480;2023-02-22T06:10:21;8.60;99.90
851;DHT22;412;51.400;7.480;2023-02-22T06:12:48;8.60;99.90
851;DHT22;412;51.400;7.480;2023-02-22T06:15:15;8.60;99.90
851;DHT22;412;51.400;7.480;2023-02-22T06:17:41;8.60;99.90
851;DHT22;412;51.400;7.480;2023-02-22T06:20:09;8.60;99.90
851;DHT22;412;51.400;7.480;2023-02-22T06:22:35;8.60;99.90
851;DHT22;412;51.400;7.480;2023-02-22T06:25:04;8.60;99.90
851;DHT22;412;51.400;7.480;2023-02-22T06:27:31;8.60;99.90
851;DHT22;412;51.400;7.480;2023-02-22T06:29:57;8.60;99.90
851;DHT22;412;51.400;7.480;2023-02-22T06:32:23;8.60;99.90
851;DHT22;412;51.400;7.480;2023-02-22T06:34:49;8.50;99.90
851;DHT22;412;51.400;7.480;2023-02-22T06:37:14;8.50;99.90
851;DHT22;412;51.400;7.480;2023-02-22T06:39:40;8.50;99.90
851;DHT22;412;51.400;7.480;2023-02-22T06:42:06;8.50;99.90
851;DHT22;412;51.400;7.480;2023-02-22T06:44:31;8.50;99.90
851;DHT22;412;51.400;7.480;2023-02-22T06:46:57;8.40;99.90
851;DHT22;412;51.400;7.480;2023-02-22T06:49:25;8.50;99.90
851;DHT22;412;51.400;7.480;2023-02-22T06:51:52;8.40;99.90
851;DHT22;412;51.400;7.480;2023-02-22T06:54:18;8.40;99.90
851;DHT22;412;51.400;7.480;2023-02-22T06:56:44;8.30;99.90
851;DHT22;412;51.400;7.480;2023-02-22T06:59:10;8.40;99.90
851;DHT22;412;51.400;7.480;2023-02-22T07:01:35;8.40;99.90
851;DHT22;412;51.400;7.480;2023-02-22T07:04:01;8.30;99.90
851;DHT22;412;51.400;7.480;2023-02-22T07:06:28;8.40;99.90
851;DHT22;412;51.400;7.480;2023-02-22T07:08:54;8.30;99.90
851;DHT22;412;51.400;7.480;2023-02-22T07:11:19;8.40;99.90
851;DHT22;412;51.400;7.480;2023-02-22T07:13:45;8.50;99.90
851;DHT22;412;51.400;7.480;2023-02-22T07:16:13;8.40;99.90
851;DHT22;412;51.400;7.480;2023-02-22T07:18:39;8.40;99.90
851;DHT22;412;51.400;7.480;2023-02-22T07:21:04;8.40;99.90
851;DHT22;412;51.400;7.480;2023-02-22T07:23:30;8.40;99.90
851;DHT22;412;51.400;7.480;2023-02-22T07:25:59;8.40;99.90
851;DHT22;412;51.400;7.480;2023-02-22T07:28:25;8.40;99.90
851;DHT22;412;51.400;7.480;2023-02-22T07:30:50;8.40;99.90
851;DHT22;412;51.400;7.480;2023-02-22T07:33:16;8.40;99.90
851;DHT22;412;51.400;7.480;2023-02-22T07:35:47;8.40;99.90
851;DHT22;412;51.400;7.480;2023-02-22T07:38:14;8.50;99.90
851;DHT22;412;51.400;7.480;2023-02-22T07:40:41;8.50;99.90
851;DHT22;412;51.400;7.480;2023-02-22T07:43:49;8.50;99.90
851;DHT22;412;51.400;7.480;2023-02-22T07:46:07;8.70;99.90
851;DHT22;412;51.400;7.480;2023-02-22T07:48:33;9.30;99.90
851;DHT22;412;51.400;7.480;2023-02-22T07:50:59;10.10;99.90
851;DHT22;412;51.400;7.480;2023-02-22T07:53:28;10.70;99.90
851;DHT22;412;51.400;7.480;2023-02-22T07:55:59;10.90;99.90
851;DHT22;412;51.400;7.480;2023-02-22T07:58:27;10.90;99.90
851;DHT22;412;51.400;7.480;2023-02-22T08:00:53;10.90;99.90
851;DHT22;412;51.400;7.480;2023-02-22T08:03:21;10.80;99.90
851;DHT22;412;51.400;7.480;2023-02-22T08:05:53;10.80;99.90
851;DHT22;412;51.400;7.480;2023-02-22T08:08:19;10.60;99.90
851;DHT22;412;51.400;7.480;2023-02-22T08:10:46;10.50;99.90
851;DHT22;412;51.400;7.480;2023-02-22T08:13:12;10.40;99.90
851;DHT22;412;51.400;7.480;2023-02-22T08:15:39;10.30;99.90
851;DHT22;412;51.400;7.480;2023-02-22T08:18:07;10.20;99.90
851;DHT22;412;51.400;7.480;2023-02-22T08:20:34;10.20;99.90
851;DHT22;412;51.400;7.480;2023-02-22T08:23:00;10.20;99.90
851;DHT22;412;51.400;7.480;2023-02-22T08:25:28;10.20;99.90
851;DHT22;412;51.400;7.480;2023-02-22T08:28:05;10.20;99.90
851;DHT22;412;51.400;7.480;2023-02-22T08:30:32;10.20;99.90
851;DHT22;412;51.400;7.480;2023-02-22T08:32:59;10.20;99.90
851;DHT22;412;51.400;7.480;2023-02-22T08:35:27;10.30;99.90
851;DHT22;412;51.400;7.480;2023-02-22T08:37:57;10.40;99.90
851;DHT22;412;51.400;7.480;2023-02-22T08:40:25;10.40;99.90
851;DHT22;412;51.400;7.480;2023-02-22T08:42:52;10.40;99.90
851;DHT22;412;51.400;7.480;2023-02-22T08:45:18;10.40;99.90
851;DHT22;412;51.400;7.480;2023-02-22T08:47:44;10.60;99.90
851;DHT22;412;51.400;7.480;2023-02-22T08:50:16;10.70;99.90
851;DHT22;412;51.400;7.480;2023-02-22T08:52:43;10.70;99.90
851;DHT22;412;51.400;7.480;2023-02-22T08:55:08;10.70;99.90
851;DHT22;412;51.400;7.480;2023-02-22T08:57:34;10.80;99.90
851;DHT22;412;51.400;7.480;2023-02-22T09:00:00;10.90;99.90
851;DHT22;412;51.400;7.480;2023-02-22T09:02:25;11.00;99.90
851;DHT22;412;51.400;7.480;2023-02-22T09:04:51;11.20;99.90
851;DHT22;412;51.400;7.480;2023-02-22T09:07:17;11.30;99.90
851;DHT22;412;51.400;7.480;2023-02-22T09:09:43;11.40;99.90
851;DHT22;412;51.400;7.480;2023-02-22T09:12:09;11.50;99.90
851;DHT22;412;51.400;7.480;2023-02-22T09:14:35;11.60;99.90
851;DHT22;412;51.400;7.480;2023-02-22T09:17:01;11.70;99.90
851;DHT22;412;51.400;7.480;2023-02-22T09:19:26;11.70;99.90
851;DHT22;412;51.400;7.480;2023-02-22T09:21:54;11.80;99.90
851;DHT22;412;51.400;7.480;2023-02-22T09:24:20;12.00;99.90
851;DHT22;412;51.400;7.480;2023-02-22T09:26:46;12.10;99.90
851;DHT22;412;51.400;7.480;2023-02-22T09:29:12;12.30;99.90
851;DHT22;412;51.400;7.480;2023-02-22T09:31:39;12.40;99.90
851;DHT22;412;51.400;7.480;2023-02-22T09:34:06;12.60;99.90
851;DHT22;412;51.400;7.480;2023-02-22T09:36:42;12.70;99.90
851;DHT22;412;51.400;7.480;2023-02-22T09:39:08;12.90;99.90
851;DHT22;412;51.400;7.480;2023-02-22T09:42:43;13.40;99.90
851;DHT22;412;51.400;7.480;2023-02-22T09:44:49;13.90;99.90
851;DHT22;412;51.400;7.480;2023-02-22T09:47:23;14.50;99.90
851;DHT22;412;51.400;7.480;2023-02-22T09:50:06;14.90;99.90
851;DHT22;412;51.400;7.480;2023-02-22T09:52:58;15.40;99.90
851;DHT22;412;51.400;7.480;2023-02-22T09:55:30;15.80;99.90
851;DHT22;412;51.400;7.480;2023-02-22T09:58:02;16.10;99.90
851;DHT22;412;51.400;7.480;2023-02-22T10:00:31;16.40;99.90
851;DHT22;412;51.400;7.480;2023-02-22T10:03:33;16.70;99.90
851;DHT22;412;51.400;7.480;2023-02-22T10:06:10;17.00;99.90
851;DHT22;412;51.400;7.480;2023-02-22T10:08:36;17.30;99.90
851;DHT22;412;51.400;7.480;2023-02-22T10:11:23;17.40;99.90
851;DHT22;412;51.400;7.480;2023-02-22T10:22:55;17.90;99.90
851;DHT22;412;51.400;7.480;2023-02-22T10:25:25;18.10;97.30
851;DHT22;412;51.400;7.480;2023-02-22T10:28:02;18.20;96.70
851;DHT22;412;51.400;7.480;2023-02-22T10:30:39;18.20;96.30
851;DHT22;412;51.400;7.480;2023-02-22T10:33:16;18.30;92.50
851;DHT22;412;51.400;7.480;2023-02-22T10:35:44;18.20;91.10
851;DHT22;412;51.400;7.480;2023-02-22T10:38:31;17.90;86.10
851;DHT22;412;51.400;7.480;2023-02-22T10:41:19;17.80;88.70
851;DHT22;412;51.400;7.480;2023-02-22T10:43:48;17.80;89.00
851;DHT22;412;51.400;7.480;2023-02-22T10:46:17;17.80;90.10
851;DHT22;412;51.400;7.480;2023-02-22T10:48:47;17.90;87.80
851;DHT22;412;51.400;7.480;2023-02-22T10:51:13;18.00;87.70
851;DHT22;412;51.400;7.480;2023-02-22T10:53:39;18.10;87.70
851;DHT22;412;51.400;7.480;2023-02-22T10:56:15;18.10;86.70
851;DHT22;412;51.400;7.480;2023-02-22T10:58:49;18.20;86.60
851;DHT22;412;51.400;7.480;2023-02-22T11:06:29;17.90;83.50
851;DHT22;412;51.400;7.480;2023-02-22T11:09:05;18.00;85.90
851;DHT22;412;51.400;7.480;2023-02-22T11:11:35;18.00;84.60
851;DHT22;412;51.400;7.480;2023-02-22T11:14:01;18.10;87.00
851;DHT22;412;51.400;7.480;2023-02-22T11:16:37;18.20;86.10
851;DHT22;412;51.400;7.480;2023-02-22T11:19:25;18.20;84.90
851;DHT22;412;51.400;7.480;2023-02-22T11:21:54;18.40;85.80
851;DHT22;412;51.400;7.480;2023-02-22T11:24:22;18.30;84.80
851;DHT22;412;51.400;7.480;2023-02-22T11:26:54;18.20;83.30
851;DHT22;412;51.400;7.480;2023-02-22T11:29:28;18.30;86.90
851;DHT22;412;51.400;7.480;2023-02-22T11:32:13;18.40;83.70
851;DHT22;412;51.400;7.480;2023-02-22T11:34:45;18.50;84.70
851;DHT22;412;51.400;7.480;2023-02-22T11:39:47;18.60;84.50
851;DHT22;412;51.400;7.480;2023-02-22T11:42:30;18.70;85.20
851;DHT22;412;51.400;7.480;2023-02-22T11:45:18;18.80;83.00
851;DHT22;412;51.400;7.480;2023-02-22T11:47:52;18.80;82.10
851;DHT22;412;51.400;7.480;2023-02-22T11:50:44;18.70;80.80
851;DHT22;412;51.400;7.480;2023-02-22T11:56:21;18.90;82.20
851;DHT22;412;51.400;7.480;2023-02-22T12:01:55;19.00;82.50
851;DHT22;412;51.400;7.480;2023-02-22T12:10:46;19.50;79.80
851;DHT22;412;51.400;7.480;2023-02-22T12:21:15;19.20;76.10
851;DHT22;412;51.400;7.480;2023-02-22T12:24:04;19.20;76.00
851;DHT22;412;51.400;7.480;2023-02-22T12:26:56;19.10;77.70
851;DHT22;412;51.400;7.480;2023-02-22T12:30:05;19.20;77.40
851;DHT22;412;51.400;7.480;2023-02-22T12:32:37;19.30;75.50
851;DHT22;412;51.400;7.480;2023-02-22T12:35:27;19.20;71.00
851;DHT22;412;51.400;7.480;2023-02-22T12:40:52;19.00;71.70
851;DHT22;412;51.400;7.480;2023-02-22T12:43:42;19.00;74.40
851;DHT22;412;51.400;7.480;2023-02-22T12:49:13;19.30;73.10
851;DHT22;412;51.400;7.480;2023-02-22T12:51:58;19.30;72.10
851;DHT22;412;51.400;7.480;2023-02-22T12:57:02;19.30;73.00
851;DHT22;412;51.400;7.480;2023-02-22T12:59:46;19.20;70.30
851;DHT22;412;51.400;7.480;2023-02-22T13:05:00;19.00;72.50
851;DHT22;412;51.400;7.480;2023-02-22T13:10:32;19.00;71.00
851;DHT22;412;51.400;7.480;2023-02-22T13:21:49;19.30;73.00
851;DHT22;412;51.400;7.480;2023-02-22T13:24:34;19.30;71.50
851;DHT22;412;51.400;7.480;2023-02-22T13:27:08;19.40;73.00
851;DHT22;412;51.400;7.480;2023-02-22T13:29:47;19.30;71.00
851;DHT22;412;51.400;7.480;2023-02-22T13:45:59;19.40;72.20
851;DHT22;412;51.400;7.480;2023-02-22T13:54:11;19.40;74.80
851;DHT22;412;51.400;7.480;2023-02-22T13:56:43;19.50;73.20
851;DHT22;412;51.400;7.480;2023-02-22T13:59:29;19.50;74.20
851;DHT22;412;51.400;7.480;2023-02-22T14:01:55;19.50;76.40
851;DHT22;412;51.400;7.480;2023-02-22T14:06:54;19.40;73.10
851;DHT22;412;51.400;7.480;2023-02-22T14:09:46;19.40;72.50
851;DHT22;412;51.400;7.480;2023-02-22T14:12:45;19.40;72.00
851;DHT22;412;51.400;7.480;2023-02-22T14:17:48;19.40;74.70
851;DHT22;412;51.400;7.480;2023-02-22T14:22:47;19.40;74.60
851;DHT22;412;51.400;7.480;2023-02-22T14:25:35;19.30;72.50
851;DHT22;412;51.400;7.480;2023-02-22T14:28:04;19.20;73.80
851;DHT22;412;51.400;7.480;2023-02-22T14:30:34;19.20;72.50
851;DHT22;412;51.400;7.480;2023-02-22T14:33:01;19.10;72.90
851;DHT22;412;51.400;7.480;2023-02-22T14:35:35;19.00;72.70
851;DHT22;412;51.400;7.480;2023-02-22T14:38:04;18.90;73.40
851;DHT22;412;51.400;7.480;2023-02-22T14:40:33;18.70;73.50
851;DHT22;412;51.400;7.480;2023-02-22T14:43:05;18.50;73.10
851;DHT22;412;51.400;7.480;2023-02-22T14:45:33;18.40;73.00
851;DHT22;412;51.400;7.480;2023-02-22T14:48:31;18.20;73.50
851;DHT22;412;51.400;7.480;2023-02-22T14:51:32;18.20;75.10
851;DHT22;412;51.400;7.480;2023-02-22T14:54:06;18.10;74.30
851;DHT22;412;51.400;7.480;2023-02-22T14:57:06;18.00;76.00
851;DHT22;412;51.400;7.480;2023-02-22T15:00:00;17.80;75.20
851;DHT22;412;51.400;7.480;2023-02-22T15:02:39;17.60;75.10
851;DHT22;412;51.400;7.480;2023-02-22T15:05:06;17.40;77.40
851;DHT22;412;51.400;7.480;2023-02-22T15:07:32;17.40;77.60
851;DHT22;412;51.400;7.480;2023-02-22T15:10:26;17.40;78.20
851;DHT22;412;51.400;7.480;2023-02-22T15:15:35;17.30;74.90
851;DHT22;412;51.400;7.480;2023-02-22T15:18:01;17.20;75.30
851;DHT22;412;51.400;7.480;2023-02-22T15:20:29;17.20;75.90
851;DHT22;412;51.400;7.480;2023-02-22T15:22:59;17.20;75.80
851;DHT22;412;51.400;7.480;2023-02-22T15:25:27;17.10;77.20
851;DHT22;412;51.400;7.480;2023-02-22T15:28:02;17.10;77.30
851;DHT22;412;51.400;7.480;2023-02-22T15:30:31;17.10;78.10
851;DHT22;412;51.400;7.480;2023-02-22T15:33:10;17.10;78.80
851;DHT22;412;51.400;7.480;2023-02-22T15:35:36;17.00;78.30
851;DHT22;412;51.400;7.480;2023-02-22T15:38:06;17.00;79.70
851;DHT22;412;51.400;7.480;2023-02-22T15:40:33;16.90;78.90
851;DHT22;412;51.400;7.480;2023-02-22T15:43:00;16.90;79.80
851;DHT22;412;51.400;7.480;2023-02-22T15:45:28;16.80;80.70
851;DHT22;412;51.400;7.480;2023-02-22T15:47:55;16.80;81.50
851;DHT22;412;51.400;7.480;2023-02-22T15:50:32;16.70;81.50
851;DHT22;412;51.400;7.480;2023-02-22T15:53:34;16.60;83.50
851;DHT22;412;51.400;7.480;2023-02-22T15:55:58;16.50;83.80
851;DHT22;412;51.400;7.480;2023-02-22T15:58:26;16.50;84.30
851;DHT22;412;51.400;7.480;2023-02-22T16:01:13;16.50;84.60
851;DHT22;412;51.400;7.480;2023-02-22T16:03:54;16.50;85.30
851;DHT22;412;51.400;7.480;2023-02-22T16:08:50;16.40;85.10
851;DHT22;412;51.400;7.480;2023-02-22T16:11:31;16.30;84.40
851;DHT22;412;51.400;7.480;2023-02-22T16:14:06;16.10;85.10
851;DHT22;412;51.400;7.480;2023-02-22T16:16:34;16.10;85.20
851;DHT22;412;51.400;7.480;2023-02-22T16:21:58;16.00;85.60
851;DHT22;412;51.400;7.480;2023-02-22T16:24:35;16.10;85.60
851;DHT22;412;51.400;7.480;2023-02-22T16:29:35;16.00;84.80
851;DHT22;412;51.400;7.480;2023-02-22T16:32:01;15.90;85.50
851;DHT22;412;51.400;7.480;2023-02-22T16:34:28;15.90;85.10
851;DHT22;412;51.400;7.480;2023-02-22T16:36:54;15.90;85.70
851;DHT22;412;51.400;7.480;2023-02-22T16:39:30;15.90;86.00
851;DHT22;412;51.400;7.480;2023-02-22T16:42:00;16.00;86.20
851;DHT22;412;51.400;7.480;2023-02-22T16:44:26;15.90;86.40
851;DHT22;412;51.400;7.480;2023-02-22T16:46:54;15.90;86.40
851;DHT22;412;51.400;7.480;2023-02-22T16:49:20;15.90;86.40
851;DHT22;412;51.400;7.480;2023-02-22T16:51:53;15.80;86.80
851;DHT22;412;51.400;7.480;2023-02-22T16:54:25;15.80;87.10
851;DHT22;412;51.400;7.480;2023-02-22T16:56:55;15.80;87.20
851;DHT22;412;51.400;7.480;2023-02-22T16:59:21;15.80;87.60
851;DHT22;412;51.400;7.480;2023-02-22T17:01:48;15.70;88.00
851;DHT22;412;51.400;7.480;2023-02-22T17:04:16;15.60;88.40
851;DHT22;412;51.400;7.480;2023-02-22T17:06:43;15.60;89.00
851;DHT22;412;51.400;7.480;2023-02-22T17:09:09;15.60;89.40
851;DHT22;412;51.400;7.480;2023-02-22T17:11:36;15.60;89.70
851;DHT22;412;51.400;7.480;2023-02-22T17:14:02;15.60;90.00
851;DHT22;412;51.400;7.480;2023-02-22T17:16:28;15.60;90.10
851;DHT22;412;51.400;7.480;2023-02-22T17:18:54;15.60;90.20
851;DHT22;412;51.400;7.480;2023-02-22T17:21:19;15.60;90.40
851;DHT22;412;51.400;7.480;2023-02-22T17:23:46;15.60;90.90
851;DHT22;412;51.400;7.480;2023-02-22T17:26:13;15.60;91.30
851;DHT22;412;51.400;7.480;2023-02-22T17:28:39;15.60;91.80
851;DHT22;412;51.400;7.480;2023-02-22T17:31:06;15.50;91.90
851;DHT22;412;51.400;7.480;2023-02-22T17:33:34;15.50;92.00
851;DHT22;412;51.400;7.480;2023-02-22T17:36:02;15.50;92.20
851;DHT22;412;51.400;7.480;2023-02-22T17:38:30;15.40;92.30
851;DHT22;412;51.400;7.480;2023-02-22T17:40:57;15.40;92.40
851;DHT22;412;51.400;7.480;2023-02-22T17:43:24;15.40;92.70
851;DHT22;412;51.400;7.480;2023-02-22T17:45:50;15.30;92.80
851;DHT22;412;51.400;7.480;2023-02-22T17:48:17;15.30;93.10
851;DHT22;412;51.400;7.480;2023-02-22T17:50:44;15.20;93.30
851;DHT22;412;51.400;7.480;2023-02-22T17:53:12;15.20;93.50
851;DHT22;412;51.400;7.480;2023-02-22T17:55:39;15.20;94.10
851;DHT22;412;51.400;7.480;2023-02-22T17:58:06;15.10;94.10
851;DHT22;412;51.400;7.480;2023-02-22T18:00:36;15.00;94.20
851;DHT22;412;51.400;7.480;2023-02-22T18:03:07;15.00;95.10
851;DHT22;412;51.400;7.480;2023-02-22T18:05:38;14.90;95.30
851;DHT22;412;51.400;7.480;2023-02-22T18:08:04;14.80;95.70
851;DHT22;412;51.400;7.480;2023-02-22T18:10:30;14.70;95.90
851;DHT22;412;51.400;7.480;2023-02-22T18:12:55;14.70;96.10
851;DHT22;412;51.400;7.480;2023-02-22T18:15:22;14.60;96.40
851;DHT22;412;51.400;7.480;2023-02-22T18:17:48;14.60;96.60
851;DHT22;412;51.400;7.480;2023-02-22T18:20:15;14.60;97.00
851;DHT22;412;51.400;7.480;2023-02-22T18:22:44;14.50;97.10
851;DHT22;412;51.400;7.480;2023-02-22T18:25:11;14.50;97.30
851;DHT22;412;51.400;7.480;2023-02-22T18:27:42;14.50;97.50
851;DHT22;412;51.400;7.480;2023-02-22T18:30:09;14.40;97.60
851;DHT22;412;51.400;7.480;2023-02-22T18:32:36;14.40;98.20
851;DHT22;412;51.400;7.480;2023-02-22T18:35:02;14.40;98.60
851;DHT22;412;51.400;7.480;2023-02-22T18:37:28;14.40;99.20
851;DHT22;412;51.400;7.480;2023-02-22T18:39:55;14.30;99.20
851;DHT22;412;51.400;7.480;2023-02-22T18:42:22;14.30;99.30
851;DHT22;412;51.400;7.480;2023-02-22T18:44:51;14.30;99.90
851;DHT22;412;51.400;7.480;2023-02-22T18:47:18;14.20;99.90
851;DHT22;412;51.400;7.480;2023-02-22T18:49:45;14.20;99.90
851;DHT22;412;51.400;7.480;2023-02-22T18:52:10;14.30;99.90
851;DHT22;412;51.400;7.480;2023-02-22T18:54:40;14.20;99.90
851;DHT22;412;51.400;7.480;2023-02-22T18:57:08;14.20;99.90
851;DHT22;412;51.400;7.480;2023-02-22T18:59:40;14.20;99.90
851;DHT22;412;51.400;7.480;2023-02-22T19:02:14;14.10;99.90
851;DHT22;412;51.400;7.480;2023-02-22T19:04:40;14.10;99.90
851;DHT22;412;51.400;7.480;2023-02-22T19:07:09;14.10;99.90