sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73593;SDS011;62064;53.406;23.500;2022-08-19T00:00:07;10.20;;;6.88;;
73593;SDS011;62064;53.406;23.500;2022-08-19T00:02:56;10.55;;;6.65;;
73593;SDS011;62064;53.406;23.500;2022-08-19T00:05:22;12.02;;;6.93;;
73593;SDS011;62064;53.406;23.500;2022-08-19T00:07:51;12.07;;;6.50;;
73593;SDS011;62064;53.406;23.500;2022-08-19T00:10:18;11.73;;;6.50;;
73593;SDS011;62064;53.406;23.500;2022-08-19T00:12:47;11.95;;;6.65;;
73593;SDS011;62064;53.406;23.500;2022-08-19T00:15:14;12.10;;;7.10;;
73593;SDS011;62064;53.406;23.500;2022-08-19T00:17:44;11.30;;;7.20;;
73593;SDS011;62064;53.406;23.500;2022-08-19T00:20:12;11.35;;;6.90;;
73593;SDS011;62064;53.406;23.500;2022-08-19T00:22:43;9.73;;;6.43;;
73593;SDS011;62064;53.406;23.500;2022-08-19T00:25:13;12.38;;;6.90;;
73593;SDS011;62064;53.406;23.500;2022-08-19T00:27:41;9.88;;;6.90;;
73593;SDS011;62064;53.406;23.500;2022-08-19T00:30:07;9.02;;;6.50;;
73593;SDS011;62064;53.406;23.500;2022-08-19T00:32:37;10.23;;;6.35;;
73593;SDS011;62064;53.406;23.500;2022-08-19T00:35:04;12.30;;;6.53;;
73593;SDS011;62064;53.406;23.500;2022-08-19T00:37:34;10.32;;;6.63;;
73593;SDS011;62064;53.406;23.500;2022-08-19T00:40:01;11.70;;;6.95;;
73593;SDS011;62064;53.406;23.500;2022-08-19T00:42:28;13.77;;;6.53;;
73593;SDS011;62064;53.406;23.500;2022-08-19T00:44:54;13.30;;;7.05;;
73593;SDS011;62064;53.406;23.500;2022-08-19T00:47:22;10.07;;;6.10;;
73593;SDS011;62064;53.406;23.500;2022-08-19T00:49:53;11.65;;;6.55;;
73593;SDS011;62064;53.406;23.500;2022-08-19T00:52:30;9.98;;;5.97;;
73593;SDS011;62064;53.406;23.500;2022-08-19T00:54:59;8.55;;;6.13;;
73593;SDS011;62064;53.406;23.500;2022-08-19T00:57:30;12.95;;;6.40;;
73593;SDS011;62064;53.406;23.500;2022-08-19T01:00:01;10.85;;;6.78;;
73593;SDS011;62064;53.406;23.500;2022-08-19T01:02:32;12.05;;;6.50;;
73593;SDS011;62064;53.406;23.500;2022-08-19T01:04:59;10.82;;;6.28;;
73593;SDS011;62064;53.406;23.500;2022-08-19T01:07:28;9.07;;;6.03;;
73593;SDS011;62064;53.406;23.500;2022-08-19T01:09:55;9.52;;;6.10;;
73593;SDS011;62064;53.406;23.500;2022-08-19T01:12:22;9.10;;;6.35;;
73593;SDS011;62064;53.406;23.500;2022-08-19T01:14:49;10.98;;;6.50;;
73593;SDS011;62064;53.406;23.500;2022-08-19T01:17:18;10.23;;;5.75;;
73593;SDS011;62064;53.406;23.500;2022-08-19T01:19:46;10.20;;;6.57;;
73593;SDS011;62064;53.406;23.500;2022-08-19T01:22:48;11.55;;;6.85;;
73593;SDS011;62064;53.406;23.500;2022-08-19T01:25:06;13.90;;;5.82;;
73593;SDS011;62064;53.406;23.500;2022-08-19T01:27:40;9.57;;;6.45;;
73593;SDS011;62064;53.406;23.500;2022-08-19T01:30:09;9.60;;;5.57;;
73593;SDS011;62064;53.406;23.500;2022-08-19T01:32:43;9.68;;;5.72;;
73593;SDS011;62064;53.406;23.500;2022-08-19T01:35:10;10.55;;;5.75;;
73593;SDS011;62064;53.406;23.500;2022-08-19T01:37:51;9.07;;;5.78;;
73593;SDS011;62064;53.406;23.500;2022-08-19T01:42:48;8.70;;;5.25;;
73593;SDS011;62064;53.406;23.500;2022-08-19T01:45:17;9.93;;;5.88;;
73593;SDS011;62064;53.406;23.500;2022-08-19T01:47:47;11.27;;;5.90;;
73593;SDS011;62064;53.406;23.500;2022-08-19T01:50:13;12.55;;;6.13;;
73593;SDS011;62064;53.406;23.500;2022-08-19T01:52:40;10.18;;;5.93;;
73593;SDS011;62064;53.406;23.500;2022-08-19T01:55:14;11.07;;;5.88;;
73593;SDS011;62064;53.406;23.500;2022-08-19T01:57:48;9.27;;;5.80;;
73593;SDS011;62064;53.406;23.500;2022-08-19T02:00:20;11.50;;;6.35;;
73593;SDS011;62064;53.406;23.500;2022-08-19T02:02:49;8.45;;;6.43;;
73593;SDS011;62064;53.406;23.500;2022-08-19T02:05:15;9.40;;;6.18;;
73593;SDS011;62064;53.406;23.500;2022-08-19T02:07:44;7.65;;;5.60;;
73593;SDS011;62064;53.406;23.500;2022-08-19T02:10:13;10.73;;;5.90;;
73593;SDS011;62064;53.406;23.500;2022-08-19T02:12:46;9.48;;;6.50;;
73593;SDS011;62064;53.406;23.500;2022-08-19T02:15:13;9.02;;;6.07;;
73593;SDS011;62064;53.406;23.500;2022-08-19T02:17:41;10.57;;;6.35;;
73593;SDS011;62064;53.406;23.500;2022-08-19T02:20:08;13.27;;;6.75;;
73593;SDS011;62064;53.406;23.500;2022-08-19T02:22:38;9.20;;;6.28;;
73593;SDS011;62064;53.406;23.500;2022-08-19T02:25:09;11.23;;;5.65;;
73593;SDS011;62064;53.406;23.500;2022-08-19T02:27:36;8.38;;;6.03;;
73593;SDS011;62064;53.406;23.500;2022-08-19T02:30:04;13.68;;;5.78;;
73593;SDS011;62064;53.406;23.500;2022-08-19T02:32:32;8.25;;;5.75;;
73593;SDS011;62064;53.406;23.500;2022-08-19T02:37:28;10.15;;;6.35;;
73593;SDS011;62064;53.406;23.500;2022-08-19T02:40:12;10.63;;;5.97;;
73593;SDS011;62064;53.406;23.500;2022-08-19T02:42:41;10.27;;;5.90;;
73593;SDS011;62064;53.406;23.500;2022-08-19T02:45:08;11.88;;;6.38;;
73593;SDS011;62064;53.406;23.500;2022-08-19T02:47:35;10.25;;;5.63;;
73593;SDS011;62064;53.406;23.500;2022-08-19T02:50:03;10.65;;;6.28;;
73593;SDS011;62064;53.406;23.500;2022-08-19T02:52:31;11.25;;;5.88;;
73593;SDS011;62064;53.406;23.500;2022-08-19T02:54:59;11.52;;;6.72;;
73593;SDS011;62064;53.406;23.500;2022-08-19T02:57:27;12.65;;;6.88;;
73593;SDS011;62064;53.406;23.500;2022-08-19T02:59:53;9.88;;;6.05;;
73593;SDS011;62064;53.406;23.500;2022-08-19T03:02:19;9.25;;;6.00;;
73593;SDS011;62064;53.406;23.500;2022-08-19T03:04:46;10.43;;;6.90;;
73593;SDS011;62064;53.406;23.500;2022-08-19T03:07:13;9.10;;;5.63;;
73593;SDS011;62064;53.406;23.500;2022-08-19T03:09:44;11.07;;;6.05;;
73593;SDS011;62064;53.406;23.500;2022-08-19T03:12:13;10.20;;;6.25;;
73593;SDS011;62064;53.406;23.500;2022-08-19T03:14:40;9.00;;;5.93;;
73593;SDS011;62064;53.406;23.500;2022-08-19T03:17:08;8.85;;;5.72;;
73593;SDS011;62064;53.406;23.500;2022-08-19T03:19:35;10.65;;;6.45;;
73593;SDS011;62064;53.406;23.500;2022-08-19T03:22:04;12.40;;;6.00;;
73593;SDS011;62064;53.406;23.500;2022-08-19T03:24:33;9.80;;;5.93;;
73593;SDS011;62064;53.406;23.500;2022-08-19T03:27:00;10.20;;;5.90;;
73593;SDS011;62064;53.406;23.500;2022-08-19T03:29:29;11.05;;;6.53;;
73593;SDS011;62064;53.406;23.500;2022-08-19T03:31:58;12.55;;;6.40;;
73593;SDS011;62064;53.406;23.500;2022-08-19T03:34:30;11.38;;;6.78;;
73593;SDS011;62064;53.406;23.500;2022-08-19T03:36:59;9.40;;;6.63;;
73593;SDS011;62064;53.406;23.500;2022-08-19T03:39:31;12.13;;;7.53;;
73593;SDS011;62064;53.406;23.500;2022-08-19T03:42:00;10.55;;;6.88;;
73593;SDS011;62064;53.406;23.500;2022-08-19T03:44:28;9.50;;;5.90;;
73593;SDS011;62064;53.406;23.500;2022-08-19T03:46:56;11.90;;;6.63;;
73593;SDS011;62064;53.406;23.500;2022-08-19T03:49:25;9.75;;;6.35;;
73593;SDS011;62064;53.406;23.500;2022-08-19T03:51:53;10.57;;;6.18;;
73593;SDS011;62064;53.406;23.500;2022-08-19T03:54:23;12.82;;;5.53;;
73593;SDS011;62064;53.406;23.500;2022-08-19T03:56:51;15.27;;;6.72;;
73593;SDS011;62064;53.406;23.500;2022-08-19T03:59:25;13.90;;;6.82;;
73593;SDS011;62064;53.406;23.500;2022-08-19T04:01:54;10.65;;;7.30;;
73593;SDS011;62064;53.406;23.500;2022-08-19T04:04:21;13.98;;;6.25;;
73593;SDS011;62064;53.406;23.500;2022-08-19T04:06:50;13.10;;;6.20;;
73593;SDS011;62064;53.406;23.500;2022-08-19T04:09:17;10.27;;;6.00;;
73593;SDS011;62064;53.406;23.500;2022-08-19T04:11:47;12.70;;;6.57;;
73593;SDS011;62064;53.406;23.500;2022-08-19T04:14:20;14.98;;;6.60;;
73593;SDS011;62064;53.406;23.500;2022-08-19T04:16:50;15.00;;;6.57;;
73593;SDS011;62064;53.406;23.500;2022-08-19T04:19:16;10.85;;;5.72;;
73593;SDS011;62064;53.406;23.500;2022-08-19T04:21:46;10.25;;;6.30;;
73593;SDS011;62064;53.406;23.500;2022-08-19T04:24:15;10.75;;;6.03;;
73593;SDS011;62064;53.406;23.500;2022-08-19T04:26:42;13.77;;;6.78;;
73593;SDS011;62064;53.406;23.500;2022-08-19T04:29:13;11.02;;;5.93;;
73593;SDS011;62064;53.406;23.500;2022-08-19T04:31:42;12.15;;;6.68;;
73593;SDS011;62064;53.406;23.500;2022-08-19T04:34:12;16.10;;;6.30;;
73593;SDS011;62064;53.406;23.500;2022-08-19T04:36:41;13.65;;;6.32;;
73593;SDS011;62064;53.406;23.500;2022-08-19T04:39:12;8.70;;;5.55;;
73593;SDS011;62064;53.406;23.500;2022-08-19T04:41:42;13.13;;;5.88;;
73593;SDS011;62064;53.406;23.500;2022-08-19T04:44:29;11.18;;;6.68;;
73593;SDS011;62064;53.406;23.500;2022-08-19T04:46:58;11.38;;;7.38;;
73593;SDS011;62064;53.406;23.500;2022-08-19T04:49:29;14.02;;;6.85;;
73593;SDS011;62064;53.406;23.500;2022-08-19T04:51:56;10.60;;;6.45;;
73593;SDS011;62064;53.406;23.500;2022-08-19T04:54:24;10.60;;;6.22;;
73593;SDS011;62064;53.406;23.500;2022-08-19T04:56:51;12.70;;;6.30;;
73593;SDS011;62064;53.406;23.500;2022-08-19T04:59:19;12.10;;;6.43;;
73593;SDS011;62064;53.406;23.500;2022-08-19T05:01:47;12.18;;;6.05;;
73593;SDS011;62064;53.406;23.500;2022-08-19T05:04:22;11.63;;;6.20;;
73593;SDS011;62064;53.406;23.500;2022-08-19T05:06:49;10.27;;;5.65;;
73593;SDS011;62064;53.406;23.500;2022-08-19T05:09:16;11.45;;;6.03;;
73593;SDS011;62064;53.406;23.500;2022-08-19T05:11:42;12.65;;;6.70;;
73593;SDS011;62064;53.406;23.500;2022-08-19T05:14:11;13.75;;;6.07;;
73593;SDS011;62064;53.406;23.500;2022-08-19T05:16:42;12.07;;;6.43;;
73593;SDS011;62064;53.406;23.500;2022-08-19T05:19:08;15.52;;;7.63;;
73593;SDS011;62064;53.406;23.500;2022-08-19T05:21:53;11.45;;;6.18;;
73593;SDS011;62064;53.406;23.500;2022-08-19T05:24:38;12.70;;;6.47;;
73593;SDS011;62064;53.406;23.500;2022-08-19T05:27:07;10.55;;;6.30;;
73593;SDS011;62064;53.406;23.500;2022-08-19T05:29:34;15.43;;;6.55;;
73593;SDS011;62064;53.406;23.500;2022-08-19T05:34:29;9.50;;;5.45;;
73593;SDS011;62064;53.406;23.500;2022-08-19T05:36:56;10.77;;;5.90;;
73593;SDS011;62064;53.406;23.500;2022-08-19T05:39:26;10.75;;;6.07;;
73593;SDS011;62064;53.406;23.500;2022-08-19T05:41:56;12.23;;;5.85;;
73593;SDS011;62064;53.406;23.500;2022-08-19T05:44:27;13.85;;;6.28;;
73593;SDS011;62064;53.406;23.500;2022-08-19T05:46:58;11.98;;;6.18;;
73593;SDS011;62064;53.406;23.500;2022-08-19T05:49:25;10.70;;;5.30;;
73593;SDS011;62064;53.406;23.500;2022-08-19T05:51:52;10.13;;;5.75;;
73593;SDS011;62064;53.406;23.500;2022-08-19T05:54:21;10.25;;;5.85;;
73593;SDS011;62064;53.406;23.500;2022-08-19T05:56:52;12.88;;;6.53;;
73593;SDS011;62064;53.406;23.500;2022-08-19T05:59:20;10.68;;;5.60;;
73593;SDS011;62064;53.406;23.500;2022-08-19T06:01:51;12.38;;;6.55;;
73593;SDS011;62064;53.406;23.500;2022-08-19T06:04:21;9.95;;;5.75;;
73593;SDS011;62064;53.406;23.500;2022-08-19T06:06:49;10.18;;;5.70;;
73593;SDS011;62064;53.406;23.500;2022-08-19T06:09:18;13.73;;;5.97;;
73593;SDS011;62064;53.406;23.500;2022-08-19T06:11:48;10.43;;;5.65;;
73593;SDS011;62064;53.406;23.500;2022-08-19T06:14:22;14.43;;;6.15;;
73593;SDS011;62064;53.406;23.500;2022-08-19T06:16:50;10.20;;;5.53;;
73593;SDS011;62064;53.406;23.500;2022-08-19T06:19:23;10.73;;;5.70;;
73593;SDS011;62064;53.406;23.500;2022-08-19T06:21:52;13.10;;;6.13;;
73593;SDS011;62064;53.406;23.500;2022-08-19T06:24:20;9.50;;;6.22;;
73593;SDS011;62064;53.406;23.500;2022-08-19T06:26:50;10.02;;;5.85;;
73593;SDS011;62064;53.406;23.500;2022-08-19T06:29:19;7.47;;;5.18;;
73593;SDS011;62064;53.406;23.500;2022-08-19T06:31:48;11.07;;;6.13;;
73593;SDS011;62064;53.406;23.500;2022-08-19T06:34:16;9.43;;;5.97;;
73593;SDS011;62064;53.406;23.500;2022-08-19T06:36:44;10.88;;;6.57;;
73593;SDS011;62064;53.406;23.500;2022-08-19T06:39:15;10.85;;;5.88;;
73593;SDS011;62064;53.406;23.500;2022-08-19T06:41:50;9.95;;;6.00;;
73593;SDS011;62064;53.406;23.500;2022-08-19T06:44:19;10.63;;;6.13;;
73593;SDS011;62064;53.406;23.500;2022-08-19T06:46:49;10.88;;;6.18;;
73593;SDS011;62064;53.406;23.500;2022-08-19T06:49:16;12.48;;;5.93;;
73593;SDS011;62064;53.406;23.500;2022-08-19T06:51:43;12.57;;;6.15;;
73593;SDS011;62064;53.406;23.500;2022-08-19T06:54:14;9.95;;;5.57;;
73593;SDS011;62064;53.406;23.500;2022-08-19T06:56:41;10.30;;;5.13;;
73593;SDS011;62064;53.406;23.500;2022-08-19T06:59:11;10.57;;;6.25;;
73593;SDS011;62064;53.406;23.500;2022-08-19T07:01:43;11.20;;;5.45;;
73593;SDS011;62064;53.406;23.500;2022-08-19T07:04:14;11.13;;;5.97;;
73593;SDS011;62064;53.406;23.500;2022-08-19T07:06:45;11.52;;;5.55;;
73593;SDS011;62064;53.406;23.500;2022-08-19T07:09:12;11.73;;;5.43;;
73593;SDS011;62064;53.406;23.500;2022-08-19T07:11:45;10.55;;;5.10;;
73593;SDS011;62064;53.406;23.500;2022-08-19T07:14:13;7.25;;;4.97;;
73593;SDS011;62064;53.406;23.500;2022-08-19T07:16:40;9.68;;;5.57;;
73593;SDS011;62064;53.406;23.500;2022-08-19T07:19:08;11.18;;;5.35;;
73593;SDS011;62064;53.406;23.500;2022-08-19T07:21:35;12.43;;;4.88;;
73593;SDS011;62064;53.406;23.500;2022-08-19T07:24:02;10.82;;;5.30;;
73593;SDS011;62064;53.406;23.500;2022-08-19T07:26:31;10.75;;;5.60;;
73593;SDS011;62064;53.406;23.500;2022-08-19T07:29:06;8.73;;;5.15;;
73593;SDS011;62064;53.406;23.500;2022-08-19T07:31:40;9.55;;;5.82;;
73593;SDS011;62064;53.406;23.500;2022-08-19T07:34:08;8.43;;;5.38;;
73593;SDS011;62064;53.406;23.500;2022-08-19T07:36:38;10.18;;;5.43;;
73593;SDS011;62064;53.406;23.500;2022-08-19T07:39:09;8.63;;;5.72;;
73593;SDS011;62064;53.406;23.500;2022-08-19T07:41:42;9.98;;;5.60;;
73593;SDS011;62064;53.406;23.500;2022-08-19T07:44:11;9.30;;;5.63;;
73593;SDS011;62064;53.406;23.500;2022-08-19T07:46:44;9.18;;;5.60;;
73593;SDS011;62064;53.406;23.500;2022-08-19T07:49:13;10.05;;;5.20;;
73593;SDS011;62064;53.406;23.500;2022-08-19T07:51:44;11.18;;;5.68;;
73593;SDS011;62064;53.406;23.500;2022-08-19T07:54:25;11.02;;;5.15;;
73593;SDS011;62064;53.406;23.500;2022-08-19T07:56:52;11.25;;;5.57;;
73593;SDS011;62064;53.406;23.500;2022-08-19T07:59:19;10.60;;;4.97;;
73593;SDS011;62064;53.406;23.500;2022-08-19T08:01:47;9.52;;;5.45;;
73593;SDS011;62064;53.406;23.500;2022-08-19T08:04:16;11.57;;;5.07;;
73593;SDS011;62064;53.406;23.500;2022-08-19T08:07:02;9.80;;;5.40;;
73593;SDS011;62064;53.406;23.500;2022-08-19T08:09:48;9.07;;;4.78;;
73593;SDS011;62064;53.406;23.500;2022-08-19T08:12:16;8.85;;;5.07;;
73593;SDS011;62064;53.406;23.500;2022-08-19T08:14:46;8.80;;;5.03;;
73593;SDS011;62064;53.406;23.500;2022-08-19T08:17:22;14.82;;;5.43;;
73593;SDS011;62064;53.406;23.500;2022-08-19T08:19:52;11.88;;;5.57;;
73593;SDS011;62064;53.406;23.500;2022-08-19T08:22:20;8.68;;;5.70;;
73593;SDS011;62064;53.406;23.500;2022-08-19T08:25:08;12.30;;;5.63;;
73593;SDS011;62064;53.406;23.500;2022-08-19T08:27:40;11.35;;;5.28;;
73593;SDS011;62064;53.406;23.500;2022-08-19T08:30:09;10.20;;;5.05;;
73593;SDS011;62064;53.406;23.500;2022-08-19T08:32:37;8.85;;;5.40;;
73593;SDS011;62064;53.406;23.500;2022-08-19T08:35:12;9.73;;;5.80;;
73593;SDS011;62064;53.406;23.500;2022-08-19T08:37:47;10.35;;;4.93;;
73593;SDS011;62064;53.406;23.500;2022-08-19T08:40:23;7.28;;;4.97;;
73593;SDS011;62064;53.406;23.500;2022-08-19T08:43:02;9.10;;;5.07;;
73593;SDS011;62064;53.406;23.500;2022-08-19T08:45:32;25.85;;;8.80;;
73593;SDS011;62064;53.406;23.500;2022-08-19T08:48:07;69.82;;;19.38;;
73593;SDS011;62064;53.406;23.500;2022-08-19T08:50:42;88.38;;;22.30;;
73593;SDS011;62064;53.406;23.500;2022-08-19T08:53:11;67.72;;;19.42;;
73593;SDS011;62064;53.406;23.500;2022-08-19T08:55:41;52.25;;;15.02;;
73593;SDS011;62064;53.406;23.500;2022-08-19T08:58:12;37.42;;;12.25;;
73593;SDS011;62064;53.406;23.500;2022-08-19T09:00:44;30.27;;;8.68;;
73593;SDS011;62064;53.406;23.500;2022-08-19T09:03:17;21.33;;;8.40;;
73593;SDS011;62064;53.406;23.500;2022-08-19T09:06:04;17.77;;;6.90;;
73593;SDS011;62064;53.406;23.500;2022-08-19T09:11:03;13.07;;;5.65;;
73593;SDS011;62064;53.406;23.500;2022-08-19T09:16:19;11.32;;;5.38;;
73593;SDS011;62064;53.406;23.500;2022-08-19T09:18:50;11.63;;;4.80;;
73593;SDS011;62064;53.406;23.500;2022-08-19T09:21:20;12.25;;;4.88;;
73593;SDS011;62064;53.406;23.500;2022-08-19T09:23:48;8.40;;;4.80;;
73593;SDS011;62064;53.406;23.500;2022-08-19T09:26:16;7.07;;;4.03;;
73593;SDS011;62064;53.406;23.500;2022-08-19T09:28:44;11.23;;;4.60;;
73593;SDS011;62064;53.406;23.500;2022-08-19T09:31:13;9.32;;;4.22;;
73593;SDS011;62064;53.406;23.500;2022-08-19T09:33:58;11.02;;;4.68;;
73593;SDS011;62064;53.406;23.500;2022-08-19T09:36:27;11.27;;;4.63;;
73593;SDS011;62064;53.406;23.500;2022-08-19T09:39:04;8.07;;;4.28;;
73593;SDS011;62064;53.406;23.500;2022-08-19T09:41:35;7.80;;;4.10;;
73593;SDS011;62064;53.406;23.500;2022-08-19T09:44:01;12.70;;;4.20;;
73593;SDS011;62064;53.406;23.500;2022-08-19T09:46:29;7.72;;;3.65;;
73593;SDS011;62064;53.406;23.500;2022-08-19T09:48:57;10.90;;;4.32;;
73593;SDS011;62064;53.406;23.500;2022-08-19T09:51:27;6.85;;;3.90;;
73593;SDS011;62064;53.406;23.500;2022-08-19T09:54:03;7.80;;;3.72;;
73593;SDS011;62064;53.406;23.500;2022-08-19T09:56:30;12.45;;;4.07;;
73593;SDS011;62064;53.406;23.500;2022-08-19T09:58:58;7.18;;;3.83;;
73593;SDS011;62064;53.406;23.500;2022-08-19T10:01:28;9.07;;;3.95;;
73593;SDS011;62064;53.406;23.500;2022-08-19T10:03:57;13.10;;;3.75;;
73593;SDS011;62064;53.406;23.500;2022-08-19T10:06:26;9.15;;;4.05;;
73593;SDS011;62064;53.406;23.500;2022-08-19T10:08:58;8.35;;;4.50;;
73593;SDS011;62064;53.406;23.500;2022-08-19T10:11:26;12.05;;;4.20;;
73593;SDS011;62064;53.406;23.500;2022-08-19T10:13:58;9.52;;;4.32;;
73593;SDS011;62064;53.406;23.500;2022-08-19T10:16:26;9.80;;;3.97;;
73593;SDS011;62064;53.406;23.500;2022-08-19T10:18:57;11.00;;;3.78;;
73593;SDS011;62064;53.406;23.500;2022-08-19T10:21:26;9.88;;;3.83;;
73593;SDS011;62064;53.406;23.500;2022-08-19T10:23:55;6.90;;;3.40;;
73593;SDS011;62064;53.406;23.500;2022-08-19T10:26:25;9.00;;;3.78;;
73593;SDS011;62064;53.406;23.500;2022-08-19T10:28:56;10.57;;;3.30;;
73593;SDS011;62064;53.406;23.500;2022-08-19T10:31:27;4.60;;;3.03;;
73593;SDS011;62064;53.406;23.500;2022-08-19T10:33:56;7.65;;;3.60;;
73593;SDS011;62064;53.406;23.500;2022-08-19T10:36:29;9.07;;;3.28;;
73593;SDS011;62064;53.406;23.500;2022-08-19T10:38:58;8.55;;;3.15;;
73593;SDS011;62064;53.406;23.500;2022-08-19T10:41:28;5.90;;;3.80;;
73593;SDS011;62064;53.406;23.500;2022-08-19T10:44:01;8.23;;;3.63;;
73593;SDS011;62064;53.406;23.500;2022-08-19T10:46:33;6.15;;;3.22;;
73593;SDS011;62064;53.406;23.500;2022-08-19T10:49:01;8.75;;;3.35;;
73593;SDS011;62064;53.406;23.500;2022-08-19T10:51:29;9.85;;;3.13;;
73593;SDS011;62064;53.406;23.500;2022-08-19T10:54:15;5.70;;;3.08;;
73593;SDS011;62064;53.406;23.500;2022-08-19T10:56:42;5.63;;;2.83;;
73593;SDS011;62064;53.406;23.500;2022-08-19T10:59:21;7.75;;;3.33;;
73593;SDS011;62064;53.406;23.500;2022-08-19T11:01:50;8.90;;;3.47;;
73593;SDS011;62064;53.406;23.500;2022-08-19T11:04:18;6.97;;;3.33;;
73593;SDS011;62064;53.406;23.500;2022-08-19T11:06:45;8.38;;;3.63;;
73593;SDS011;62064;53.406;23.500;2022-08-19T11:09:14;9.25;;;3.33;;
73593;SDS011;62064;53.406;23.500;2022-08-19T11:11:46;7.65;;;3.55;;
73593;SDS011;62064;53.406;23.500;2022-08-19T11:14:16;6.38;;;3.45;;
73593;SDS011;62064;53.406;23.500;2022-08-19T11:16:48;6.90;;;3.20;;
73593;SDS011;62064;53.406;23.500;2022-08-19T11:19:14;4.82;;;3.17;;
73593;SDS011;62064;53.406;23.500;2022-08-19T11:21:45;8.20;;;3.65;;
73593;SDS011;62064;53.406;23.500;2022-08-19T11:24:15;5.07;;;3.13;;
73593;SDS011;62064;53.406;23.500;2022-08-19T11:26:43;6.38;;;3.25;;
73593;SDS011;62064;53.406;23.500;2022-08-19T11:29:13;6.50;;;3.20;;
73593;SDS011;62064;53.406;23.500;2022-08-19T11:31:42;8.52;;;3.30;;
73593;SDS011;62064;53.406;23.500;2022-08-19T11:34:11;8.48;;;3.65;;
73593;SDS011;62064;53.406;23.500;2022-08-19T11:36:42;8.10;;;3.85;;
73593;SDS011;62064;53.406;23.500;2022-08-19T11:39:12;6.32;;;3.50;;
73593;SDS011;62064;53.406;23.500;2022-08-19T11:41:39;6.63;;;3.53;;
73593;SDS011;62064;53.406;23.500;2022-08-19T11:44:06;8.65;;;3.88;;
73593;SDS011;62064;53.406;23.500;2022-08-19T11:46:37;11.85;;;3.70;;
73593;SDS011;62064;53.406;23.500;2022-08-19T11:49:03;6.78;;;3.47;;
73593;SDS011;62064;53.406;23.500;2022-08-19T11:51:30;6.05;;;3.10;;
73593;SDS011;62064;53.406;23.500;2022-08-19T11:53:58;10.60;;;3.33;;
73593;SDS011;62064;53.406;23.500;2022-08-19T11:56:25;6.97;;;3.60;;
73593;SDS011;62064;53.406;23.500;2022-08-19T11:58:53;6.05;;;3.50;;
73593;SDS011;62064;53.406;23.500;2022-08-19T12:01:23;7.43;;;3.58;;
73593;SDS011;62064;53.406;23.500;2022-08-19T12:03:51;7.30;;;3.65;;
73593;SDS011;62064;53.406;23.500;2022-08-19T12:06:23;5.95;;;3.47;;
73593;SDS011;62064;53.406;23.500;2022-08-19T12:08:55;5.75;;;3.40;;
73593;SDS011;62064;53.406;23.500;2022-08-19T12:11:22;7.10;;;3.70;;
73593;SDS011;62064;53.406;23.500;2022-08-19T12:13:48;8.48;;;3.80;;
73593;SDS011;62064;53.406;23.500;2022-08-19T12:16:17;9.15;;;4.13;;
73593;SDS011;62064;53.406;23.500;2022-08-19T12:18:45;6.60;;;3.70;;
73593;SDS011;62064;53.406;23.500;2022-08-19T12:21:15;7.45;;;3.60;;
73593;SDS011;62064;53.406;23.500;2022-08-19T12:23:44;8.38;;;3.95;;
73593;SDS011;62064;53.406;23.500;2022-08-19T12:26:14;8.15;;;3.65;;
73593;SDS011;62064;53.406;23.500;2022-08-19T12:28:40;7.13;;;4.03;;
73593;SDS011;62064;53.406;23.500;2022-08-19T12:31:07;7.45;;;3.85;;
73593;SDS011;62064;53.406;23.500;2022-08-19T12:33:34;9.45;;;4.13;;
73593;SDS011;62064;53.406;23.500;2022-08-19T12:36:02;6.43;;;3.63;;
73593;SDS011;62064;53.406;23.500;2022-08-19T12:38:32;11.60;;;3.85;;
73593;SDS011;62064;53.406;23.500;2022-08-19T12:40:59;9.55;;;4.20;;
73593;SDS011;62064;53.406;23.500;2022-08-19T12:43:25;8.60;;;4.20;;
73593;SDS011;62064;53.406;23.500;2022-08-19T12:45:52;8.18;;;4.45;;
73593;SDS011;62064;53.406;23.500;2022-08-19T12:48:18;10.45;;;4.63;;
73593;SDS011;62064;53.406;23.500;2022-08-19T12:50:44;8.65;;;3.88;;
73593;SDS011;62064;53.406;23.500;2022-08-19T12:53:14;8.68;;;4.03;;
73593;SDS011;62064;53.406;23.500;2022-08-19T12:55:41;8.35;;;4.15;;
73593;SDS011;62064;53.406;23.500;2022-08-19T12:58:08;6.82;;;4.20;;
73593;SDS011;62064;53.406;23.500;2022-08-19T13:00:36;7.03;;;4.03;;
73593;SDS011;62064;53.406;23.500;2022-08-19T13:03:02;5.30;;;3.80;;
73593;SDS011;62064;53.406;23.500;2022-08-19T13:05:29;6.75;;;3.90;;
73593;SDS011;62064;53.406;23.500;2022-08-19T13:07:57;8.88;;;4.22;;
73593;SDS011;62064;53.406;23.500;2022-08-19T13:10:29;8.32;;;3.83;;
73593;SDS011;62064;53.406;23.500;2022-08-19T13:13:02;8.10;;;4.10;;
73593;SDS011;62064;53.406;23.500;2022-08-19T13:15:33;11.77;;;4.05;;
73593;SDS011;62064;53.406;23.500;2022-08-19T13:18:01;7.50;;;4.18;;
73593;SDS011;62064;53.406;23.500;2022-08-19T13:20:27;6.03;;;3.63;;
73593;SDS011;62064;53.406;23.500;2022-08-19T13:22:54;8.10;;;4.07;;
73593;SDS011;62064;53.406;23.500;2022-08-19T13:25:20;13.57;;;5.10;;
73593;SDS011;62064;53.406;23.500;2022-08-19T13:27:47;9.75;;;4.90;;
73593;SDS011;62064;53.406;23.500;2022-08-19T13:34:09;7.15;;;3.85;;
73593;SDS011;62064;53.406;23.500;2022-08-19T13:36:37;6.30;;;3.92;;
73593;SDS011;62064;53.406;23.500;2022-08-19T13:39:05;8.15;;;3.72;;
73593;SDS011;62064;53.406;23.500;2022-08-19T13:41:33;7.45;;;3.90;;
73593;SDS011;62064;53.406;23.500;2022-08-19T13:44:00;7.38;;;3.72;;
73593;SDS011;62064;53.406;23.500;2022-08-19T13:46:27;9.00;;;3.90;;
73593;SDS011;62064;53.406;23.500;2022-08-19T13:48:55;8.35;;;3.72;;
73593;SDS011;62064;53.406;23.500;2022-08-19T13:51:22;7.90;;;3.90;;
73593;SDS011;62064;53.406;23.500;2022-08-19T13:53:48;8.40;;;4.40;;
73593;SDS011;62064;53.406;23.500;2022-08-19T13:56:16;9.23;;;4.05;;
73593;SDS011;62064;53.406;23.500;2022-08-19T13:58:54;9.30;;;4.15;;
73593;SDS011;62064;53.406;23.500;2022-08-19T14:01:21;9.70;;;4.20;;
73593;SDS011;62064;53.406;23.500;2022-08-19T14:03:48;7.45;;;4.22;;
73593;SDS011;62064;53.406;23.500;2022-08-19T14:06:15;7.70;;;4.30;;
73593;SDS011;62064;53.406;23.500;2022-08-19T14:08:42;6.88;;;3.90;;
73593;SDS011;62064;53.406;23.500;2022-08-19T14:11:09;9.57;;;3.70;;
73593;SDS011;62064;53.406;23.500;2022-08-19T14:13:35;7.32;;;4.00;;
73593;SDS011;62064;53.406;23.500;2022-08-19T14:16:06;5.32;;;3.45;;
73593;SDS011;62064;53.406;23.500;2022-08-19T14:18:37;10.10;;;3.97;;
73593;SDS011;62064;53.406;23.500;2022-08-19T14:21:04;9.40;;;3.92;;
73593;SDS011;62064;53.406;23.500;2022-08-19T14:23:30;9.52;;;4.05;;
73593;SDS011;62064;53.406;23.500;2022-08-19T14:26:08;7.90;;;3.80;;
73593;SDS011;62064;53.406;23.500;2022-08-19T14:28:38;8.50;;;3.63;;
73593;SDS011;62064;53.406;23.500;2022-08-19T14:31:06;8.23;;;4.00;;
73593;SDS011;62064;53.406;23.500;2022-08-19T14:33:33;9.10;;;4.10;;
73593;SDS011;62064;53.406;23.500;2022-08-19T14:35:59;7.78;;;3.97;;
73593;SDS011;62064;53.406;23.500;2022-08-19T14:38:26;6.72;;;3.88;;
73593;SDS011;62064;53.406;23.500;2022-08-19T14:40:52;8.75;;;4.00;;
73593;SDS011;62064;53.406;23.500;2022-08-19T14:43:18;7.72;;;3.75;;
73593;SDS011;62064;53.406;23.500;2022-08-19T14:45:47;9.57;;;3.80;;
73593;SDS011;62064;53.406;23.500;2022-08-19T14:48:13;6.88;;;3.47;;
73593;SDS011;62064;53.406;23.500;2022-08-19T14:50:40;11.40;;;4.25;;
73593;SDS011;62064;53.406;23.500;2022-08-19T14:53:08;7.70;;;3.63;;
73593;SDS011;62064;53.406;23.500;2022-08-19T14:55:34;11.25;;;4.32;;
73593;SDS011;62064;53.406;23.500;2022-08-19T15:00:27;12.60;;;3.97;;