sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67641;SHT31;54434;50.096;20.082;2022-09-09T00:00:54;18.22;87.83
67641;SHT31;54434;50.096;20.082;2022-09-09T00:03:42;18.22;87.81
67641;SHT31;54434;50.096;20.082;2022-09-09T00:06:24;18.21;87.90
67641;SHT31;54434;50.096;20.082;2022-09-09T00:09:10;18.19;87.88
67641;SHT31;54434;50.096;20.082;2022-09-09T00:11:52;18.18;88.08
67641;SHT31;54434;50.096;20.082;2022-09-09T00:14:39;18.17;87.99
67641;SHT31;54434;50.096;20.082;2022-09-09T00:17:35;18.18;87.93
67641;SHT31;54434;50.096;20.082;2022-09-09T00:20:16;18.18;87.89
67641;SHT31;54434;50.096;20.082;2022-09-09T00:23:08;18.16;87.95
67641;SHT31;54434;50.096;20.082;2022-09-09T00:26:02;18.15;87.93
67641;SHT31;54434;50.096;20.082;2022-09-09T00:28:48;18.14;87.87
67641;SHT31;54434;50.096;20.082;2022-09-09T00:31:36;18.13;87.77
67641;SHT31;54434;50.096;20.082;2022-09-09T00:34:15;18.12;87.70
67641;SHT31;54434;50.096;20.082;2022-09-09T00:36:57;18.10;87.83
67641;SHT31;54434;50.096;20.082;2022-09-09T00:39:36;18.08;87.72
67641;SHT31;54434;50.096;20.082;2022-09-09T00:42:22;18.05;87.70
67641;SHT31;54434;50.096;20.082;2022-09-09T00:45:15;18.03;87.70
67641;SHT31;54434;50.096;20.082;2022-09-09T00:48:20;18.00;87.69
67641;SHT31;54434;50.096;20.082;2022-09-09T00:51:08;17.99;87.79
67641;SHT31;54434;50.096;20.082;2022-09-09T00:54:04;17.95;87.92
67641;SHT31;54434;50.096;20.082;2022-09-09T00:57:01;17.93;87.91
67641;SHT31;54434;50.096;20.082;2022-09-09T00:59:55;17.91;87.98
67641;SHT31;54434;50.096;20.082;2022-09-09T01:02:56;17.91;87.92
67641;SHT31;54434;50.096;20.082;2022-09-09T01:06:02;17.89;87.89
67641;SHT31;54434;50.096;20.082;2022-09-09T01:09:10;17.88;87.91
67641;SHT31;54434;50.096;20.082;2022-09-09T01:11:57;17.87;88.00
67641;SHT31;54434;50.096;20.082;2022-09-09T01:14:44;17.87;87.86
67641;SHT31;54434;50.096;20.082;2022-09-09T01:17:30;17.87;87.78
67641;SHT31;54434;50.096;20.082;2022-09-09T01:20:20;17.85;87.72
67641;SHT31;54434;50.096;20.082;2022-09-09T01:23:28;17.84;87.74
67641;SHT31;54434;50.096;20.082;2022-09-09T01:26:29;17.83;87.67
67641;SHT31;54434;50.096;20.082;2022-09-09T01:29:13;17.83;87.61
67641;SHT31;54434;50.096;20.082;2022-09-09T01:31:55;17.82;87.64
67641;SHT31;54434;50.096;20.082;2022-09-09T01:34:36;17.80;87.68
67641;SHT31;54434;50.096;20.082;2022-09-09T01:37:14;17.77;87.62
67641;SHT31;54434;50.096;20.082;2022-09-09T01:39:51;17.76;87.61
67641;SHT31;54434;50.096;20.082;2022-09-09T01:42:27;17.76;87.64
67641;SHT31;54434;50.096;20.082;2022-09-09T01:45:04;17.73;87.69
67641;SHT31;54434;50.096;20.082;2022-09-09T01:47:41;17.72;87.79
67641;SHT31;54434;50.096;20.082;2022-09-09T01:50:29;17.69;87.85
67641;SHT31;54434;50.096;20.082;2022-09-09T01:53:05;17.68;87.89
67641;SHT31;54434;50.096;20.082;2022-09-09T01:55:43;17.67;87.88
67641;SHT31;54434;50.096;20.082;2022-09-09T01:58:34;17.65;87.86
67641;SHT31;54434;50.096;20.082;2022-09-09T02:01:35;17.65;87.87
67641;SHT31;54434;50.096;20.082;2022-09-09T02:04:38;17.63;87.91
67641;SHT31;54434;50.096;20.082;2022-09-09T02:07:32;17.63;87.90
67641;SHT31;54434;50.096;20.082;2022-09-09T02:10:27;17.61;87.93
67641;SHT31;54434;50.096;20.082;2022-09-09T02:13:20;17.60;88.00
67641;SHT31;54434;50.096;20.082;2022-09-09T02:16:00;17.61;88.00
67641;SHT31;54434;50.096;20.082;2022-09-09T02:18:47;17.60;88.09
67641;SHT31;54434;50.096;20.082;2022-09-09T02:21:35;17.59;88.12
67641;SHT31;54434;50.096;20.082;2022-09-09T02:24:13;17.59;88.06
67641;SHT31;54434;50.096;20.082;2022-09-09T02:26:55;17.57;88.01
67641;SHT31;54434;50.096;20.082;2022-09-09T02:29:40;17.53;88.02
67641;SHT31;54434;50.096;20.082;2022-09-09T02:32:21;17.51;87.99
67641;SHT31;54434;50.096;20.082;2022-09-09T02:35:05;17.49;87.93
67641;SHT31;54434;50.096;20.082;2022-09-09T02:37:47;17.44;88.00
67641;SHT31;54434;50.096;20.082;2022-09-09T02:40:28;17.39;88.01
67641;SHT31;54434;50.096;20.082;2022-09-09T02:43:05;17.35;88.04
67641;SHT31;54434;50.096;20.082;2022-09-09T02:45:44;17.30;87.95
67641;SHT31;54434;50.096;20.082;2022-09-09T02:48:36;17.25;87.99
67641;SHT31;54434;50.096;20.082;2022-09-09T02:51:44;17.20;88.05
67641;SHT31;54434;50.096;20.082;2022-09-09T02:54:33;17.17;87.97
67641;SHT31;54434;50.096;20.082;2022-09-09T02:57:15;17.15;87.96
67641;SHT31;54434;50.096;20.082;2022-09-09T02:59:59;17.10;87.98
67641;SHT31;54434;50.096;20.082;2022-09-09T03:02:38;17.06;87.92
67641;SHT31;54434;50.096;20.082;2022-09-09T03:05:14;17.00;87.87
67641;SHT31;54434;50.096;20.082;2022-09-09T03:07:51;16.93;87.90
67641;SHT31;54434;50.096;20.082;2022-09-09T03:10:27;16.87;87.84
67641;SHT31;54434;50.096;20.082;2022-09-09T03:13:03;16.80;87.90
67641;SHT31;54434;50.096;20.082;2022-09-09T03:15:41;16.75;87.99
67641;SHT31;54434;50.096;20.082;2022-09-09T03:18:19;16.67;88.08
67641;SHT31;54434;50.096;20.082;2022-09-09T03:20:57;16.61;88.19
67641;SHT31;54434;50.096;20.082;2022-09-09T03:23:33;16.56;88.23
67641;SHT31;54434;50.096;20.082;2022-09-09T03:26:09;16.51;88.28
67641;SHT31;54434;50.096;20.082;2022-09-09T03:28:48;16.47;88.36
67641;SHT31;54434;50.096;20.082;2022-09-09T03:31:25;16.41;88.42
67641;SHT31;54434;50.096;20.082;2022-09-09T03:34:02;16.37;88.49
67641;SHT31;54434;50.096;20.082;2022-09-09T03:36:39;16.33;88.46
67641;SHT31;54434;50.096;20.082;2022-09-09T03:39:16;16.29;88.47
67641;SHT31;54434;50.096;20.082;2022-09-09T03:41:51;16.25;88.51
67641;SHT31;54434;50.096;20.082;2022-09-09T03:44:27;16.21;88.60
67641;SHT31;54434;50.096;20.082;2022-09-09T03:47:04;16.18;88.69
67641;SHT31;54434;50.096;20.082;2022-09-09T03:49:41;16.14;88.75
67641;SHT31;54434;50.096;20.082;2022-09-09T03:52:18;16.12;88.79
67641;SHT31;54434;50.096;20.082;2022-09-09T03:54:56;16.12;88.85
67641;SHT31;54434;50.096;20.082;2022-09-09T03:57:33;16.11;88.89
67641;SHT31;54434;50.096;20.082;2022-09-09T04:00:13;16.09;88.81
67641;SHT31;54434;50.096;20.082;2022-09-09T04:02:53;16.07;88.80
67641;SHT31;54434;50.096;20.082;2022-09-09T04:05:29;16.04;88.77
67641;SHT31;54434;50.096;20.082;2022-09-09T04:08:06;16.00;88.78
67641;SHT31;54434;50.096;20.082;2022-09-09T04:10:42;15.97;88.78
67641;SHT31;54434;50.096;20.082;2022-09-09T04:13:21;15.96;88.81
67641;SHT31;54434;50.096;20.082;2022-09-09T04:15:59;15.94;88.90
67641;SHT31;54434;50.096;20.082;2022-09-09T04:18:37;15.92;89.00
67641;SHT31;54434;50.096;20.082;2022-09-09T04:21:14;15.93;89.17
67641;SHT31;54434;50.096;20.082;2022-09-09T04:23:50;15.92;89.30
67641;SHT31;54434;50.096;20.082;2022-09-09T04:26:27;15.90;89.30
67641;SHT31;54434;50.096;20.082;2022-09-09T04:29:03;15.88;89.32
67641;SHT31;54434;50.096;20.082;2022-09-09T04:31:39;15.88;89.42
67641;SHT31;54434;50.096;20.082;2022-09-09T04:34:16;15.89;89.50
67641;SHT31;54434;50.096;20.082;2022-09-09T04:36:53;15.89;89.55
67641;SHT31;54434;50.096;20.082;2022-09-09T04:39:29;15.91;89.61
67641;SHT31;54434;50.096;20.082;2022-09-09T04:42:05;15.95;89.70
67641;SHT31;54434;50.096;20.082;2022-09-09T04:44:41;15.98;89.86
67641;SHT31;54434;50.096;20.082;2022-09-09T04:47:17;16.03;90.09
67641;SHT31;54434;50.096;20.082;2022-09-09T04:49:53;16.10;90.11
67641;SHT31;54434;50.096;20.082;2022-09-09T04:52:29;16.20;90.31
67641;SHT31;54434;50.096;20.082;2022-09-09T04:55:09;16.39;90.25
67641;SHT31;54434;50.096;20.082;2022-09-09T04:57:47;16.67;89.98
67641;SHT31;54434;50.096;20.082;2022-09-09T05:00:23;16.95;89.47
67641;SHT31;54434;50.096;20.082;2022-09-09T05:03:05;17.15;88.78
67641;SHT31;54434;50.096;20.082;2022-09-09T05:05:41;17.25;88.12
67641;SHT31;54434;50.096;20.082;2022-09-09T05:08:17;17.31;87.82
67641;SHT31;54434;50.096;20.082;2022-09-09T05:10:54;17.40;87.63
67641;SHT31;54434;50.096;20.082;2022-09-09T05:13:31;17.58;87.46
67641;SHT31;54434;50.096;20.082;2022-09-09T05:16:12;17.83;87.08
67641;SHT31;54434;50.096;20.082;2022-09-09T05:18:49;18.04;86.74
67641;SHT31;54434;50.096;20.082;2022-09-09T05:21:25;18.33;86.21
67641;SHT31;54434;50.096;20.082;2022-09-09T05:24:02;18.72;85.59
67641;SHT31;54434;50.096;20.082;2022-09-09T05:26:39;18.91;84.74
67641;SHT31;54434;50.096;20.082;2022-09-09T05:29:15;19.00;84.21
67641;SHT31;54434;50.096;20.082;2022-09-09T05:31:51;19.05;83.76
67641;SHT31;54434;50.096;20.082;2022-09-09T05:34:28;19.17;83.55
67641;SHT31;54434;50.096;20.082;2022-09-09T05:37:04;19.50;83.12
67641;SHT31;54434;50.096;20.082;2022-09-09T05:39:40;19.86;82.15
67641;SHT31;54434;50.096;20.082;2022-09-09T05:42:17;20.26;81.26
67641;SHT31;54434;50.096;20.082;2022-09-09T05:44:53;20.50;80.16
67641;SHT31;54434;50.096;20.082;2022-09-09T05:47:29;20.74;79.24
67641;SHT31;54434;50.096;20.082;2022-09-09T05:50:07;20.99;78.32
67641;SHT31;54434;50.096;20.082;2022-09-09T05:52:45;21.15;77.34
67641;SHT31;54434;50.096;20.082;2022-09-09T05:55:21;21.31;76.96
67641;SHT31;54434;50.096;20.082;2022-09-09T05:57:58;21.34;76.52
67641;SHT31;54434;50.096;20.082;2022-09-09T06:00:34;21.32;76.32
67641;SHT31;54434;50.096;20.082;2022-09-09T06:03:11;21.20;76.13
67641;SHT31;54434;50.096;20.082;2022-09-09T06:05:48;21.15;76.22
67641;SHT31;54434;50.096;20.082;2022-09-09T06:08:34;21.35;75.74
67641;SHT31;54434;50.096;20.082;2022-09-09T06:11:12;21.78;75.04
67641;SHT31;54434;50.096;20.082;2022-09-09T06:13:50;22.19;73.80
67641;SHT31;54434;50.096;20.082;2022-09-09T06:16:27;22.73;73.13
67641;SHT31;54434;50.096;20.082;2022-09-09T06:19:05;23.26;70.83
67641;SHT31;54434;50.096;20.082;2022-09-09T06:21:41;23.76;69.97
67641;SHT31;54434;50.096;20.082;2022-09-09T06:24:20;24.17;68.71
67641;SHT31;54434;50.096;20.082;2022-09-09T06:26:57;24.58;67.26
67641;SHT31;54434;50.096;20.082;2022-09-09T06:29:36;24.91;65.86
67641;SHT31;54434;50.096;20.082;2022-09-09T06:32:12;25.30;65.04
67641;SHT31;54434;50.096;20.082;2022-09-09T06:34:49;25.67;63.83
67641;SHT31;54434;50.096;20.082;2022-09-09T06:37:25;25.84;63.43
67641;SHT31;54434;50.096;20.082;2022-09-09T06:40:02;26.09;61.67
67641;SHT31;54434;50.096;20.082;2022-09-09T06:42:40;26.23;60.96
67641;SHT31;54434;50.096;20.082;2022-09-09T06:45:28;26.49;60.88
67641;SHT31;54434;50.096;20.082;2022-09-09T06:48:04;26.77;59.96
67641;SHT31;54434;50.096;20.082;2022-09-09T06:50:41;27.05;57.86
67641;SHT31;54434;50.096;20.082;2022-09-09T06:53:22;27.24;57.01
67641;SHT31;54434;50.096;20.082;2022-09-09T06:55:57;27.19;56.86
67641;SHT31;54434;50.096;20.082;2022-09-09T06:58:34;27.17;56.90
67641;SHT31;54434;50.096;20.082;2022-09-09T07:01:17;27.22;55.70
67641;SHT31;54434;50.096;20.082;2022-09-09T07:03:56;27.35;55.50
67641;SHT31;54434;50.096;20.082;2022-09-09T07:06:37;27.42;54.34
67641;SHT31;54434;50.096;20.082;2022-09-09T07:09:18;27.53;54.13
67641;SHT31;54434;50.096;20.082;2022-09-09T07:11:56;27.64;54.65
67641;SHT31;54434;50.096;20.082;2022-09-09T07:14:34;27.90;54.39
67641;SHT31;54434;50.096;20.082;2022-09-09T07:17:11;28.05;53.93
67641;SHT31;54434;50.096;20.082;2022-09-09T07:19:47;28.14;53.26
67641;SHT31;54434;50.096;20.082;2022-09-09T07:22:24;28.17;52.97
67641;SHT31;54434;50.096;20.082;2022-09-09T07:25:01;28.33;52.72
67641;SHT31;54434;50.096;20.082;2022-09-09T07:27:39;28.46;52.45
67641;SHT31;54434;50.096;20.082;2022-09-09T07:30:17;28.39;51.93
67641;SHT31;54434;50.096;20.082;2022-09-09T07:32:58;28.39;51.23
67641;SHT31;54434;50.096;20.082;2022-09-09T07:35:35;28.26;50.62
67641;SHT31;54434;50.096;20.082;2022-09-09T07:38:12;28.18;51.45
67641;SHT31;54434;50.096;20.082;2022-09-09T07:40:49;28.22;51.41
67641;SHT31;54434;50.096;20.082;2022-09-09T07:43:28;28.25;51.60
67641;SHT31;54434;50.096;20.082;2022-09-09T07:46:10;28.10;51.84
67641;SHT31;54434;50.096;20.082;2022-09-09T07:48:55;27.86;51.48
67641;SHT31;54434;50.096;20.082;2022-09-09T07:51:33;27.75;50.71
67641;SHT31;54434;50.096;20.082;2022-09-09T07:54:13;27.59;52.33
67641;SHT31;54434;50.096;20.082;2022-09-09T07:56:55;27.75;52.47
67641;SHT31;54434;50.096;20.082;2022-09-09T07:59:32;27.90;52.03
67641;SHT31;54434;50.096;20.082;2022-09-09T08:02:10;28.07;52.08
67641;SHT31;54434;50.096;20.082;2022-09-09T08:04:46;28.05;50.62
67641;SHT31;54434;50.096;20.082;2022-09-09T08:07:24;27.94;51.38
67641;SHT31;54434;50.096;20.082;2022-09-09T08:10:00;28.19;51.59
67641;SHT31;54434;50.096;20.082;2022-09-09T08:12:39;28.22;50.91
67641;SHT31;54434;50.096;20.082;2022-09-09T08:15:36;28.24;50.80
67641;SHT31;54434;50.096;20.082;2022-09-09T08:18:13;28.32;50.58
67641;SHT31;54434;50.096;20.082;2022-09-09T08:20:49;28.35;50.28
67641;SHT31;54434;50.096;20.082;2022-09-09T08:23:24;28.39;49.75
67641;SHT31;54434;50.096;20.082;2022-09-09T08:26:09;28.35;49.37
67641;SHT31;54434;50.096;20.082;2022-09-09T08:28:48;28.43;49.87
67641;SHT31;54434;50.096;20.082;2022-09-09T08:31:29;28.45;50.08
67641;SHT31;54434;50.096;20.082;2022-09-09T08:34:10;28.55;50.20
67641;SHT31;54434;50.096;20.082;2022-09-09T08:36:48;28.64;49.70
67641;SHT31;54434;50.096;20.082;2022-09-09T08:39:29;28.48;48.80
67641;SHT31;54434;50.096;20.082;2022-09-09T08:42:12;28.38;49.50
67641;SHT31;54434;50.096;20.082;2022-09-09T08:45:29;28.45;49.58
67641;SHT31;54434;50.096;20.082;2022-09-09T08:48:20;28.51;48.80
67641;SHT31;54434;50.096;20.082;2022-09-09T08:51:16;28.54;48.31
67641;SHT31;54434;50.096;20.082;2022-09-09T08:53:53;28.53;48.54
67641;SHT31;54434;50.096;20.082;2022-09-09T08:56:35;28.55;48.42
67641;SHT31;54434;50.096;20.082;2022-09-09T08:59:11;28.63;48.52
67641;SHT31;54434;50.096;20.082;2022-09-09T09:02:00;28.44;47.23
67641;SHT31;54434;50.096;20.082;2022-09-09T09:05:01;27.77;47.25
67641;SHT31;54434;50.096;20.082;2022-09-09T09:07:58;26.95;48.25
67641;SHT31;54434;50.096;20.082;2022-09-09T09:10:50;26.67;48.95
67641;SHT31;54434;50.096;20.082;2022-09-09T09:13:37;26.55;49.99
67641;SHT31;54434;50.096;20.082;2022-09-09T09:16:23;26.38;49.82
67641;SHT31;54434;50.096;20.082;2022-09-09T09:19:09;26.45;50.55
67641;SHT31;54434;50.096;20.082;2022-09-09T09:21:52;26.37;51.04
67641;SHT31;54434;50.096;20.082;2022-09-09T09:24:42;26.02;50.46
67641;SHT31;54434;50.096;20.082;2022-09-09T09:27:32;25.86;50.69
67641;SHT31;54434;50.096;20.082;2022-09-09T09:30:18;25.81;50.66
67641;SHT31;54434;50.096;20.082;2022-09-09T09:33:08;25.68;51.38
67641;SHT31;54434;50.096;20.082;2022-09-09T09:35:54;25.48;52.22
67641;SHT31;54434;50.096;20.082;2022-09-09T09:38:31;25.42;51.57
67641;SHT31;54434;50.096;20.082;2022-09-09T09:41:34;25.43;51.82
67641;SHT31;54434;50.096;20.082;2022-09-09T09:44:24;25.45;50.56
67641;SHT31;54434;50.096;20.082;2022-09-09T09:47:11;25.49;51.76
67641;SHT31;54434;50.096;20.082;2022-09-09T09:49:56;25.25;51.08
67641;SHT31;54434;50.096;20.082;2022-09-09T09:52:38;24.97;51.52
67641;SHT31;54434;50.096;20.082;2022-09-09T09:55:29;24.78;52.15
67641;SHT31;54434;50.096;20.082;2022-09-09T09:58:14;24.73;51.63
67641;SHT31;54434;50.096;20.082;2022-09-09T10:00:51;24.64;51.47
67641;SHT31;54434;50.096;20.082;2022-09-09T10:03:30;24.51;51.47
67641;SHT31;54434;50.096;20.082;2022-09-09T10:06:11;24.63;52.64
67641;SHT31;54434;50.096;20.082;2022-09-09T10:08:48;24.65;52.91
67641;SHT31;54434;50.096;20.082;2022-09-09T10:11:40;24.65;53.17
67641;SHT31;54434;50.096;20.082;2022-09-09T10:14:30;24.83;52.57
67641;SHT31;54434;50.096;20.082;2022-09-09T10:17:21;25.07;52.17
67641;SHT31;54434;50.096;20.082;2022-09-09T10:20:19;25.30;50.42
67641;SHT31;54434;50.096;20.082;2022-09-09T10:23:17;25.25;50.21
67641;SHT31;54434;50.096;20.082;2022-09-09T10:26:25;25.26;50.78
67641;SHT31;54434;50.096;20.082;2022-09-09T10:29:20;25.43;50.83
67641;SHT31;54434;50.096;20.082;2022-09-09T10:32:31;25.62;50.46
67641;SHT31;54434;50.096;20.082;2022-09-09T10:35:24;25.53;49.94
67641;SHT31;54434;50.096;20.082;2022-09-09T10:38:16;25.66;49.62
67641;SHT31;54434;50.096;20.082;2022-09-09T10:41:09;25.65;48.41
67641;SHT31;54434;50.096;20.082;2022-09-09T10:44:01;25.78;48.86
67641;SHT31;54434;50.096;20.082;2022-09-09T10:47:19;25.87;48.36
67641;SHT31;54434;50.096;20.082;2022-09-09T10:50:21;25.81;47.30
67641;SHT31;54434;50.096;20.082;2022-09-09T10:53:41;25.73;47.33
67641;SHT31;54434;50.096;20.082;2022-09-09T10:56:31;25.78;48.41
67641;SHT31;54434;50.096;20.082;2022-09-09T10:59:09;25.79;47.87
67641;SHT31;54434;50.096;20.082;2022-09-09T11:01:56;25.71;47.46
67641;SHT31;54434;50.096;20.082;2022-09-09T11:04:41;25.62;47.34
67641;SHT31;54434;50.096;20.082;2022-09-09T11:07:26;25.63;47.30
67641;SHT31;54434;50.096;20.082;2022-09-09T11:10:13;25.73;48.03
67641;SHT31;54434;50.096;20.082;2022-09-09T11:12:59;25.80;46.74
67641;SHT31;54434;50.096;20.082;2022-09-09T11:15:44;25.69;48.27
67641;SHT31;54434;50.096;20.082;2022-09-09T11:18:25;25.67;48.46
67641;SHT31;54434;50.096;20.082;2022-09-09T11:21:11;25.66;48.21
67641;SHT31;54434;50.096;20.082;2022-09-09T11:23:57;25.59;48.12
67641;SHT31;54434;50.096;20.082;2022-09-09T11:26:45;25.50;48.13
67641;SHT31;54434;50.096;20.082;2022-09-09T11:29:43;25.51;48.13
67641;SHT31;54434;50.096;20.082;2022-09-09T11:32:50;25.48;46.80
67641;SHT31;54434;50.096;20.082;2022-09-09T11:35:53;25.54;46.80
67641;SHT31;54434;50.096;20.082;2022-09-09T11:38:58;25.58;46.69
67641;SHT31;54434;50.096;20.082;2022-09-09T11:42:13;25.57;47.42
67641;SHT31;54434;50.096;20.082;2022-09-09T11:44:53;25.65;46.93
67641;SHT31;54434;50.096;20.082;2022-09-09T11:47:30;25.68;47.11
67641;SHT31;54434;50.096;20.082;2022-09-09T11:50:27;25.70;47.80
67641;SHT31;54434;50.096;20.082;2022-09-09T11:53:22;25.69;48.58
67641;SHT31;54434;50.096;20.082;2022-09-09T11:56:12;25.64;47.82
67641;SHT31;54434;50.096;20.082;2022-09-09T11:59:01;25.47;48.52
67641;SHT31;54434;50.096;20.082;2022-09-09T12:01:53;25.34;48.52
67641;SHT31;54434;50.096;20.082;2022-09-09T12:04:36;25.21;48.59
67641;SHT31;54434;50.096;20.082;2022-09-09T12:07:31;25.07;48.15
67641;SHT31;54434;50.096;20.082;2022-09-09T12:10:23;24.96;47.20
67641;SHT31;54434;50.096;20.082;2022-09-09T12:13:18;24.92;47.57
67641;SHT31;54434;50.096;20.082;2022-09-09T12:15:57;24.88;48.26
67641;SHT31;54434;50.096;20.082;2022-09-09T12:18:40;24.80;48.21
67641;SHT31;54434;50.096;20.082;2022-09-09T12:21:21;24.71;47.78
67641;SHT31;54434;50.096;20.082;2022-09-09T12:24:14;24.66;48.14
67641;SHT31;54434;50.096;20.082;2022-09-09T12:27:04;24.66;49.40
67641;SHT31;54434;50.096;20.082;2022-09-09T12:29:53;24.62;48.75
67641;SHT31;54434;50.096;20.082;2022-09-09T12:32:36;24.58;48.20
67641;SHT31;54434;50.096;20.082;2022-09-09T12:35:15;24.56;47.71
67641;SHT31;54434;50.096;20.082;2022-09-09T12:38:00;24.52;47.84
67641;SHT31;54434;50.096;20.082;2022-09-09T12:40:42;24.46;48.63
67641;SHT31;54434;50.096;20.082;2022-09-09T12:43:30;24.47;48.88
67641;SHT31;54434;50.096;20.082;2022-09-09T12:46:11;24.51;49.00
67641;SHT31;54434;50.096;20.082;2022-09-09T12:49:01;24.49;48.51
67641;SHT31;54434;50.096;20.082;2022-09-09T12:51:51;24.47;48.63
67641;SHT31;54434;50.096;20.082;2022-09-09T12:54:30;24.45;48.44
67641;SHT31;54434;50.096;20.082;2022-09-09T12:57:11;24.44;48.75
67641;SHT31;54434;50.096;20.082;2022-09-09T12:59:48;24.41;48.75
67641;SHT31;54434;50.096;20.082;2022-09-09T13:02:26;24.32;48.65
67641;SHT31;54434;50.096;20.082;2022-09-09T13:05:15;24.29;49.60
67641;SHT31;54434;50.096;20.082;2022-09-09T13:08:02;24.28;50.12
67641;SHT31;54434;50.096;20.082;2022-09-09T13:10:43;24.26;49.65
67641;SHT31;54434;50.096;20.082;2022-09-09T13:13:34;24.19;49.81
67641;SHT31;54434;50.096;20.082;2022-09-09T13:16:22;24.19;50.02
67641;SHT31;54434;50.096;20.082;2022-09-09T13:19:08;24.25;49.98
67641;SHT31;54434;50.096;20.082;2022-09-09T13:21:49;24.34;50.07
67641;SHT31;54434;50.096;20.082;2022-09-09T13:24:29;24.45;49.70
67641;SHT31;54434;50.096;20.082;2022-09-09T13:27:24;24.54;48.73
67641;SHT31;54434;50.096;20.082;2022-09-09T13:30:20;24.58;48.78
67641;SHT31;54434;50.096;20.082;2022-09-09T13:33:05;24.64;48.61
67641;SHT31;54434;50.096;20.082;2022-09-09T13:35:56;24.67;48.46
67641;SHT31;54434;50.096;20.082;2022-09-09T13:38:37;24.67;48.21
67641;SHT31;54434;50.096;20.082;2022-09-09T13:41:31;24.67;48.25
67641;SHT31;54434;50.096;20.082;2022-09-09T13:44:14;24.68;47.55
67641;SHT31;54434;50.096;20.082;2022-09-09T13:47:04;24.69;47.44
67641;SHT31;54434;50.096;20.082;2022-09-09T13:49:52;24.70;48.37
67641;SHT31;54434;50.096;20.082;2022-09-09T13:52:28;24.72;48.28
67641;SHT31;54434;50.096;20.082;2022-09-09T13:55:07;24.76;47.92
67641;SHT31;54434;50.096;20.082;2022-09-09T13:57:53;24.75;48.07
67641;SHT31;54434;50.096;20.082;2022-09-09T14:00:33;24.70;47.74
67641;SHT31;54434;50.096;20.082;2022-09-09T14:03:09;24.72;47.73
67641;SHT31;54434;50.096;20.082;2022-09-09T14:05:46;24.71;47.58
67641;SHT31;54434;50.096;20.082;2022-09-09T14:08:26;24.69;48.10
67641;SHT31;54434;50.096;20.082;2022-09-09T14:11:09;24.67;48.16
67641;SHT31;54434;50.096;20.082;2022-09-09T14:13:46;24.68;48.09
67641;SHT31;54434;50.096;20.082;2022-09-09T14:16:23;24.72;48.97
67641;SHT31;54434;50.096;20.082;2022-09-09T14:18:59;24.73;49.15
67641;SHT31;54434;50.096;20.082;2022-09-09T14:21:36;24.73;48.61
67641;SHT31;54434;50.096;20.082;2022-09-09T14:24:12;24.72;49.60
67641;SHT31;54434;50.096;20.082;2022-09-09T14:26:48;24.67;48.41
67641;SHT31;54434;50.096;20.082;2022-09-09T14:29:25;24.61;47.97
67641;SHT31;54434;50.096;20.082;2022-09-09T14:32:01;24.52;48.73
67641;SHT31;54434;50.096;20.082;2022-09-09T14:34:43;24.52;49.35
67641;SHT31;54434;50.096;20.082;2022-09-09T14:37:21;24.49;49.13
67641;SHT31;54434;50.096;20.082;2022-09-09T14:39:57;24.43;49.78
67641;SHT31;54434;50.096;20.082;2022-09-09T14:42:34;24.38;49.95
67641;SHT31;54434;50.096;20.082;2022-09-09T14:45:12;24.38;49.34
67641;SHT31;54434;50.096;20.082;2022-09-09T14:47:49;24.39;49.05
67641;SHT31;54434;50.096;20.082;2022-09-09T14:50:25;24.32;49.35
67641;SHT31;54434;50.096;20.082;2022-09-09T14:53:01;24.31;49.32
67641;SHT31;54434;50.096;20.082;2022-09-09T14:55:38;24.30;49.35
67641;SHT31;54434;50.096;20.082;2022-09-09T14:58:14;24.28;50.50
67641;SHT31;54434;50.096;20.082;2022-09-09T15:00:51;24.26;51.80
67641;SHT31;54434;50.096;20.082;2022-09-09T15:03:28;24.20;51.74
67641;SHT31;54434;50.096;20.082;2022-09-09T15:06:08;24.15;52.08
67641;SHT31;54434;50.096;20.082;2022-09-09T15:08:47;24.08;52.49
67641;SHT31;54434;50.096;20.082;2022-09-09T15:11:25;24.03;52.47
67641;SHT31;54434;50.096;20.082;2022-09-09T15:14:03;23.96;52.49
67641;SHT31;54434;50.096;20.082;2022-09-09T15:16:40;23.92;52.72
67641;SHT31;54434;50.096;20.082;2022-09-09T15:19:16;23.87;52.73
67641;SHT31;54434;50.096;20.082;2022-09-09T15:21:52;23.83;52.34
67641;SHT31;54434;50.096;20.082;2022-09-09T15:24:28;23.77;51.38
67641;SHT31;54434;50.096;20.082;2022-09-09T15:27:04;23.74;51.93
67641;SHT31;54434;50.096;20.082;2022-09-09T15:29:40;23.67;51.86
67641;SHT31;54434;50.096;20.082;2022-09-09T15:32:17;23.64;52.15
67641;SHT31;54434;50.096;20.082;2022-09-09T15:34:53;23.61;52.14
67641;SHT31;54434;50.096;20.082;2022-09-09T15:37:29;23.60;52.65
67641;SHT31;54434;50.096;20.082;2022-09-09T15:40:06;23.57;52.90
67641;SHT31;54434;50.096;20.082;2022-09-09T15:42:44;23.52;53.14
67641;SHT31;54434;50.096;20.082;2022-09-09T15:45:20;23.49;53.77
67641;SHT31;54434;50.096;20.082;2022-09-09T15:47:57;23.43;54.29
67641;SHT31;54434;50.096;20.082;2022-09-09T15:50:33;23.38;54.75
67641;SHT31;54434;50.096;20.082;2022-09-09T15:53:09;23.32;55.30
67641;SHT31;54434;50.096;20.082;2022-09-09T15:55:45;23.27;54.94
67641;SHT31;54434;50.096;20.082;2022-09-09T15:58:27;23.22;54.91
67641;SHT31;54434;50.096;20.082;2022-09-09T16:01:05;23.18;55.19
67641;SHT31;54434;50.096;20.082;2022-09-09T16:03:44;23.15;55.50
67641;SHT31;54434;50.096;20.082;2022-09-09T16:06:23;23.11;55.71
67641;SHT31;54434;50.096;20.082;2022-09-09T16:09:03;23.05;56.18
67641;SHT31;54434;50.096;20.082;2022-09-09T16:11:41;23.00;56.24
67641;SHT31;54434;50.096;20.082;2022-09-09T16:14:18;22.96;56.54
67641;SHT31;54434;50.096;20.082;2022-09-09T16:16:54;22.89;56.80
67641;SHT31;54434;50.096;20.082;2022-09-09T16:19:30;22.86;56.77
67641;SHT31;54434;50.096;20.082;2022-09-09T16:22:06;22.83;57.23
67641;SHT31;54434;50.096;20.082;2022-09-09T16:24:45;22.71;58.09
67641;SHT31;54434;50.096;20.082;2022-09-09T16:27:21;22.58;58.92
67641;SHT31;54434;50.096;20.082;2022-09-09T16:29:57;22.49;59.42
67641;SHT31;54434;50.096;20.082;2022-09-09T16:32:33;22.40;60.41
67641;SHT31;54434;50.096;20.082;2022-09-09T16:35:09;22.30;60.44
67641;SHT31;54434;50.096;20.082;2022-09-09T16:37:45;22.19;61.11
67641;SHT31;54434;50.096;20.082;2022-09-09T16:40:21;22.08;61.12
67641;SHT31;54434;50.096;20.082;2022-09-09T16:42:57;21.93;61.83
67641;SHT31;54434;50.096;20.082;2022-09-09T16:45:33;21.80;62.43
67641;SHT31;54434;50.096;20.082;2022-09-09T16:48:16;21.70;62.41
67641;SHT31;54434;50.096;20.082;2022-09-09T16:50:52;21.58;62.37