sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7817;SDS011;3954;52.624;9.212;2023-11-21T00:00:41;16.20;;;7.80;;
7817;SDS011;3954;52.624;9.212;2023-11-21T00:03:07;14.83;;;8.20;;
7817;SDS011;3954;52.624;9.212;2023-11-21T00:05:35;18.63;;;8.37;;
7817;SDS011;3954;52.624;9.212;2023-11-21T00:08:01;15.00;;;8.53;;
7817;SDS011;3954;52.624;9.212;2023-11-21T00:10:27;15.67;;;9.10;;
7817;SDS011;3954;52.624;9.212;2023-11-21T00:12:53;19.60;;;9.00;;
7817;SDS011;3954;52.624;9.212;2023-11-21T00:15:20;17.70;;;8.40;;
7817;SDS011;3954;52.624;9.212;2023-11-21T00:17:46;17.57;;;7.93;;
7817;SDS011;3954;52.624;9.212;2023-11-21T00:20:12;14.60;;;8.17;;
7817;SDS011;3954;52.624;9.212;2023-11-21T00:22:40;13.43;;;8.40;;
7817;SDS011;3954;52.624;9.212;2023-11-21T00:25:06;16.00;;;8.00;;
7817;SDS011;3954;52.624;9.212;2023-11-21T00:27:34;14.37;;;8.37;;
7817;SDS011;3954;52.624;9.212;2023-11-21T00:30:00;14.83;;;8.17;;
7817;SDS011;3954;52.624;9.212;2023-11-21T00:32:26;16.33;;;9.50;;
7817;SDS011;3954;52.624;9.212;2023-11-21T00:34:52;13.77;;;8.10;;
7817;SDS011;3954;52.624;9.212;2023-11-21T00:37:19;16.07;;;8.50;;
7817;SDS011;3954;52.624;9.212;2023-11-21T00:39:46;14.03;;;8.57;;
7817;SDS011;3954;52.624;9.212;2023-11-21T00:42:12;13.97;;;9.10;;
7817;SDS011;3954;52.624;9.212;2023-11-21T00:44:38;13.53;;;7.87;;
7817;SDS011;3954;52.624;9.212;2023-11-21T00:47:04;13.67;;;8.00;;
7817;SDS011;3954;52.624;9.212;2023-11-21T00:49:31;18.17;;;8.77;;
7817;SDS011;3954;52.624;9.212;2023-11-21T00:51:57;14.93;;;8.43;;
7817;SDS011;3954;52.624;9.212;2023-11-21T00:54:23;18.03;;;9.00;;
7817;SDS011;3954;52.624;9.212;2023-11-21T00:56:50;18.37;;;9.37;;
7817;SDS011;3954;52.624;9.212;2023-11-21T00:59:16;16.00;;;8.97;;
7817;SDS011;3954;52.624;9.212;2023-11-21T01:01:42;14.37;;;8.57;;
7817;SDS011;3954;52.624;9.212;2023-11-21T01:04:09;20.37;;;10.00;;
7817;SDS011;3954;52.624;9.212;2023-11-21T01:06:35;20.53;;;9.37;;
7817;SDS011;3954;52.624;9.212;2023-11-21T01:09:02;18.00;;;8.90;;
7817;SDS011;3954;52.624;9.212;2023-11-21T01:11:33;16.77;;;9.50;;
7817;SDS011;3954;52.624;9.212;2023-11-21T01:14:02;18.50;;;9.80;;
7817;SDS011;3954;52.624;9.212;2023-11-21T01:16:28;24.30;;;10.60;;
7817;SDS011;3954;52.624;9.212;2023-11-21T01:18:54;22.03;;;10.50;;
7817;SDS011;3954;52.624;9.212;2023-11-21T01:21:20;17.47;;;10.17;;
7817;SDS011;3954;52.624;9.212;2023-11-21T01:23:47;22.50;;;11.47;;
7817;SDS011;3954;52.624;9.212;2023-11-21T01:26:14;20.87;;;11.20;;
7817;SDS011;3954;52.624;9.212;2023-11-21T01:28:40;20.93;;;10.30;;
7817;SDS011;3954;52.624;9.212;2023-11-21T01:31:08;18.73;;;10.77;;
7817;SDS011;3954;52.624;9.212;2023-11-21T01:33:34;20.87;;;10.93;;
7817;SDS011;3954;52.624;9.212;2023-11-21T01:36:00;18.30;;;10.60;;
7817;SDS011;3954;52.624;9.212;2023-11-21T01:38:26;18.47;;;10.57;;
7817;SDS011;3954;52.624;9.212;2023-11-21T01:40:52;18.83;;;11.17;;
7817;SDS011;3954;52.624;9.212;2023-11-21T01:43:18;20.60;;;11.33;;
7817;SDS011;3954;52.624;9.212;2023-11-21T01:45:44;20.53;;;12.10;;
7817;SDS011;3954;52.624;9.212;2023-11-21T01:48:12;19.27;;;12.10;;
7817;SDS011;3954;52.624;9.212;2023-11-21T01:50:39;25.67;;;12.83;;
7817;SDS011;3954;52.624;9.212;2023-11-21T01:53:05;18.50;;;11.57;;
7817;SDS011;3954;52.624;9.212;2023-11-21T01:55:31;20.33;;;13.60;;
7817;SDS011;3954;52.624;9.212;2023-11-21T01:57:58;21.77;;;12.47;;
7817;SDS011;3954;52.624;9.212;2023-11-21T02:00:25;20.83;;;11.50;;
7817;SDS011;3954;52.624;9.212;2023-11-21T02:02:53;21.50;;;13.17;;
7817;SDS011;3954;52.624;9.212;2023-11-21T02:05:20;18.80;;;12.33;;
7817;SDS011;3954;52.624;9.212;2023-11-21T02:07:46;19.93;;;12.90;;
7817;SDS011;3954;52.624;9.212;2023-11-21T02:10:13;21.37;;;13.17;;
7817;SDS011;3954;52.624;9.212;2023-11-21T02:12:40;25.30;;;13.43;;
7817;SDS011;3954;52.624;9.212;2023-11-21T02:15:07;26.37;;;12.80;;
7817;SDS011;3954;52.624;9.212;2023-11-21T02:17:39;25.97;;;14.37;;
7817;SDS011;3954;52.624;9.212;2023-11-21T02:20:06;26.20;;;14.77;;
7817;SDS011;3954;52.624;9.212;2023-11-21T02:22:33;20.03;;;14.10;;
7817;SDS011;3954;52.624;9.212;2023-11-21T02:25:03;25.00;;;13.50;;
7817;SDS011;3954;52.624;9.212;2023-11-21T02:27:29;21.07;;;13.93;;
7817;SDS011;3954;52.624;9.212;2023-11-21T02:29:56;26.03;;;13.70;;
7817;SDS011;3954;52.624;9.212;2023-11-21T02:32:22;32.87;;;15.23;;
7817;SDS011;3954;52.624;9.212;2023-11-21T02:34:51;24.20;;;15.10;;
7817;SDS011;3954;52.624;9.212;2023-11-21T02:37:17;23.57;;;15.00;;
7817;SDS011;3954;52.624;9.212;2023-11-21T02:39:43;27.53;;;16.10;;
7817;SDS011;3954;52.624;9.212;2023-11-21T02:42:10;30.07;;;16.93;;
7817;SDS011;3954;52.624;9.212;2023-11-21T02:44:36;26.43;;;14.83;;
7817;SDS011;3954;52.624;9.212;2023-11-21T02:47:02;29.33;;;14.90;;
7817;SDS011;3954;52.624;9.212;2023-11-21T02:49:29;25.83;;;15.27;;
7817;SDS011;3954;52.624;9.212;2023-11-21T02:51:55;36.97;;;18.17;;
7817;SDS011;3954;52.624;9.212;2023-11-21T02:54:21;24.13;;;15.53;;
7817;SDS011;3954;52.624;9.212;2023-11-21T02:56:47;31.43;;;17.23;;
7817;SDS011;3954;52.624;9.212;2023-11-21T02:59:16;26.07;;;15.63;;
7817;SDS011;3954;52.624;9.212;2023-11-21T03:01:42;24.93;;;16.20;;
7817;SDS011;3954;52.624;9.212;2023-11-21T03:04:08;24.83;;;15.63;;
7817;SDS011;3954;52.624;9.212;2023-11-21T03:06:34;25.00;;;14.80;;
7817;SDS011;3954;52.624;9.212;2023-11-21T03:09:00;25.37;;;15.30;;
7817;SDS011;3954;52.624;9.212;2023-11-21T03:11:26;21.73;;;14.37;;
7817;SDS011;3954;52.624;9.212;2023-11-21T03:13:52;20.27;;;14.90;;
7817;SDS011;3954;52.624;9.212;2023-11-21T03:16:19;20.47;;;14.83;;
7817;SDS011;3954;52.624;9.212;2023-11-21T03:18:45;21.43;;;15.53;;
7817;SDS011;3954;52.624;9.212;2023-11-21T03:21:11;27.97;;;16.27;;
7817;SDS011;3954;52.624;9.212;2023-11-21T03:23:38;23.63;;;15.47;;
7817;SDS011;3954;52.624;9.212;2023-11-21T03:26:05;21.30;;;14.70;;
7817;SDS011;3954;52.624;9.212;2023-11-21T03:28:33;21.93;;;14.67;;
7817;SDS011;3954;52.624;9.212;2023-11-21T03:30:59;24.23;;;15.70;;
7817;SDS011;3954;52.624;9.212;2023-11-21T03:33:26;20.97;;;15.73;;
7817;SDS011;3954;52.624;9.212;2023-11-21T03:35:52;24.77;;;15.33;;
7817;SDS011;3954;52.624;9.212;2023-11-21T03:38:18;22.00;;;15.73;;
7817;SDS011;3954;52.624;9.212;2023-11-21T03:40:45;21.03;;;15.37;;
7817;SDS011;3954;52.624;9.212;2023-11-21T03:43:12;19.93;;;14.00;;
7817;SDS011;3954;52.624;9.212;2023-11-21T03:45:38;21.27;;;14.80;;
7817;SDS011;3954;52.624;9.212;2023-11-21T03:48:05;24.00;;;15.50;;
7817;SDS011;3954;52.624;9.212;2023-11-21T03:50:33;21.37;;;14.93;;
7817;SDS011;3954;52.624;9.212;2023-11-21T03:52:59;19.73;;;14.10;;
7817;SDS011;3954;52.624;9.212;2023-11-21T03:55:25;19.43;;;13.73;;
7817;SDS011;3954;52.624;9.212;2023-11-21T03:57:50;19.73;;;14.07;;
7817;SDS011;3954;52.624;9.212;2023-11-21T04:00:17;20.50;;;15.37;;
7817;SDS011;3954;52.624;9.212;2023-11-21T04:02:45;22.10;;;15.30;;
7817;SDS011;3954;52.624;9.212;2023-11-21T04:05:11;22.83;;;15.47;;
7817;SDS011;3954;52.624;9.212;2023-11-21T04:07:38;19.80;;;15.77;;
7817;SDS011;3954;52.624;9.212;2023-11-21T04:10:05;20.37;;;14.70;;
7817;SDS011;3954;52.624;9.212;2023-11-21T04:12:33;22.63;;;15.57;;
7817;SDS011;3954;52.624;9.212;2023-11-21T04:14:59;23.50;;;15.40;;
7817;SDS011;3954;52.624;9.212;2023-11-21T04:17:25;32.17;;;15.77;;
7817;SDS011;3954;52.624;9.212;2023-11-21T04:19:51;25.97;;;17.67;;
7817;SDS011;3954;52.624;9.212;2023-11-21T04:22:17;25.27;;;17.27;;
7817;SDS011;3954;52.624;9.212;2023-11-21T04:24:45;20.93;;;15.30;;
7817;SDS011;3954;52.624;9.212;2023-11-21T04:27:11;21.47;;;16.20;;
7817;SDS011;3954;52.624;9.212;2023-11-21T04:29:38;23.57;;;17.10;;
7817;SDS011;3954;52.624;9.212;2023-11-21T04:32:04;21.57;;;16.20;;
7817;SDS011;3954;52.624;9.212;2023-11-21T04:34:30;21.90;;;16.23;;
7817;SDS011;3954;52.624;9.212;2023-11-21T04:36:56;20.13;;;15.83;;
7817;SDS011;3954;52.624;9.212;2023-11-21T04:39:22;23.60;;;16.53;;
7817;SDS011;3954;52.624;9.212;2023-11-21T04:41:50;24.43;;;17.03;;
7817;SDS011;3954;52.624;9.212;2023-11-21T04:44:16;23.63;;;16.93;;
7817;SDS011;3954;52.624;9.212;2023-11-21T04:46:42;26.20;;;18.50;;
7817;SDS011;3954;52.624;9.212;2023-11-21T04:49:08;22.63;;;16.93;;
7817;SDS011;3954;52.624;9.212;2023-11-21T04:51:35;25.40;;;17.70;;
7817;SDS011;3954;52.624;9.212;2023-11-21T04:54:02;27.87;;;20.17;;
7817;SDS011;3954;52.624;9.212;2023-11-21T04:56:28;28.43;;;20.37;;
7817;SDS011;3954;52.624;9.212;2023-11-21T04:58:55;23.20;;;17.80;;
7817;SDS011;3954;52.624;9.212;2023-11-21T05:01:21;25.00;;;18.77;;
7817;SDS011;3954;52.624;9.212;2023-11-21T05:03:47;26.10;;;18.83;;
7817;SDS011;3954;52.624;9.212;2023-11-21T05:06:14;31.33;;;20.40;;
7817;SDS011;3954;52.624;9.212;2023-11-21T05:08:40;27.27;;;19.33;;
7817;SDS011;3954;52.624;9.212;2023-11-21T05:11:07;30.30;;;19.53;;
7817;SDS011;3954;52.624;9.212;2023-11-21T05:13:35;28.80;;;19.87;;
7817;SDS011;3954;52.624;9.212;2023-11-21T05:16:03;28.90;;;20.13;;
7817;SDS011;3954;52.624;9.212;2023-11-21T05:18:29;31.30;;;19.87;;
7817;SDS011;3954;52.624;9.212;2023-11-21T05:20:55;26.13;;;19.50;;
7817;SDS011;3954;52.624;9.212;2023-11-21T05:23:21;24.57;;;18.40;;
7817;SDS011;3954;52.624;9.212;2023-11-21T05:25:47;24.40;;;18.03;;
7817;SDS011;3954;52.624;9.212;2023-11-21T05:28:13;27.80;;;17.97;;
7817;SDS011;3954;52.624;9.212;2023-11-21T05:30:39;27.30;;;18.80;;
7817;SDS011;3954;52.624;9.212;2023-11-21T05:33:07;24.20;;;18.30;;
7817;SDS011;3954;52.624;9.212;2023-11-21T05:35:33;25.73;;;18.80;;
7817;SDS011;3954;52.624;9.212;2023-11-21T05:37:59;23.97;;;17.17;;
7817;SDS011;3954;52.624;9.212;2023-11-21T05:40:25;27.40;;;18.60;;
7817;SDS011;3954;52.624;9.212;2023-11-21T05:42:54;25.73;;;16.60;;
7817;SDS011;3954;52.624;9.212;2023-11-21T05:45:21;23.37;;;14.17;;
7817;SDS011;3954;52.624;9.212;2023-11-21T05:47:47;23.97;;;15.77;;
7817;SDS011;3954;52.624;9.212;2023-11-21T05:50:15;23.87;;;13.07;;
7817;SDS011;3954;52.624;9.212;2023-11-21T05:52:42;16.30;;;11.77;;
7817;SDS011;3954;52.624;9.212;2023-11-21T05:55:08;14.37;;;10.03;;
7817;SDS011;3954;52.624;9.212;2023-11-21T05:57:34;15.37;;;9.30;;
7817;SDS011;3954;52.624;9.212;2023-11-21T06:00:04;12.57;;;7.97;;
7817;SDS011;3954;52.624;9.212;2023-11-21T06:02:45;9.50;;;7.53;;
7817;SDS011;3954;52.624;9.212;2023-11-21T06:05:11;9.70;;;7.33;;
7817;SDS011;3954;52.624;9.212;2023-11-21T06:07:39;6.97;;;5.57;;
7817;SDS011;3954;52.624;9.212;2023-11-21T06:10:05;5.73;;;4.90;;
7817;SDS011;3954;52.624;9.212;2023-11-21T06:12:34;6.47;;;4.50;;
7817;SDS011;3954;52.624;9.212;2023-11-21T06:15:01;5.07;;;4.33;;
7817;SDS011;3954;52.624;9.212;2023-11-21T06:17:29;4.67;;;3.50;;
7817;SDS011;3954;52.624;9.212;2023-11-21T06:19:55;3.93;;;3.53;;
7817;SDS011;3954;52.624;9.212;2023-11-21T06:22:21;3.63;;;3.20;;
7817;SDS011;3954;52.624;9.212;2023-11-21T06:24:48;3.50;;;3.00;;
7817;SDS011;3954;52.624;9.212;2023-11-21T06:27:14;3.20;;;2.90;;
7817;SDS011;3954;52.624;9.212;2023-11-21T06:29:41;3.20;;;2.43;;
7817;SDS011;3954;52.624;9.212;2023-11-21T06:32:07;2.50;;;2.30;;
7817;SDS011;3954;52.624;9.212;2023-11-21T06:34:33;2.97;;;2.47;;
7817;SDS011;3954;52.624;9.212;2023-11-21T06:36:59;2.67;;;2.33;;
7817;SDS011;3954;52.624;9.212;2023-11-21T06:39:25;2.73;;;2.47;;
7817;SDS011;3954;52.624;9.212;2023-11-21T06:41:54;3.10;;;2.63;;
7817;SDS011;3954;52.624;9.212;2023-11-21T06:44:20;2.90;;;2.10;;
7817;SDS011;3954;52.624;9.212;2023-11-21T06:46:46;2.13;;;2.00;;
7817;SDS011;3954;52.624;9.212;2023-11-21T06:49:13;2.33;;;2.03;;
7817;SDS011;3954;52.624;9.212;2023-11-21T06:51:39;3.00;;;2.70;;
7817;SDS011;3954;52.624;9.212;2023-11-21T06:54:05;3.03;;;2.50;;
7817;SDS011;3954;52.624;9.212;2023-11-21T06:56:31;2.90;;;2.60;;
7817;SDS011;3954;52.624;9.212;2023-11-21T06:58:59;3.17;;;2.93;;
7817;SDS011;3954;52.624;9.212;2023-11-21T07:01:25;5.37;;;2.90;;
7817;SDS011;3954;52.624;9.212;2023-11-21T07:03:51;3.03;;;2.73;;
7817;SDS011;3954;52.624;9.212;2023-11-21T07:06:17;3.07;;;2.83;;
7817;SDS011;3954;52.624;9.212;2023-11-21T07:08:43;4.97;;;3.30;;
7817;SDS011;3954;52.624;9.212;2023-11-21T07:11:09;4.90;;;3.57;;
7817;SDS011;3954;52.624;9.212;2023-11-21T07:13:35;3.83;;;3.53;;
7817;SDS011;3954;52.624;9.212;2023-11-21T07:16:02;4.30;;;3.50;;
7817;SDS011;3954;52.624;9.212;2023-11-21T07:18:29;3.60;;;3.30;;
7817;SDS011;3954;52.624;9.212;2023-11-21T07:20:55;6.20;;;3.77;;
7817;SDS011;3954;52.624;9.212;2023-11-21T07:23:22;3.70;;;3.40;;
7817;SDS011;3954;52.624;9.212;2023-11-21T07:25:48;4.00;;;3.60;;
7817;SDS011;3954;52.624;9.212;2023-11-21T07:28:14;4.77;;;3.47;;
7817;SDS011;3954;52.624;9.212;2023-11-21T07:30:40;4.73;;;3.90;;
7817;SDS011;3954;52.624;9.212;2023-11-21T07:33:09;4.30;;;3.60;;
7817;SDS011;3954;52.624;9.212;2023-11-21T07:35:35;4.00;;;3.67;;
7817;SDS011;3954;52.624;9.212;2023-11-21T07:38:01;4.60;;;4.20;;
7817;SDS011;3954;52.624;9.212;2023-11-21T07:40:27;4.40;;;4.00;;
7817;SDS011;3954;52.624;9.212;2023-11-21T07:42:53;5.27;;;4.67;;
7817;SDS011;3954;52.624;9.212;2023-11-21T07:45:22;5.13;;;4.57;;
7817;SDS011;3954;52.624;9.212;2023-11-21T07:47:48;5.80;;;4.93;;
7817;SDS011;3954;52.624;9.212;2023-11-21T07:50:15;5.30;;;4.80;;
7817;SDS011;3954;52.624;9.212;2023-11-21T07:52:42;5.47;;;4.97;;
7817;SDS011;3954;52.624;9.212;2023-11-21T07:55:08;6.80;;;5.23;;
7817;SDS011;3954;52.624;9.212;2023-11-21T07:57:35;5.90;;;5.17;;
7817;SDS011;3954;52.624;9.212;2023-11-21T08:00:01;5.63;;;5.07;;
7817;SDS011;3954;52.624;9.212;2023-11-21T08:02:28;5.73;;;5.13;;
7817;SDS011;3954;52.624;9.212;2023-11-21T08:04:54;5.73;;;5.13;;
7817;SDS011;3954;52.624;9.212;2023-11-21T08:07:23;6.27;;;5.67;;
7817;SDS011;3954;52.624;9.212;2023-11-21T08:09:49;5.67;;;5.17;;
7817;SDS011;3954;52.624;9.212;2023-11-21T08:12:15;6.23;;;5.63;;
7817;SDS011;3954;52.624;9.212;2023-11-21T08:14:41;5.70;;;5.03;;
7817;SDS011;3954;52.624;9.212;2023-11-21T08:17:08;6.10;;;5.53;;
7817;SDS011;3954;52.624;9.212;2023-11-21T08:19:35;6.60;;;6.00;;
7817;SDS011;3954;52.624;9.212;2023-11-21T08:22:02;6.13;;;5.53;;
7817;SDS011;3954;52.624;9.212;2023-11-21T08:24:29;5.70;;;5.20;;
7817;SDS011;3954;52.624;9.212;2023-11-21T08:26:55;8.27;;;6.27;;
7817;SDS011;3954;52.624;9.212;2023-11-21T08:29:21;7.23;;;6.53;;
7817;SDS011;3954;52.624;9.212;2023-11-21T08:31:48;6.80;;;6.17;;
7817;SDS011;3954;52.624;9.212;2023-11-21T08:34:14;6.60;;;5.90;;
7817;SDS011;3954;52.624;9.212;2023-11-21T08:36:41;9.10;;;7.03;;
7817;SDS011;3954;52.624;9.212;2023-11-21T08:39:07;8.10;;;7.30;;
7817;SDS011;3954;52.624;9.212;2023-11-21T08:41:36;7.80;;;7.03;;
7817;SDS011;3954;52.624;9.212;2023-11-21T08:44:02;7.73;;;6.93;;
7817;SDS011;3954;52.624;9.212;2023-11-21T08:46:31;7.97;;;7.10;;
7817;SDS011;3954;52.624;9.212;2023-11-21T08:48:58;7.57;;;6.83;;
7817;SDS011;3954;52.624;9.212;2023-11-21T08:51:24;9.90;;;7.37;;
7817;SDS011;3954;52.624;9.212;2023-11-21T08:53:50;7.50;;;6.73;;
7817;SDS011;3954;52.624;9.212;2023-11-21T08:56:17;7.87;;;7.00;;
7817;SDS011;3954;52.624;9.212;2023-11-21T08:58:46;9.30;;;6.93;;
7817;SDS011;3954;52.624;9.212;2023-11-21T09:01:12;7.30;;;6.60;;
7817;SDS011;3954;52.624;9.212;2023-11-21T09:03:38;7.67;;;6.97;;
7817;SDS011;3954;52.624;9.212;2023-11-21T09:06:04;7.43;;;6.63;;
7817;SDS011;3954;52.624;9.212;2023-11-21T09:08:31;7.63;;;6.90;;
7817;SDS011;3954;52.624;9.212;2023-11-21T09:10:57;7.30;;;6.47;;
7817;SDS011;3954;52.624;9.212;2023-11-21T09:13:23;7.37;;;6.57;;
7817;SDS011;3954;52.624;9.212;2023-11-21T09:15:51;7.97;;;6.83;;
7817;SDS011;3954;52.624;9.212;2023-11-21T09:18:17;7.97;;;6.70;;
7817;SDS011;3954;52.624;9.212;2023-11-21T09:20:44;7.90;;;6.97;;
7817;SDS011;3954;52.624;9.212;2023-11-21T09:23:10;7.73;;;6.50;;
7817;SDS011;3954;52.624;9.212;2023-11-21T09:25:36;7.40;;;6.00;;
7817;SDS011;3954;52.624;9.212;2023-11-21T09:28:02;7.23;;;6.53;;
7817;SDS011;3954;52.624;9.212;2023-11-21T09:30:32;6.30;;;5.73;;
7817;SDS011;3954;52.624;9.212;2023-11-21T09:33:00;7.67;;;6.37;;
7817;SDS011;3954;52.624;9.212;2023-11-21T09:35:26;6.77;;;6.10;;
7817;SDS011;3954;52.624;9.212;2023-11-21T09:37:52;6.60;;;5.87;;
7817;SDS011;3954;52.624;9.212;2023-11-21T09:40:20;6.67;;;5.97;;
7817;SDS011;3954;52.624;9.212;2023-11-21T09:42:48;6.97;;;5.87;;
7817;SDS011;3954;52.624;9.212;2023-11-21T09:45:17;6.83;;;5.90;;
7817;SDS011;3954;52.624;9.212;2023-11-21T09:47:45;7.00;;;6.30;;
7817;SDS011;3954;52.624;9.212;2023-11-21T09:50:13;11.90;;;6.97;;
7817;SDS011;3954;52.624;9.212;2023-11-21T09:52:45;7.23;;;6.13;;
7817;SDS011;3954;52.624;9.212;2023-11-21T09:55:15;7.27;;;6.67;;
7817;SDS011;3954;52.624;9.212;2023-11-21T09:57:43;6.87;;;6.27;;
7817;SDS011;3954;52.624;9.212;2023-11-21T10:00:10;7.53;;;6.50;;
7817;SDS011;3954;52.624;9.212;2023-11-21T10:02:37;7.30;;;6.47;;
7817;SDS011;3954;52.624;9.212;2023-11-21T10:05:03;6.80;;;6.00;;
7817;SDS011;3954;52.624;9.212;2023-11-21T10:07:32;7.30;;;6.53;;
7817;SDS011;3954;52.624;9.212;2023-11-21T10:10:00;6.53;;;5.93;;
7817;SDS011;3954;52.624;9.212;2023-11-21T10:12:27;6.37;;;5.77;;
7817;SDS011;3954;52.624;9.212;2023-11-21T10:14:54;6.03;;;5.40;;
7817;SDS011;3954;52.624;9.212;2023-11-21T10:17:23;7.50;;;6.20;;
7817;SDS011;3954;52.624;9.212;2023-11-21T10:19:51;6.50;;;5.90;;
7817;SDS011;3954;52.624;9.212;2023-11-21T10:22:19;6.60;;;6.00;;
7817;SDS011;3954;52.624;9.212;2023-11-21T10:24:47;6.43;;;5.67;;
7817;SDS011;3954;52.624;9.212;2023-11-21T10:27:13;6.03;;;5.43;;
7817;SDS011;3954;52.624;9.212;2023-11-21T10:29:39;6.43;;;5.53;;
7817;SDS011;3954;52.624;9.212;2023-11-21T10:32:06;6.57;;;5.90;;
7817;SDS011;3954;52.624;9.212;2023-11-21T10:34:32;7.50;;;6.73;;
7817;SDS011;3954;52.624;9.212;2023-11-21T10:36:59;7.50;;;6.73;;
7817;SDS011;3954;52.624;9.212;2023-11-21T10:39:36;8.10;;;6.57;;
7817;SDS011;3954;52.624;9.212;2023-11-21T10:42:04;6.73;;;6.03;;
7817;SDS011;3954;52.624;9.212;2023-11-21T10:44:31;7.03;;;5.50;;
7817;SDS011;3954;52.624;9.212;2023-11-21T10:46:57;6.00;;;5.50;;
7817;SDS011;3954;52.624;9.212;2023-11-21T10:49:26;6.20;;;5.63;;
7817;SDS011;3954;52.624;9.212;2023-11-21T10:51:52;6.00;;;5.40;;
7817;SDS011;3954;52.624;9.212;2023-11-21T10:54:19;8.40;;;5.70;;
7817;SDS011;3954;52.624;9.212;2023-11-21T10:56:46;5.63;;;5.10;;
7817;SDS011;3954;52.624;9.212;2023-11-21T10:59:14;5.80;;;5.20;;
7817;SDS011;3954;52.624;9.212;2023-11-21T11:01:41;14.37;;;6.03;;
7817;SDS011;3954;52.624;9.212;2023-11-21T11:04:08;6.43;;;4.97;;
7817;SDS011;3954;52.624;9.212;2023-11-21T11:06:40;6.10;;;5.60;;
7817;SDS011;3954;52.624;9.212;2023-11-21T11:09:06;5.80;;;5.20;;
7817;SDS011;3954;52.624;9.212;2023-11-21T11:11:33;6.10;;;5.50;;
7817;SDS011;3954;52.624;9.212;2023-11-21T11:14:04;6.07;;;5.40;;
7817;SDS011;3954;52.624;9.212;2023-11-21T11:16:31;5.20;;;4.70;;
7817;SDS011;3954;52.624;9.212;2023-11-21T11:18:57;6.50;;;5.83;;
7817;SDS011;3954;52.624;9.212;2023-11-21T11:21:27;6.03;;;5.43;;
7817;SDS011;3954;52.624;9.212;2023-11-21T11:23:59;5.90;;;5.30;;
7817;SDS011;3954;52.624;9.212;2023-11-21T11:26:36;5.40;;;4.83;;
7817;SDS011;3954;52.624;9.212;2023-11-21T11:29:03;5.20;;;4.80;;
7817;SDS011;3954;52.624;9.212;2023-11-21T11:31:39;5.30;;;4.80;;
7817;SDS011;3954;52.624;9.212;2023-11-21T11:34:11;6.40;;;5.80;;
7817;SDS011;3954;52.624;9.212;2023-11-21T11:36:43;5.40;;;4.53;;
7817;SDS011;3954;52.624;9.212;2023-11-21T11:41:51;5.30;;;4.80;;
7817;SDS011;3954;52.624;9.212;2023-11-21T11:47:00;6.83;;;5.27;;
7817;SDS011;3954;52.624;9.212;2023-11-21T11:49:27;6.10;;;5.20;;
7817;SDS011;3954;52.624;9.212;2023-11-21T11:54:37;5.47;;;4.87;;
7817;SDS011;3954;52.624;9.212;2023-11-21T11:57:03;5.17;;;4.67;;
7817;SDS011;3954;52.624;9.212;2023-11-21T11:59:29;5.70;;;5.00;;
7817;SDS011;3954;52.624;9.212;2023-11-21T12:01:55;5.83;;;4.60;;
7817;SDS011;3954;52.624;9.212;2023-11-21T12:04:27;5.77;;;5.13;;
7817;SDS011;3954;52.624;9.212;2023-11-21T12:06:56;5.83;;;5.20;;
7817;SDS011;3954;52.624;9.212;2023-11-21T12:09:24;5.57;;;5.00;;
7817;SDS011;3954;52.624;9.212;2023-11-21T12:11:51;5.53;;;5.03;;
7817;SDS011;3954;52.624;9.212;2023-11-21T12:14:17;6.60;;;5.47;;
7817;SDS011;3954;52.624;9.212;2023-11-21T12:16:43;7.23;;;5.60;;
7817;SDS011;3954;52.624;9.212;2023-11-21T12:19:09;5.90;;;5.30;;
7817;SDS011;3954;52.624;9.212;2023-11-21T12:21:37;5.70;;;5.20;;
7817;SDS011;3954;52.624;9.212;2023-11-21T12:24:04;7.03;;;5.13;;
7817;SDS011;3954;52.624;9.212;2023-11-21T12:26:33;6.47;;;5.60;;
7817;SDS011;3954;52.624;9.212;2023-11-21T12:28:59;5.23;;;4.73;;
7817;SDS011;3954;52.624;9.212;2023-11-21T12:31:28;5.60;;;5.10;;
7817;SDS011;3954;52.624;9.212;2023-11-21T12:33:54;6.17;;;5.27;;
7817;SDS011;3954;52.624;9.212;2023-11-21T12:36:21;8.33;;;5.33;;
7817;SDS011;3954;52.624;9.212;2023-11-21T12:38:48;7.00;;;5.13;;
7817;SDS011;3954;52.624;9.212;2023-11-21T12:41:15;5.80;;;5.20;;
7817;SDS011;3954;52.624;9.212;2023-11-21T12:43:46;6.47;;;5.50;;
7817;SDS011;3954;52.624;9.212;2023-11-21T12:46:12;5.57;;;4.90;;
7817;SDS011;3954;52.624;9.212;2023-11-21T12:48:39;5.80;;;5.20;;
7817;SDS011;3954;52.624;9.212;2023-11-21T12:51:07;5.10;;;4.60;;
7817;SDS011;3954;52.624;9.212;2023-11-21T12:53:34;5.43;;;4.93;;
7817;SDS011;3954;52.624;9.212;2023-11-21T12:56:07;5.33;;;4.83;;
7817;SDS011;3954;52.624;9.212;2023-11-21T12:58:36;6.43;;;4.87;;
7817;SDS011;3954;52.624;9.212;2023-11-21T13:01:04;6.90;;;4.80;;
7817;SDS011;3954;52.624;9.212;2023-11-21T13:03:31;5.57;;;4.93;;
7817;SDS011;3954;52.624;9.212;2023-11-21T13:05:57;5.50;;;5.00;;
7817;SDS011;3954;52.624;9.212;2023-11-21T13:08:25;6.70;;;4.67;;
7817;SDS011;3954;52.624;9.212;2023-11-21T13:10:51;5.33;;;4.80;;
7817;SDS011;3954;52.624;9.212;2023-11-21T13:13:20;6.40;;;5.40;;
7817;SDS011;3954;52.624;9.212;2023-11-21T13:15:47;8.87;;;4.77;;
7817;SDS011;3954;52.624;9.212;2023-11-21T13:18:13;5.33;;;4.83;;
7817;SDS011;3954;52.624;9.212;2023-11-21T13:20:40;6.00;;;5.07;;
7817;SDS011;3954;52.624;9.212;2023-11-21T13:23:08;5.37;;;4.37;;
7817;SDS011;3954;52.624;9.212;2023-11-21T13:25:36;4.87;;;4.10;;
7817;SDS011;3954;52.624;9.212;2023-11-21T13:28:04;4.30;;;3.90;;
7817;SDS011;3954;52.624;9.212;2023-11-21T13:30:31;3.97;;;3.60;;
7817;SDS011;3954;52.624;9.212;2023-11-21T13:33:00;6.00;;;4.03;;
7817;SDS011;3954;52.624;9.212;2023-11-21T13:35:27;4.43;;;4.03;;
7817;SDS011;3954;52.624;9.212;2023-11-21T13:38:02;5.73;;;4.27;;
7817;SDS011;3954;52.624;9.212;2023-11-21T13:40:28;4.33;;;3.93;;
7817;SDS011;3954;52.624;9.212;2023-11-21T13:42:54;4.43;;;3.97;;
7817;SDS011;3954;52.624;9.212;2023-11-21T13:45:23;4.27;;;3.87;;
7817;SDS011;3954;52.624;9.212;2023-11-21T13:47:51;3.80;;;3.50;;
7817;SDS011;3954;52.624;9.212;2023-11-21T13:50:20;4.07;;;3.70;;
7817;SDS011;3954;52.624;9.212;2023-11-21T13:52:53;6.70;;;3.93;;
7817;SDS011;3954;52.624;9.212;2023-11-21T13:55:19;4.20;;;3.80;;
7817;SDS011;3954;52.624;9.212;2023-11-21T13:57:49;4.30;;;3.90;;
7817;SDS011;3954;52.624;9.212;2023-11-21T14:00:16;5.27;;;3.97;;
7817;SDS011;3954;52.624;9.212;2023-11-21T14:03:10;4.73;;;4.10;;
7817;SDS011;3954;52.624;9.212;2023-11-21T14:05:44;5.73;;;4.53;;
7817;SDS011;3954;52.624;9.212;2023-11-21T14:08:12;5.57;;;4.40;;
7817;SDS011;3954;52.624;9.212;2023-11-21T14:10:41;5.40;;;4.47;;
7817;SDS011;3954;52.624;9.212;2023-11-21T14:13:08;4.30;;;3.90;;
7817;SDS011;3954;52.624;9.212;2023-11-21T14:15:38;4.70;;;3.80;;
7817;SDS011;3954;52.624;9.212;2023-11-21T14:18:08;5.87;;;4.07;;
7817;SDS011;3954;52.624;9.212;2023-11-21T14:20:43;4.57;;;4.00;;
7817;SDS011;3954;52.624;9.212;2023-11-21T14:23:09;4.67;;;3.93;;
7817;SDS011;3954;52.624;9.212;2023-11-21T14:25:36;4.70;;;4.30;;
7817;SDS011;3954;52.624;9.212;2023-11-21T14:28:04;5.47;;;4.60;;
7817;SDS011;3954;52.624;9.212;2023-11-21T14:30:31;5.30;;;4.80;;
7817;SDS011;3954;52.624;9.212;2023-11-21T14:32:58;5.47;;;4.97;;
7817;SDS011;3954;52.624;9.212;2023-11-21T14:35:24;5.40;;;4.90;;
7817;SDS011;3954;52.624;9.212;2023-11-21T14:37:53;5.33;;;4.83;;
7817;SDS011;3954;52.624;9.212;2023-11-21T14:40:19;6.70;;;5.30;;
7817;SDS011;3954;52.624;9.212;2023-11-21T14:42:49;6.33;;;5.40;;
7817;SDS011;3954;52.624;9.212;2023-11-21T14:45:18;5.30;;;4.80;;
7817;SDS011;3954;52.624;9.212;2023-11-21T14:47:45;5.43;;;4.73;;
7817;SDS011;3954;52.624;9.212;2023-11-21T14:50:19;6.80;;;5.07;;
7817;SDS011;3954;52.624;9.212;2023-11-21T14:53:09;5.73;;;5.17;;
7817;SDS011;3954;52.624;9.212;2023-11-21T14:55:37;6.07;;;5.47;;
7817;SDS011;3954;52.624;9.212;2023-11-21T14:58:21;8.83;;;5.23;;
7817;SDS011;3954;52.624;9.212;2023-11-21T15:00:54;7.00;;;6.30;;
7817;SDS011;3954;52.624;9.212;2023-11-21T15:03:23;8.07;;;6.73;;
7817;SDS011;3954;52.624;9.212;2023-11-21T15:05:58;8.03;;;5.87;;
7817;SDS011;3954;52.624;9.212;2023-11-21T15:08:44;9.00;;;5.90;;
7817;SDS011;3954;52.624;9.212;2023-11-21T15:11:10;7.67;;;5.97;;
7817;SDS011;3954;52.624;9.212;2023-11-21T15:13:41;5.90;;;5.30;;