sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3334;DHT22;1679;50.392;8.008;2024-03-08T00:01:50;2.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T00:04:17;2.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T00:06:42;2.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T00:09:11;2.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T00:11:37;2.60;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T00:14:03;2.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T00:16:32;2.40;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T00:18:58;2.40;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T00:21:24;2.30;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T00:23:51;2.30;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T00:26:19;2.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T00:28:46;2.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T00:31:14;2.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T00:33:42;2.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T00:36:08;2.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T00:38:34;2.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T00:41:00;2.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T00:43:25;2.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T00:45:51;2.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T00:48:17;2.30;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T00:50:42;2.30;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T00:53:11;2.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T00:55:38;2.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T00:58:05;2.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T01:00:30;2.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T01:02:57;2.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T01:05:23;2.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T01:07:50;2.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T01:10:16;2.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T01:12:43;2.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T01:15:10;2.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T01:17:35;2.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T01:20:02;2.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T01:22:28;2.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T01:24:55;2.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T01:27:22;2.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T01:29:48;2.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T01:32:13;2.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T01:34:40;2.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T01:37:05;2.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T01:39:32;2.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T01:41:57;2.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T01:44:24;2.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T01:46:53;2.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T01:49:21;2.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T01:51:48;2.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T01:54:16;1.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T01:56:43;2.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T01:59:11;1.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T02:01:37;1.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T02:04:03;2.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T02:06:32;2.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T02:08:58;2.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T02:11:23;2.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T02:13:49;2.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T02:16:21;2.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T02:18:46;2.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T02:21:12;1.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T02:23:39;1.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T02:26:06;1.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T02:28:32;1.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T02:30:58;1.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T02:33:28;1.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T02:35:55;1.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T02:38:22;1.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T02:40:49;1.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T02:43:16;1.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T02:45:45;1.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T02:48:11;1.40;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T02:50:38;1.40;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T02:53:06;1.40;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T02:55:32;1.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T02:58:01;1.40;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T03:00:29;1.40;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T03:02:56;1.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T03:05:23;1.40;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T03:07:49;1.40;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T03:10:18;1.40;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T03:12:45;1.30;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T03:15:11;1.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T03:17:37;1.30;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T03:20:06;1.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T03:22:38;1.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T03:25:04;1.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T03:27:30;1.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T03:29:56;1.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T03:32:23;1.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T03:34:49;1.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T03:37:20;1.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T03:39:47;1.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T03:42:19;1.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T03:44:48;1.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T03:47:15;1.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T03:49:43;1.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T03:52:10;1.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T03:54:36;1.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T03:57:01;1.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T03:59:28;1.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T04:01:54;1.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T04:04:23;1.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T04:06:51;1.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T04:09:17;1.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T04:11:45;1.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T04:14:10;1.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T04:16:38;1.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T04:19:05;0.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T04:21:31;0.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T04:23:57;0.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T04:26:22;0.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T04:28:49;0.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T04:31:14;0.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T04:33:41;0.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T04:36:08;0.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T04:38:33;0.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T04:41:00;0.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T04:43:28;0.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T04:45:55;0.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T04:48:21;0.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T04:50:46;0.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T04:53:12;0.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T04:55:37;0.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T04:58:03;0.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T05:00:31;0.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T05:02:58;0.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T05:05:23;0.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T05:07:50;0.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T05:10:15;0.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T05:12:43;0.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T05:15:09;0.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T05:17:36;0.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T05:20:02;0.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T05:22:29;0.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T05:24:54;0.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T05:27:21;0.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T05:29:47;0.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T05:32:13;0.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T05:34:39;0.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T05:37:05;0.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T05:39:33;0.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T05:41:59;0.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T05:44:26;0.60;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T05:46:54;0.60;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T05:49:21;0.60;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T05:51:46;0.60;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T05:54:13;0.60;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T05:56:39;0.60;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T05:59:08;0.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T06:01:34;0.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T06:04:02;0.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T06:06:28;0.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T06:08:54;0.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T06:11:22;0.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T06:13:47;0.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T06:16:13;0.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T06:18:39;0.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T06:21:05;0.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T06:23:34;0.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T06:26:04;0.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T06:28:30;0.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T06:30:58;0.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T06:33:25;0.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T06:35:54;0.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T06:38:25;0.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T06:40:51;0.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T06:43:17;0.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T06:45:45;0.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T06:48:18;1.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T06:50:44;1.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T06:53:11;1.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T06:55:36;1.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T06:58:02;1.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T07:00:29;1.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T07:02:59;1.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T07:05:28;1.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T07:07:54;1.30;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T07:10:25;1.30;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T07:12:51;1.40;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T07:15:17;1.40;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T07:17:45;1.40;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T07:20:11;1.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T07:22:39;1.60;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T07:25:08;1.60;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T07:27:53;1.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T07:30:23;1.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T07:33:07;1.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T07:35:33;1.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T07:38:12;2.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T07:40:38;2.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T07:43:10;2.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T07:45:39;2.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T07:48:05;2.30;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T07:50:38;2.40;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T07:53:04;2.60;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T07:55:32;2.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T07:57:58;2.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T08:00:23;3.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T08:02:50;3.40;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T08:05:16;3.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T08:07:46;4.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T08:10:13;4.60;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T08:12:48;5.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T08:15:14;5.40;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T08:17:44;5.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T08:20:11;5.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T08:22:41;5.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T08:25:08;5.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T08:27:34;6.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T08:30:02;6.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T08:32:28;6.40;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T08:34:53;6.60;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T08:37:19;6.60;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T08:39:44;6.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T08:42:11;6.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T08:44:39;6.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T08:47:06;7.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T08:49:32;7.30;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T08:51:58;7.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T08:54:24;7.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T08:56:50;7.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T08:59:16;7.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T09:01:45;7.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T09:04:14;7.60;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T09:06:41;7.60;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T09:09:07;7.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T09:11:37;8.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T09:14:07;8.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T09:16:32;8.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T09:18:58;8.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T09:21:24;8.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T09:23:50;8.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T09:26:15;8.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T09:28:42;8.30;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T09:31:07;8.40;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T09:33:33;8.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T09:35:59;8.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T09:38:26;8.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T09:40:52;8.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T09:43:18;8.60;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T09:45:46;8.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T09:48:17;8.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T09:50:44;8.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T09:53:12;8.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T09:55:38;9.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T09:58:08;9.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T10:00:53;8.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T10:03:19;9.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T10:05:45;9.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T10:08:12;9.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T10:10:39;9.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T10:13:09;9.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T10:15:35;9.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T10:18:00;9.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T10:20:31;9.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T10:23:00;9.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T10:25:26;9.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T10:27:53;9.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T10:30:20;9.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T10:32:47;9.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T10:35:12;9.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T10:37:47;9.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T10:40:17;9.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T10:42:54;9.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T10:45:36;9.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T10:48:28;9.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T10:51:04;9.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T10:53:30;9.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T10:55:59;9.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T10:58:27;9.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T11:00:55;9.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T11:06:06;9.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T11:08:33;9.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T11:11:01;9.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T11:13:39;9.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T11:16:13;9.10;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T11:21:36;9.40;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T11:24:14;9.30;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T11:26:42;9.40;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T11:32:12;9.40;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T11:34:44;9.40;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T11:37:15;9.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T11:39:47;9.60;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T11:42:15;9.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T11:44:45;9.60;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T11:47:11;9.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T11:49:40;9.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T11:52:16;9.40;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T11:54:43;9.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T11:57:13;9.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T11:59:38;9.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T12:02:05;9.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T12:04:32;9.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T12:07:02;9.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T12:09:28;9.40;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T12:11:54;9.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T12:14:20;9.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T12:16:46;9.40;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T12:19:14;9.40;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T12:21:42;9.40;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T12:24:17;9.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T12:26:47;9.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T12:31:51;9.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T12:34:19;9.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T12:36:46;9.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T12:39:16;9.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T12:41:44;9.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T12:44:09;9.60;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T12:46:38;9.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T12:49:10;9.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T12:51:38;9.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T12:54:05;9.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T12:56:33;9.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T12:59:00;9.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T13:01:26;9.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T13:03:57;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T13:06:24;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T13:08:50;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T13:11:18;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T13:13:44;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T13:16:10;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T13:18:39;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T13:21:07;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T13:23:41;9.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T13:26:11;9.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T13:28:47;9.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T13:31:14;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T13:33:41;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T13:36:09;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T13:38:44;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T13:41:13;10.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T13:43:46;10.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T13:46:12;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T13:48:39;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T13:51:05;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T13:53:32;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T13:55:59;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T13:58:25;10.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T14:00:51;10.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T14:03:17;10.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T14:05:44;10.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T14:08:11;10.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T14:10:39;10.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T14:13:05;10.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T14:15:32;10.00;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T14:17:58;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T14:20:25;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T14:22:54;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T14:25:23;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T14:27:53;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T14:30:20;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T14:33:06;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T14:35:35;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T14:38:02;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T14:40:29;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T14:42:56;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T14:45:21;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T14:47:49;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T14:50:20;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T14:52:48;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T14:55:14;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T14:57:41;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T15:00:07;9.90;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T15:02:41;9.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T15:05:07;9.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T15:07:40;9.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T15:10:08;9.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T15:12:37;9.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T15:15:07;9.80;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T15:17:37;9.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T15:20:08;9.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T15:22:42;9.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T15:25:10;9.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T15:27:39;9.60;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T15:30:07;9.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T15:32:43;9.70;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T15:35:10;9.60;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T15:37:45;9.60;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T15:40:11;9.60;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T15:45:20;9.60;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T15:47:46;9.60;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T15:50:12;9.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T15:52:38;9.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T15:55:07;9.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T15:57:33;9.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T16:00:02;9.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T16:02:41;9.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T16:05:07;9.50;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T16:07:33;9.40;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T16:09:58;9.40;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T16:12:24;9.40;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T16:14:51;9.30;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T16:17:17;9.30;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T16:19:43;9.30;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T16:22:10;9.30;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T16:24:37;9.30;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T16:27:03;9.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T16:29:31;9.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T16:31:57;9.20;99.90
3334;DHT22;1679;50.392;8.008;2024-03-08T16:34:24;9.20;99.90