sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12112;SDS011;6120;52.250;8.478;2022-08-01T00:01:58;12.65;;;8.35;;
12112;SDS011;6120;52.250;8.478;2022-08-01T00:04:25;11.25;;;7.10;;
12112;SDS011;6120;52.250;8.478;2022-08-01T00:06:51;11.60;;;7.55;;
12112;SDS011;6120;52.250;8.478;2022-08-01T00:09:18;16.95;;;8.32;;
12112;SDS011;6120;52.250;8.478;2022-08-01T00:11:49;12.07;;;8.18;;
12112;SDS011;6120;52.250;8.478;2022-08-01T00:14:25;14.70;;;8.02;;
12112;SDS011;6120;52.250;8.478;2022-08-01T00:16:58;14.63;;;8.80;;
12112;SDS011;6120;52.250;8.478;2022-08-01T00:19:32;13.93;;;7.15;;
12112;SDS011;6120;52.250;8.478;2022-08-01T00:21:59;10.23;;;6.05;;
12112;SDS011;6120;52.250;8.478;2022-08-01T00:24:26;9.55;;;6.55;;
12112;SDS011;6120;52.250;8.478;2022-08-01T00:26:52;16.65;;;7.47;;
12112;SDS011;6120;52.250;8.478;2022-08-01T00:29:19;12.68;;;7.63;;
12112;SDS011;6120;52.250;8.478;2022-08-01T00:32:06;9.90;;;6.72;;
12112;SDS011;6120;52.250;8.478;2022-08-01T00:34:33;14.13;;;6.50;;
12112;SDS011;6120;52.250;8.478;2022-08-01T00:37:00;14.57;;;6.88;;
12112;SDS011;6120;52.250;8.478;2022-08-01T00:39:26;12.63;;;6.63;;
12112;SDS011;6120;52.250;8.478;2022-08-01T00:41:53;11.68;;;6.63;;
12112;SDS011;6120;52.250;8.478;2022-08-01T00:44:25;11.00;;;6.78;;
12112;SDS011;6120;52.250;8.478;2022-08-01T00:46:52;9.90;;;6.80;;
12112;SDS011;6120;52.250;8.478;2022-08-01T00:49:19;12.40;;;7.13;;
12112;SDS011;6120;52.250;8.478;2022-08-01T00:51:46;11.93;;;6.75;;
12112;SDS011;6120;52.250;8.478;2022-08-01T00:54:13;10.15;;;7.10;;
12112;SDS011;6120;52.250;8.478;2022-08-01T00:56:42;12.32;;;7.07;;
12112;SDS011;6120;52.250;8.478;2022-08-01T00:59:09;12.57;;;7.50;;
12112;SDS011;6120;52.250;8.478;2022-08-01T01:01:40;11.38;;;6.97;;
12112;SDS011;6120;52.250;8.478;2022-08-01T01:04:15;11.43;;;6.43;;
12112;SDS011;6120;52.250;8.478;2022-08-01T01:17:16;11.10;;;6.60;;
12112;SDS011;6120;52.250;8.478;2022-08-01T01:20:06;12.70;;;7.65;;
12112;SDS011;6120;52.250;8.478;2022-08-01T01:30:55;10.10;;;6.78;;
12112;SDS011;6120;52.250;8.478;2022-08-01T01:33:25;10.15;;;7.05;;
12112;SDS011;6120;52.250;8.478;2022-08-01T01:35:57;15.40;;;8.63;;
12112;SDS011;6120;52.250;8.478;2022-08-01T01:38:29;16.88;;;8.18;;
12112;SDS011;6120;52.250;8.478;2022-08-01T01:40:59;14.55;;;8.18;;
12112;SDS011;6120;52.250;8.478;2022-08-01T01:43:26;15.97;;;8.50;;
12112;SDS011;6120;52.250;8.478;2022-08-01T01:45:59;12.02;;;7.53;;
12112;SDS011;6120;52.250;8.478;2022-08-01T01:48:26;10.77;;;7.10;;
12112;SDS011;6120;52.250;8.478;2022-08-01T01:50:54;13.55;;;6.32;;
12112;SDS011;6120;52.250;8.478;2022-08-01T01:53:22;9.70;;;6.82;;
12112;SDS011;6120;52.250;8.478;2022-08-01T01:55:52;9.65;;;6.00;;
12112;SDS011;6120;52.250;8.478;2022-08-01T01:58:19;8.88;;;5.65;;
12112;SDS011;6120;52.250;8.478;2022-08-01T02:00:46;7.10;;;4.88;;
12112;SDS011;6120;52.250;8.478;2022-08-01T02:03:16;5.47;;;3.70;;
12112;SDS011;6120;52.250;8.478;2022-08-01T02:05:44;7.53;;;4.13;;
12112;SDS011;6120;52.250;8.478;2022-08-01T02:08:12;5.95;;;4.30;;
12112;SDS011;6120;52.250;8.478;2022-08-01T02:10:41;8.07;;;4.20;;
12112;SDS011;6120;52.250;8.478;2022-08-01T02:13:29;8.02;;;4.03;;
12112;SDS011;6120;52.250;8.478;2022-08-01T02:15:57;5.85;;;3.85;;
12112;SDS011;6120;52.250;8.478;2022-08-01T02:18:26;5.35;;;3.45;;
12112;SDS011;6120;52.250;8.478;2022-08-01T02:20:52;6.88;;;3.90;;
12112;SDS011;6120;52.250;8.478;2022-08-01T02:23:21;8.40;;;4.68;;
12112;SDS011;6120;52.250;8.478;2022-08-01T02:25:50;9.15;;;4.60;;
12112;SDS011;6120;52.250;8.478;2022-08-01T02:31:34;6.43;;;4.35;;
12112;SDS011;6120;52.250;8.478;2022-08-01T02:34:04;7.38;;;4.53;;
12112;SDS011;6120;52.250;8.478;2022-08-01T02:36:33;6.80;;;3.97;;
12112;SDS011;6120;52.250;8.478;2022-08-01T02:39:08;9.00;;;4.15;;
12112;SDS011;6120;52.250;8.478;2022-08-01T02:41:39;8.80;;;5.45;;
12112;SDS011;6120;52.250;8.478;2022-08-01T02:44:09;6.38;;;4.75;;
12112;SDS011;6120;52.250;8.478;2022-08-01T02:46:39;9.70;;;5.50;;
12112;SDS011;6120;52.250;8.478;2022-08-01T02:49:07;9.25;;;4.90;;
12112;SDS011;6120;52.250;8.478;2022-08-01T02:51:35;8.63;;;5.80;;
12112;SDS011;6120;52.250;8.478;2022-08-01T02:54:03;9.02;;;5.93;;
12112;SDS011;6120;52.250;8.478;2022-08-01T02:56:31;10.23;;;5.55;;
12112;SDS011;6120;52.250;8.478;2022-08-01T02:59:03;11.15;;;5.90;;
12112;SDS011;6120;52.250;8.478;2022-08-01T03:01:33;9.18;;;5.78;;
12112;SDS011;6120;52.250;8.478;2022-08-01T03:04:02;7.65;;;5.30;;
12112;SDS011;6120;52.250;8.478;2022-08-01T03:06:31;9.65;;;6.35;;
12112;SDS011;6120;52.250;8.478;2022-08-01T03:09:00;8.77;;;6.22;;
12112;SDS011;6120;52.250;8.478;2022-08-01T03:11:27;11.88;;;6.15;;
12112;SDS011;6120;52.250;8.478;2022-08-01T03:13:56;9.35;;;6.30;;
12112;SDS011;6120;52.250;8.478;2022-08-01T03:16:25;9.40;;;6.05;;
12112;SDS011;6120;52.250;8.478;2022-08-01T03:18:53;9.27;;;6.18;;
12112;SDS011;6120;52.250;8.478;2022-08-01T03:21:22;11.07;;;6.60;;
12112;SDS011;6120;52.250;8.478;2022-08-01T03:23:50;13.40;;;7.18;;
12112;SDS011;6120;52.250;8.478;2022-08-01T03:26:20;9.23;;;6.82;;
12112;SDS011;6120;52.250;8.478;2022-08-01T03:28:47;9.68;;;7.20;;
12112;SDS011;6120;52.250;8.478;2022-08-01T03:31:14;10.52;;;7.22;;
12112;SDS011;6120;52.250;8.478;2022-08-01T03:33:41;15.20;;;9.05;;
12112;SDS011;6120;52.250;8.478;2022-08-01T03:36:08;11.40;;;7.82;;
12112;SDS011;6120;52.250;8.478;2022-08-01T03:38:37;11.32;;;8.40;;
12112;SDS011;6120;52.250;8.478;2022-08-01T03:41:15;10.45;;;7.68;;
12112;SDS011;6120;52.250;8.478;2022-08-01T03:43:57;13.82;;;8.63;;
12112;SDS011;6120;52.250;8.478;2022-08-01T03:46:30;14.05;;;9.23;;
12112;SDS011;6120;52.250;8.478;2022-08-01T03:49:00;9.20;;;6.47;;
12112;SDS011;6120;52.250;8.478;2022-08-01T03:51:32;11.55;;;8.18;;
12112;SDS011;6120;52.250;8.478;2022-08-01T03:53:59;12.98;;;7.75;;
12112;SDS011;6120;52.250;8.478;2022-08-01T03:56:27;15.02;;;8.63;;
12112;SDS011;6120;52.250;8.478;2022-08-01T03:58:54;13.95;;;8.73;;
12112;SDS011;6120;52.250;8.478;2022-08-01T04:01:20;10.55;;;7.35;;
12112;SDS011;6120;52.250;8.478;2022-08-01T04:03:47;9.18;;;6.68;;
12112;SDS011;6120;52.250;8.478;2022-08-01T04:06:14;10.48;;;7.32;;
12112;SDS011;6120;52.250;8.478;2022-08-01T04:08:41;12.48;;;7.38;;
12112;SDS011;6120;52.250;8.478;2022-08-01T04:11:08;10.07;;;6.43;;
12112;SDS011;6120;52.250;8.478;2022-08-01T04:13:36;11.32;;;7.22;;
12112;SDS011;6120;52.250;8.478;2022-08-01T04:16:03;10.93;;;6.77;;
12112;SDS011;6120;52.250;8.478;2022-08-01T04:18:30;10.82;;;6.57;;
12112;SDS011;6120;52.250;8.478;2022-08-01T04:20:58;8.93;;;6.63;;
12112;SDS011;6120;52.250;8.478;2022-08-01T04:23:25;9.95;;;6.53;;
12112;SDS011;6120;52.250;8.478;2022-08-01T04:25:52;8.25;;;5.90;;
12112;SDS011;6120;52.250;8.478;2022-08-01T04:28:21;12.40;;;6.72;;
12112;SDS011;6120;52.250;8.478;2022-08-01T04:33:15;9.18;;;6.63;;
12112;SDS011;6120;52.250;8.478;2022-08-01T04:35:45;9.05;;;6.50;;
12112;SDS011;6120;52.250;8.478;2022-08-01T04:38:30;15.73;;;6.30;;
12112;SDS011;6120;52.250;8.478;2022-08-01T04:40:59;7.97;;;5.80;;
12112;SDS011;6120;52.250;8.478;2022-08-01T04:43:34;8.77;;;6.10;;
12112;SDS011;6120;52.250;8.478;2022-08-01T04:46:02;8.10;;;5.43;;
12112;SDS011;6120;52.250;8.478;2022-08-01T04:48:31;12.45;;;6.20;;
12112;SDS011;6120;52.250;8.478;2022-08-01T04:50:58;9.88;;;5.85;;
12112;SDS011;6120;52.250;8.478;2022-08-01T04:53:25;11.80;;;5.97;;
12112;SDS011;6120;52.250;8.478;2022-08-01T04:55:53;8.13;;;5.22;;
12112;SDS011;6120;52.250;8.478;2022-08-01T04:58:19;10.18;;;5.35;;
12112;SDS011;6120;52.250;8.478;2022-08-01T05:00:46;10.75;;;6.63;;
12112;SDS011;6120;52.250;8.478;2022-08-01T05:03:13;8.13;;;5.50;;
12112;SDS011;6120;52.250;8.478;2022-08-01T05:05:40;10.07;;;6.10;;
12112;SDS011;6120;52.250;8.478;2022-08-01T05:08:06;10.70;;;6.65;;
12112;SDS011;6120;52.250;8.478;2022-08-01T05:10:33;9.25;;;5.75;;
12112;SDS011;6120;52.250;8.478;2022-08-01T05:13:00;10.10;;;5.68;;
12112;SDS011;6120;52.250;8.478;2022-08-01T05:15:27;9.93;;;6.40;;
12112;SDS011;6120;52.250;8.478;2022-08-01T05:17:54;11.65;;;7.50;;
12112;SDS011;6120;52.250;8.478;2022-08-01T05:20:20;11.02;;;6.40;;
12112;SDS011;6120;52.250;8.478;2022-08-01T05:22:47;10.45;;;6.53;;
12112;SDS011;6120;52.250;8.478;2022-08-01T05:25:14;11.18;;;6.53;;
12112;SDS011;6120;52.250;8.478;2022-08-01T05:27:50;9.57;;;6.30;;
12112;SDS011;6120;52.250;8.478;2022-08-01T05:30:16;11.18;;;6.03;;
12112;SDS011;6120;52.250;8.478;2022-08-01T05:32:43;9.35;;;6.10;;
12112;SDS011;6120;52.250;8.478;2022-08-01T05:35:10;7.85;;;5.65;;
12112;SDS011;6120;52.250;8.478;2022-08-01T05:37:36;8.27;;;5.60;;
12112;SDS011;6120;52.250;8.478;2022-08-01T05:40:03;7.25;;;5.10;;
12112;SDS011;6120;52.250;8.478;2022-08-01T05:42:31;7.50;;;5.63;;
12112;SDS011;6120;52.250;8.478;2022-08-01T05:44:58;8.07;;;5.97;;
12112;SDS011;6120;52.250;8.478;2022-08-01T05:47:24;8.50;;;5.00;;
12112;SDS011;6120;52.250;8.478;2022-08-01T05:49:51;12.05;;;5.82;;
12112;SDS011;6120;52.250;8.478;2022-08-01T05:52:18;8.38;;;4.95;;
12112;SDS011;6120;52.250;8.478;2022-08-01T05:54:44;7.70;;;4.97;;
12112;SDS011;6120;52.250;8.478;2022-08-01T05:57:11;8.70;;;4.90;;
12112;SDS011;6120;52.250;8.478;2022-08-01T05:59:40;7.97;;;4.35;;
12112;SDS011;6120;52.250;8.478;2022-08-01T06:02:07;8.05;;;5.13;;
12112;SDS011;6120;52.250;8.478;2022-08-01T06:04:34;7.15;;;5.18;;
12112;SDS011;6120;52.250;8.478;2022-08-01T06:07:01;10.20;;;4.75;;
12112;SDS011;6120;52.250;8.478;2022-08-01T06:09:27;8.18;;;4.95;;
12112;SDS011;6120;52.250;8.478;2022-08-01T06:11:54;7.03;;;4.72;;
12112;SDS011;6120;52.250;8.478;2022-08-01T06:14:21;12.52;;;5.72;;
12112;SDS011;6120;52.250;8.478;2022-08-01T06:16:47;9.95;;;5.72;;
12112;SDS011;6120;52.250;8.478;2022-08-01T06:19:14;6.88;;;4.50;;
12112;SDS011;6120;52.250;8.478;2022-08-01T06:21:41;9.10;;;5.72;;
12112;SDS011;6120;52.250;8.478;2022-08-01T06:24:07;8.63;;;5.30;;
12112;SDS011;6120;52.250;8.478;2022-08-01T06:26:35;9.75;;;5.72;;
12112;SDS011;6120;52.250;8.478;2022-08-01T06:29:03;8.60;;;4.80;;
12112;SDS011;6120;52.250;8.478;2022-08-01T06:31:30;6.93;;;4.38;;
12112;SDS011;6120;52.250;8.478;2022-08-01T06:33:59;7.38;;;4.75;;
12112;SDS011;6120;52.250;8.478;2022-08-01T06:36:26;5.82;;;3.83;;
12112;SDS011;6120;52.250;8.478;2022-08-01T06:38:53;6.97;;;4.50;;
12112;SDS011;6120;52.250;8.478;2022-08-01T06:41:20;9.55;;;4.55;;
12112;SDS011;6120;52.250;8.478;2022-08-01T06:43:46;6.97;;;4.05;;
12112;SDS011;6120;52.250;8.478;2022-08-01T06:46:13;6.95;;;3.90;;
12112;SDS011;6120;52.250;8.478;2022-08-01T06:48:40;5.43;;;4.03;;
12112;SDS011;6120;52.250;8.478;2022-08-01T06:51:07;7.75;;;3.97;;
12112;SDS011;6120;52.250;8.478;2022-08-01T06:53:35;8.68;;;4.53;;
12112;SDS011;6120;52.250;8.478;2022-08-01T06:56:03;5.80;;;4.15;;
12112;SDS011;6120;52.250;8.478;2022-08-01T06:58:30;7.70;;;5.00;;
12112;SDS011;6120;52.250;8.478;2022-08-01T07:00:57;7.45;;;3.92;;
12112;SDS011;6120;52.250;8.478;2022-08-01T07:03:24;6.57;;;3.40;;
12112;SDS011;6120;52.250;8.478;2022-08-01T07:05:55;8.23;;;4.28;;
12112;SDS011;6120;52.250;8.478;2022-08-01T07:08:21;5.20;;;3.33;;
12112;SDS011;6120;52.250;8.478;2022-08-01T07:10:48;6.07;;;3.55;;
12112;SDS011;6120;52.250;8.478;2022-08-01T07:13:15;7.25;;;3.88;;
12112;SDS011;6120;52.250;8.478;2022-08-01T07:15:47;7.10;;;3.60;;
12112;SDS011;6120;52.250;8.478;2022-08-01T07:18:13;7.65;;;4.53;;
12112;SDS011;6120;52.250;8.478;2022-08-01T07:20:40;5.38;;;3.35;;
12112;SDS011;6120;52.250;8.478;2022-08-01T07:23:18;6.28;;;3.72;;
12112;SDS011;6120;52.250;8.478;2022-08-01T07:25:55;8.07;;;4.15;;
12112;SDS011;6120;52.250;8.478;2022-08-01T07:28:26;8.68;;;4.47;;
12112;SDS011;6120;52.250;8.478;2022-08-01T07:30:53;8.27;;;3.90;;
12112;SDS011;6120;52.250;8.478;2022-08-01T07:33:20;5.72;;;3.83;;
12112;SDS011;6120;52.250;8.478;2022-08-01T07:35:46;5.47;;;3.20;;
12112;SDS011;6120;52.250;8.478;2022-08-01T07:38:13;4.55;;;2.60;;
12112;SDS011;6120;52.250;8.478;2022-08-01T07:40:41;4.85;;;3.08;;
12112;SDS011;6120;52.250;8.478;2022-08-01T07:43:08;5.25;;;2.35;;
12112;SDS011;6120;52.250;8.478;2022-08-01T07:45:35;5.22;;;2.70;;
12112;SDS011;6120;52.250;8.478;2022-08-01T07:48:05;11.60;;;2.60;;
12112;SDS011;6120;52.250;8.478;2022-08-01T07:50:34;4.05;;;2.10;;
12112;SDS011;6120;52.250;8.478;2022-08-01T07:53:01;3.80;;;2.45;;
12112;SDS011;6120;52.250;8.478;2022-08-01T07:55:28;3.67;;;1.80;;
12112;SDS011;6120;52.250;8.478;2022-08-01T07:57:55;3.45;;;1.58;;
12112;SDS011;6120;52.250;8.478;2022-08-01T08:00:23;2.97;;;1.70;;
12112;SDS011;6120;52.250;8.478;2022-08-01T08:02:49;3.57;;;1.73;;
12112;SDS011;6120;52.250;8.478;2022-08-01T08:05:16;2.88;;;1.58;;
12112;SDS011;6120;52.250;8.478;2022-08-01T08:08:07;4.15;;;1.42;;
12112;SDS011;6120;52.250;8.478;2022-08-01T08:10:34;2.58;;;1.15;;
12112;SDS011;6120;52.250;8.478;2022-08-01T08:13:01;2.35;;;1.55;;
12112;SDS011;6120;52.250;8.478;2022-08-01T08:15:29;3.00;;;1.90;;
12112;SDS011;6120;52.250;8.478;2022-08-01T08:17:55;2.50;;;1.45;;
12112;SDS011;6120;52.250;8.478;2022-08-01T08:20:22;4.60;;;1.50;;
12112;SDS011;6120;52.250;8.478;2022-08-01T08:25:17;2.13;;;1.10;;
12112;SDS011;6120;52.250;8.478;2022-08-01T08:27:52;3.03;;;1.50;;
12112;SDS011;6120;52.250;8.478;2022-08-01T08:30:18;3.55;;;1.30;;
12112;SDS011;6120;52.250;8.478;2022-08-01T08:32:47;2.95;;;1.58;;
12112;SDS011;6120;52.250;8.478;2022-08-01T08:35:14;3.38;;;1.70;;
12112;SDS011;6120;52.250;8.478;2022-08-01T08:37:48;5.43;;;1.80;;
12112;SDS011;6120;52.250;8.478;2022-08-01T08:40:21;2.92;;;1.40;;
12112;SDS011;6120;52.250;8.478;2022-08-01T08:42:48;2.60;;;1.42;;
12112;SDS011;6120;52.250;8.478;2022-08-01T08:45:15;2.55;;;1.35;;
12112;SDS011;6120;52.250;8.478;2022-08-01T08:47:42;3.67;;;1.35;;
12112;SDS011;6120;52.250;8.478;2022-08-01T08:50:10;2.55;;;1.10;;
12112;SDS011;6120;52.250;8.478;2022-08-01T08:52:37;1.90;;;1.13;;
12112;SDS011;6120;52.250;8.478;2022-08-01T08:55:05;1.55;;;1.10;;
12112;SDS011;6120;52.250;8.478;2022-08-01T08:57:32;2.33;;;1.23;;
12112;SDS011;6120;52.250;8.478;2022-08-01T08:59:59;6.00;;;1.73;;
12112;SDS011;6120;52.250;8.478;2022-08-01T09:02:26;4.68;;;1.88;;
12112;SDS011;6120;52.250;8.478;2022-08-01T09:04:53;2.70;;;1.50;;
12112;SDS011;6120;52.250;8.478;2022-08-01T09:07:19;3.85;;;1.50;;
12112;SDS011;6120;52.250;8.478;2022-08-01T09:09:46;3.38;;;1.30;;
12112;SDS011;6120;52.250;8.478;2022-08-01T09:12:17;5.38;;;2.22;;
12112;SDS011;6120;52.250;8.478;2022-08-01T09:14:45;3.40;;;1.90;;
12112;SDS011;6120;52.250;8.478;2022-08-01T09:17:12;3.90;;;1.85;;
12112;SDS011;6120;52.250;8.478;2022-08-01T09:19:43;2.72;;;1.63;;
12112;SDS011;6120;52.250;8.478;2022-08-01T09:22:23;3.22;;;1.52;;
12112;SDS011;6120;52.250;8.478;2022-08-01T09:27:32;3.38;;;1.60;;
12112;SDS011;6120;52.250;8.478;2022-08-01T09:35:43;3.97;;;1.80;;
12112;SDS011;6120;52.250;8.478;2022-08-01T09:38:19;4.53;;;1.88;;
12112;SDS011;6120;52.250;8.478;2022-08-01T09:40:50;2.85;;;1.52;;
12112;SDS011;6120;52.250;8.478;2022-08-01T09:43:18;3.55;;;1.90;;
12112;SDS011;6120;52.250;8.478;2022-08-01T09:45:46;3.03;;;1.50;;
12112;SDS011;6120;52.250;8.478;2022-08-01T09:48:18;3.63;;;1.88;;
12112;SDS011;6120;52.250;8.478;2022-08-01T09:50:51;3.03;;;1.70;;
12112;SDS011;6120;52.250;8.478;2022-08-01T09:53:20;3.88;;;2.00;;
12112;SDS011;6120;52.250;8.478;2022-08-01T09:56:07;3.35;;;1.80;;
12112;SDS011;6120;52.250;8.478;2022-08-01T09:58:51;4.65;;;2.00;;
12112;SDS011;6120;52.250;8.478;2022-08-01T10:01:28;4.85;;;2.53;;
12112;SDS011;6120;52.250;8.478;2022-08-01T10:04:12;4.72;;;2.20;;
12112;SDS011;6120;52.250;8.478;2022-08-01T10:06:45;6.00;;;3.10;;
12112;SDS011;6120;52.250;8.478;2022-08-01T10:09:29;5.15;;;3.05;;
12112;SDS011;6120;52.250;8.478;2022-08-01T10:12:06;6.22;;;2.83;;
12112;SDS011;6120;52.250;8.478;2022-08-01T10:14:41;5.97;;;3.00;;
12112;SDS011;6120;52.250;8.478;2022-08-01T10:17:12;9.52;;;4.40;;
12112;SDS011;6120;52.250;8.478;2022-08-01T10:19:46;4.78;;;2.90;;
12112;SDS011;6120;52.250;8.478;2022-08-01T10:22:14;6.60;;;2.40;;
12112;SDS011;6120;52.250;8.478;2022-08-01T10:24:44;5.05;;;3.10;;
12112;SDS011;6120;52.250;8.478;2022-08-01T10:27:14;6.18;;;3.10;;
12112;SDS011;6120;52.250;8.478;2022-08-01T10:30:01;3.83;;;2.60;;
12112;SDS011;6120;52.250;8.478;2022-08-01T10:32:48;4.72;;;2.83;;
12112;SDS011;6120;52.250;8.478;2022-08-01T10:35:16;4.57;;;2.70;;
12112;SDS011;6120;52.250;8.478;2022-08-01T10:38:04;3.60;;;2.60;;
12112;SDS011;6120;52.250;8.478;2022-08-01T10:40:36;5.47;;;3.00;;
12112;SDS011;6120;52.250;8.478;2022-08-01T10:43:05;6.70;;;3.70;;
12112;SDS011;6120;52.250;8.478;2022-08-01T10:45:31;4.13;;;3.15;;
12112;SDS011;6120;52.250;8.478;2022-08-01T10:48:02;4.03;;;2.90;;
12112;SDS011;6120;52.250;8.478;2022-08-01T10:50:42;6.30;;;3.40;;
12112;SDS011;6120;52.250;8.478;2022-08-01T10:53:21;6.63;;;3.75;;
12112;SDS011;6120;52.250;8.478;2022-08-01T10:56:07;4.68;;;3.00;;
12112;SDS011;6120;52.250;8.478;2022-08-01T10:58:41;6.63;;;3.28;;
12112;SDS011;6120;52.250;8.478;2022-08-01T11:09:00;10.40;;;4.78;;
12112;SDS011;6120;52.250;8.478;2022-08-01T11:11:31;6.75;;;3.78;;
12112;SDS011;6120;52.250;8.478;2022-08-01T11:14:03;5.45;;;3.88;;
12112;SDS011;6120;52.250;8.478;2022-08-01T11:16:36;6.18;;;3.92;;
12112;SDS011;6120;52.250;8.478;2022-08-01T11:19:06;9.77;;;4.30;;
12112;SDS011;6120;52.250;8.478;2022-08-01T11:32:48;6.82;;;3.22;;
12112;SDS011;6120;52.250;8.478;2022-08-01T11:35:36;9.38;;;4.13;;
12112;SDS011;6120;52.250;8.478;2022-08-01T11:38:46;5.38;;;3.40;;
12112;SDS011;6120;52.250;8.478;2022-08-01T11:44:00;5.47;;;3.40;;
12112;SDS011;6120;52.250;8.478;2022-08-01T11:52:18;4.85;;;2.70;;
12112;SDS011;6120;52.250;8.478;2022-08-01T11:57:23;3.80;;;2.30;;
12112;SDS011;6120;52.250;8.478;2022-08-01T12:00:00;5.63;;;2.63;;
12112;SDS011;6120;52.250;8.478;2022-08-01T12:02:34;3.22;;;2.40;;
12112;SDS011;6120;52.250;8.478;2022-08-01T12:05:02;5.40;;;2.40;;
12112;SDS011;6120;52.250;8.478;2022-08-01T12:07:37;4.18;;;2.55;;
12112;SDS011;6120;52.250;8.478;2022-08-01T12:10:07;5.63;;;2.55;;
12112;SDS011;6120;52.250;8.478;2022-08-01T12:15:04;6.88;;;3.53;;
12112;SDS011;6120;52.250;8.478;2022-08-01T12:17:42;8.88;;;3.50;;
12112;SDS011;6120;52.250;8.478;2022-08-01T12:20:24;10.77;;;4.10;;
12112;SDS011;6120;52.250;8.478;2022-08-01T12:22:57;10.75;;;4.45;;
12112;SDS011;6120;52.250;8.478;2022-08-01T12:25:32;6.93;;;4.10;;
12112;SDS011;6120;52.250;8.478;2022-08-01T12:28:05;6.90;;;3.60;;
12112;SDS011;6120;52.250;8.478;2022-08-01T12:30:33;8.00;;;3.33;;
12112;SDS011;6120;52.250;8.478;2022-08-01T12:33:02;7.38;;;3.78;;
12112;SDS011;6120;52.250;8.478;2022-08-01T12:35:31;7.70;;;3.30;;
12112;SDS011;6120;52.250;8.478;2022-08-01T12:37:59;8.05;;;3.67;;
12112;SDS011;6120;52.250;8.478;2022-08-01T12:40:33;9.13;;;3.85;;
12112;SDS011;6120;52.250;8.478;2022-08-01T12:43:03;7.40;;;3.40;;
12112;SDS011;6120;52.250;8.478;2022-08-01T12:45:35;5.55;;;2.83;;
12112;SDS011;6120;52.250;8.478;2022-08-01T12:48:07;7.38;;;3.70;;
12112;SDS011;6120;52.250;8.478;2022-08-01T12:50:34;7.60;;;3.53;;
12112;SDS011;6120;52.250;8.478;2022-08-01T12:53:03;7.90;;;3.15;;
12112;SDS011;6120;52.250;8.478;2022-08-01T12:55:32;7.00;;;2.95;;
12112;SDS011;6120;52.250;8.478;2022-08-01T13:00:41;6.78;;;3.17;;
12112;SDS011;6120;52.250;8.478;2022-08-01T13:03:11;9.18;;;3.15;;
12112;SDS011;6120;52.250;8.478;2022-08-01T13:05:45;5.43;;;2.67;;
12112;SDS011;6120;52.250;8.478;2022-08-01T13:08:15;10.18;;;3.67;;
12112;SDS011;6120;52.250;8.478;2022-08-01T13:10:47;10.30;;;3.50;;
12112;SDS011;6120;52.250;8.478;2022-08-01T13:13:14;9.00;;;3.47;;
12112;SDS011;6120;52.250;8.478;2022-08-01T13:16:02;6.88;;;2.47;;
12112;SDS011;6120;52.250;8.478;2022-08-01T13:18:31;9.20;;;3.22;;
12112;SDS011;6120;52.250;8.478;2022-08-01T13:21:06;8.00;;;3.00;;
12112;SDS011;6120;52.250;8.478;2022-08-01T13:23:37;6.78;;;2.80;;
12112;SDS011;6120;52.250;8.478;2022-08-01T13:29:12;9.90;;;3.45;;
12112;SDS011;6120;52.250;8.478;2022-08-01T13:31:42;10.15;;;3.50;;
12112;SDS011;6120;52.250;8.478;2022-08-01T13:34:09;10.20;;;3.33;;
12112;SDS011;6120;52.250;8.478;2022-08-01T13:36:36;10.90;;;3.10;;
12112;SDS011;6120;52.250;8.478;2022-08-01T13:39:04;12.27;;;3.58;;
12112;SDS011;6120;52.250;8.478;2022-08-01T13:41:49;10.27;;;2.90;;
12112;SDS011;6120;52.250;8.478;2022-08-01T13:44:16;8.75;;;2.60;;
12112;SDS011;6120;52.250;8.478;2022-08-01T13:46:42;8.90;;;2.90;;
12112;SDS011;6120;52.250;8.478;2022-08-01T13:49:16;8.40;;;3.10;;
12112;SDS011;6120;52.250;8.478;2022-08-01T13:51:44;8.38;;;3.17;;
12112;SDS011;6120;52.250;8.478;2022-08-01T13:56:39;9.30;;;2.35;;
12112;SDS011;6120;52.250;8.478;2022-08-01T13:59:06;7.88;;;2.38;;
12112;SDS011;6120;52.250;8.478;2022-08-01T14:01:33;6.57;;;2.50;;
12112;SDS011;6120;52.250;8.478;2022-08-01T14:04:00;6.85;;;2.22;;
12112;SDS011;6120;52.250;8.478;2022-08-01T14:06:27;10.07;;;2.35;;
12112;SDS011;6120;52.250;8.478;2022-08-01T14:08:54;10.13;;;2.30;;
12112;SDS011;6120;52.250;8.478;2022-08-01T14:11:21;9.57;;;2.47;;
12112;SDS011;6120;52.250;8.478;2022-08-01T14:13:48;7.95;;;2.20;;
12112;SDS011;6120;52.250;8.478;2022-08-01T14:16:14;9.63;;;2.78;;
12112;SDS011;6120;52.250;8.478;2022-08-01T14:18:42;7.50;;;2.10;;
12112;SDS011;6120;52.250;8.478;2022-08-01T14:21:09;8.25;;;2.53;;
12112;SDS011;6120;52.250;8.478;2022-08-01T14:23:36;10.35;;;2.42;;
12112;SDS011;6120;52.250;8.478;2022-08-01T14:26:03;9.40;;;2.60;;
12112;SDS011;6120;52.250;8.478;2022-08-01T14:28:37;10.23;;;2.90;;
12112;SDS011;6120;52.250;8.478;2022-08-01T14:31:05;7.10;;;2.20;;
12112;SDS011;6120;52.250;8.478;2022-08-01T14:33:35;8.27;;;2.42;;
12112;SDS011;6120;52.250;8.478;2022-08-01T14:36:02;10.25;;;2.80;;
12112;SDS011;6120;52.250;8.478;2022-08-01T14:38:49;9.05;;;2.60;;
12112;SDS011;6120;52.250;8.478;2022-08-01T14:41:16;9.40;;;2.78;;
12112;SDS011;6120;52.250;8.478;2022-08-01T14:43:43;8.25;;;2.78;;
12112;SDS011;6120;52.250;8.478;2022-08-01T14:46:10;8.85;;;2.38;;
12112;SDS011;6120;52.250;8.478;2022-08-01T14:48:38;9.00;;;2.13;;
12112;SDS011;6120;52.250;8.478;2022-08-01T14:51:05;11.38;;;2.47;;
12112;SDS011;6120;52.250;8.478;2022-08-01T14:53:34;8.80;;;1.85;;
12112;SDS011;6120;52.250;8.478;2022-08-01T14:56:05;10.88;;;1.90;;
12112;SDS011;6120;52.250;8.478;2022-08-01T14:58:32;9.35;;;2.05;;
12112;SDS011;6120;52.250;8.478;2022-08-01T15:00:59;6.75;;;2.20;;
12112;SDS011;6120;52.250;8.478;2022-08-01T15:03:27;10.40;;;2.40;;
12112;SDS011;6120;52.250;8.478;2022-08-01T15:05:53;10.23;;;1.90;;
12112;SDS011;6120;52.250;8.478;2022-08-01T15:08:20;11.55;;;2.47;;
12112;SDS011;6120;52.250;8.478;2022-08-01T15:10:47;9.63;;;2.88;;
12112;SDS011;6120;52.250;8.478;2022-08-01T15:13:13;6.70;;;2.00;;
12112;SDS011;6120;52.250;8.478;2022-08-01T15:15:40;8.82;;;2.13;;
12112;SDS011;6120;52.250;8.478;2022-08-01T15:18:07;9.93;;;2.03;;
12112;SDS011;6120;52.250;8.478;2022-08-01T15:20:33;9.23;;;2.13;;
12112;SDS011;6120;52.250;8.478;2022-08-01T15:23:00;8.68;;;1.90;;
12112;SDS011;6120;52.250;8.478;2022-08-01T15:25:27;7.13;;;1.80;;
12112;SDS011;6120;52.250;8.478;2022-08-01T15:28:08;11.35;;;2.25;;
12112;SDS011;6120;52.250;8.478;2022-08-01T15:33:02;7.93;;;1.95;;
12112;SDS011;6120;52.250;8.478;2022-08-01T15:35:29;6.88;;;2.00;;
12112;SDS011;6120;52.250;8.478;2022-08-01T15:37:56;7.25;;;1.73;;
12112;SDS011;6120;52.250;8.478;2022-08-01T15:40:23;14.35;;;3.22;;
12112;SDS011;6120;52.250;8.478;2022-08-01T15:42:50;9.18;;;2.22;;
12112;SDS011;6120;52.250;8.478;2022-08-01T15:45:18;4.03;;;1.38;;
12112;SDS011;6120;52.250;8.478;2022-08-01T15:48:07;10.07;;;1.70;;
12112;SDS011;6120;52.250;8.478;2022-08-01T15:50:33;6.75;;;1.73;;
12112;SDS011;6120;52.250;8.478;2022-08-01T15:53:00;3.42;;;1.40;;
12112;SDS011;6120;52.250;8.478;2022-08-01T15:55:27;5.25;;;1.50;;
12112;SDS011;6120;52.250;8.478;2022-08-01T15:57:54;5.55;;;1.70;;
12112;SDS011;6120;52.250;8.478;2022-08-01T16:00:21;6.45;;;1.40;;
12112;SDS011;6120;52.250;8.478;2022-08-01T16:02:48;6.57;;;1.75;;
12112;SDS011;6120;52.250;8.478;2022-08-01T16:05:14;5.57;;;1.52;;
12112;SDS011;6120;52.250;8.478;2022-08-01T16:07:45;4.53;;;1.48;;
12112;SDS011;6120;52.250;8.478;2022-08-01T16:10:26;6.82;;;1.80;;
12112;SDS011;6120;52.250;8.478;2022-08-01T16:12:54;7.70;;;1.90;;
12112;SDS011;6120;52.250;8.478;2022-08-01T16:15:20;6.38;;;1.70;;
12112;SDS011;6120;52.250;8.478;2022-08-01T16:18:02;6.78;;;2.05;;
12112;SDS011;6120;52.250;8.478;2022-08-01T16:20:29;6.43;;;1.37;;
12112;SDS011;6120;52.250;8.478;2022-08-01T16:22:56;3.65;;;1.40;;
12112;SDS011;6120;52.250;8.478;2022-08-01T16:25:23;6.50;;;1.58;;
12112;SDS011;6120;52.250;8.478;2022-08-01T16:27:50;5.68;;;1.40;;
12112;SDS011;6120;52.250;8.478;2022-08-01T16:30:17;5.00;;;1.40;;
12112;SDS011;6120;52.250;8.478;2022-08-01T16:32:43;4.88;;;1.50;;