sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17309;BME280;8772;42.804;23.426;2023-04-08T00:00:28;74548.25;;;-140.58;86.30
17309;BME280;8772;42.804;23.426;2023-04-08T00:02:55;74540.06;;;-140.58;86.83
17309;BME280;8772;42.804;23.426;2023-04-08T00:05:23;74527.75;;;-140.58;84.00
17309;BME280;8772;42.804;23.426;2023-04-08T00:07:50;74531.84;;;-140.58;83.58
17309;BME280;8772;42.804;23.426;2023-04-08T00:10:17;74531.84;;;-140.58;84.48
17309;BME280;8772;42.804;23.426;2023-04-08T00:12:45;74542.09;;;-140.58;85.55
17309;BME280;8772;42.804;23.426;2023-04-08T00:15:12;74529.78;;;-140.58;85.84
17309;BME280;8772;42.804;23.426;2023-04-08T00:17:40;74544.16;;;-140.58;87.18
17309;BME280;8772;42.804;23.426;2023-04-08T00:20:07;74542.09;;;-140.58;86.64
17309;BME280;8772;42.804;23.426;2023-04-08T00:22:36;74540.06;;;-140.58;85.60
17309;BME280;8772;42.804;23.426;2023-04-08T00:25:03;74527.75;;;-140.58;85.68
17309;BME280;8772;42.804;23.426;2023-04-08T00:27:31;74519.53;;;-140.58;84.68
17309;BME280;8772;42.804;23.426;2023-04-08T00:29:58;74527.75;;;-140.58;84.21
17309;BME280;8772;42.804;23.426;2023-04-08T00:32:26;74533.91;;;-140.58;85.39
17309;BME280;8772;42.804;23.426;2023-04-08T00:34:53;74531.84;;;-140.58;86.59
17309;BME280;8772;42.804;23.426;2023-04-08T00:37:20;74523.63;;;-140.58;87.02
17309;BME280;8772;42.804;23.426;2023-04-08T00:39:49;74546.22;;;-140.58;88.06
17309;BME280;8772;42.804;23.426;2023-04-08T00:42:18;74556.47;;;-140.58;92.33
17309;BME280;8772;42.804;23.426;2023-04-08T00:44:45;74548.25;;;-140.58;96.97
17309;BME280;8772;42.804;23.426;2023-04-08T00:47:12;74531.84;;;-140.58;97.23
17309;BME280;8772;42.804;23.426;2023-04-08T00:49:40;74527.75;;;-140.58;95.06
17309;BME280;8772;42.804;23.426;2023-04-08T00:52:07;74517.47;;;-140.58;92.45
17309;BME280;8772;42.804;23.426;2023-04-08T00:54:35;74511.31;;;-140.58;91.92
17309;BME280;8772;42.804;23.426;2023-04-08T00:57:04;74515.44;;;-140.58;90.25
17309;BME280;8772;42.804;23.426;2023-04-08T00:59:31;74533.91;;;-140.58;88.53
17309;BME280;8772;42.804;23.426;2023-04-08T01:02:07;74523.63;;;-140.58;89.90
17309;BME280;8772;42.804;23.426;2023-04-08T01:07:59;74517.47;;;-140.58;90.17
17309;BME280;8772;42.804;23.426;2023-04-08T01:10:29;74513.38;;;-140.58;89.72
17309;BME280;8772;42.804;23.426;2023-04-08T01:13:03;74509.28;;;-140.58;90.25
17309;BME280;8772;42.804;23.426;2023-04-08T01:15:34;74488.75;;;-140.58;89.61
17309;BME280;8772;42.804;23.426;2023-04-08T01:18:05;74482.59;;;-140.58;90.62
17309;BME280;8772;42.804;23.426;2023-04-08T01:20:33;74480.53;;;-140.58;90.81
17309;BME280;8772;42.804;23.426;2023-04-08T01:23:07;74499.00;;;-140.58;91.05
17309;BME280;8772;42.804;23.426;2023-04-08T01:25:37;74521.59;;;-140.58;89.86
17309;BME280;8772;42.804;23.426;2023-04-08T01:28:07;74540.06;;;-140.58;91.64
17309;BME280;8772;42.804;23.426;2023-04-08T01:30:37;74519.53;;;-140.58;88.63
17309;BME280;8772;42.804;23.426;2023-04-08T01:33:04;74523.63;;;-140.58;91.12
17309;BME280;8772;42.804;23.426;2023-04-08T01:35:32;74552.34;;;-140.58;90.91
17309;BME280;8772;42.804;23.426;2023-04-08T01:37:59;74564.66;;;-140.58;93.75
17309;BME280;8772;42.804;23.426;2023-04-08T01:40:27;74576.97;;;-140.58;95.20
17309;BME280;8772;42.804;23.426;2023-04-08T01:42:55;74585.19;;;-140.58;96.99
17309;BME280;8772;42.804;23.426;2023-04-08T01:45:25;74589.28;;;-140.58;97.15
17309;BME280;8772;42.804;23.426;2023-04-08T01:47:52;74609.81;;;-140.58;96.80
17309;BME280;8772;42.804;23.426;2023-04-08T01:50:20;74576.97;;;-140.58;96.05
17309;BME280;8772;42.804;23.426;2023-04-08T01:52:49;74576.97;;;-140.58;97.57
17309;BME280;8772;42.804;23.426;2023-04-08T01:55:18;74593.41;;;-140.58;97.09
17309;BME280;8772;42.804;23.426;2023-04-08T01:57:48;74585.19;;;-140.58;96.46
17309;BME280;8772;42.804;23.426;2023-04-08T02:00:17;74587.25;;;-140.58;96.40
17309;BME280;8772;42.804;23.426;2023-04-08T02:02:46;74568.78;;;-140.58;96.46
17309;BME280;8772;42.804;23.426;2023-04-08T02:05:14;74576.97;;;-140.58;96.46
17309;BME280;8772;42.804;23.426;2023-04-08T02:07:41;74564.66;;;-140.58;96.34
17309;BME280;8772;42.804;23.426;2023-04-08T02:10:10;74564.66;;;-140.58;98.30
17309;BME280;8772;42.804;23.426;2023-04-08T02:12:37;74587.25;;;-140.58;97.20
17309;BME280;8772;42.804;23.426;2023-04-08T02:15:05;74597.50;;;-140.58;97.08
17309;BME280;8772;42.804;23.426;2023-04-08T02:17:35;74609.81;;;-140.58;98.21
17309;BME280;8772;42.804;23.426;2023-04-08T02:20:09;74597.50;;;-140.58;97.56
17309;BME280;8772;42.804;23.426;2023-04-08T02:22:40;74585.19;;;-140.58;96.96
17309;BME280;8772;42.804;23.426;2023-04-08T02:25:12;74568.78;;;-140.58;97.10
17309;BME280;8772;42.804;23.426;2023-04-08T02:27:40;74560.56;;;-140.58;96.27
17309;BME280;8772;42.804;23.426;2023-04-08T02:30:09;74552.34;;;-140.58;96.48
17309;BME280;8772;42.804;23.426;2023-04-08T02:32:37;74548.25;;;-140.58;96.42
17309;BME280;8772;42.804;23.426;2023-04-08T02:35:05;74535.94;;;-140.58;95.40
17309;BME280;8772;42.804;23.426;2023-04-08T02:37:34;74531.84;;;-140.58;95.20
17309;BME280;8772;42.804;23.426;2023-04-08T02:40:00;74538.00;;;-140.58;95.15
17309;BME280;8772;42.804;23.426;2023-04-08T02:42:27;74531.84;;;-140.58;95.39
17309;BME280;8772;42.804;23.426;2023-04-08T02:44:55;74548.25;;;-140.58;95.16
17309;BME280;8772;42.804;23.426;2023-04-08T02:47:22;74552.34;;;-140.58;95.78
17309;BME280;8772;42.804;23.426;2023-04-08T02:49:49;74538.00;;;-140.58;96.41
17309;BME280;8772;42.804;23.426;2023-04-08T02:52:18;74525.69;;;-140.58;95.75
17309;BME280;8772;42.804;23.426;2023-04-08T02:54:46;74535.94;;;-140.58;94.79
17309;BME280;8772;42.804;23.426;2023-04-08T02:57:13;74564.66;;;-140.58;94.91
17309;BME280;8772;42.804;23.426;2023-04-08T02:59:41;74554.41;;;-140.58;96.08
17309;BME280;8772;42.804;23.426;2023-04-08T03:02:08;74527.75;;;-140.58;96.43
17309;BME280;8772;42.804;23.426;2023-04-08T03:04:35;74531.84;;;-140.58;97.32
17309;BME280;8772;42.804;23.426;2023-04-08T03:07:01;74533.91;;;-140.58;98.21
17309;BME280;8772;42.804;23.426;2023-04-08T03:09:28;74531.84;;;-140.58;98.62
17309;BME280;8772;42.804;23.426;2023-04-08T03:11:57;74535.94;;;-140.58;99.05
17309;BME280;8772;42.804;23.426;2023-04-08T03:14:23;74531.84;;;-140.58;99.12
17309;BME280;8772;42.804;23.426;2023-04-08T03:16:50;74540.06;;;-140.58;98.61
17309;BME280;8772;42.804;23.426;2023-04-08T03:19:17;74552.34;;;-140.58;98.32
17309;BME280;8772;42.804;23.426;2023-04-08T03:21:44;74558.53;;;-140.58;98.54
17309;BME280;8772;42.804;23.426;2023-04-08T03:24:11;74548.25;;;-140.58;99.01
17309;BME280;8772;42.804;23.426;2023-04-08T03:26:37;74550.31;;;-140.58;98.11
17309;BME280;8772;42.804;23.426;2023-04-08T03:29:06;74542.09;;;-140.58;97.09
17309;BME280;8772;42.804;23.426;2023-04-08T03:31:32;74540.06;;;-140.58;97.36
17309;BME280;8772;42.804;23.426;2023-04-08T03:33:59;74548.25;;;-140.58;96.82
17309;BME280;8772;42.804;23.426;2023-04-08T03:36:26;74535.94;;;-140.58;97.70
17309;BME280;8772;42.804;23.426;2023-04-08T03:38:53;74525.69;;;-140.58;97.37
17309;BME280;8772;42.804;23.426;2023-04-08T03:41:20;74544.16;;;-140.58;98.83
17309;BME280;8772;42.804;23.426;2023-04-08T03:43:47;74548.25;;;-140.58;99.51
17309;BME280;8772;42.804;23.426;2023-04-08T03:46:15;74556.47;;;-140.58;97.80
17309;BME280;8772;42.804;23.426;2023-04-08T03:48:42;74550.31;;;-140.58;98.81
17309;BME280;8772;42.804;23.426;2023-04-08T03:51:09;74548.25;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-04-08T03:53:36;74546.22;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-04-08T03:56:03;74535.94;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-04-08T03:58:30;74527.75;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-04-08T04:00:57;74527.75;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-04-08T04:03:25;74533.91;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-04-08T04:05:52;74533.91;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-04-08T04:08:19;74527.75;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-04-08T04:10:46;74519.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-04-08T04:13:13;74519.53;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-04-08T04:15:40;74511.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-04-08T04:18:07;74511.31;;;-140.58;100.00
17309;BME280;8772;42.804;23.426;2023-04-08T04:20:38;74503.13;;;-140.58;99.71
17309;BME280;8772;42.804;23.426;2023-04-08T04:23:05;74507.22;;;-140.58;98.97
17309;BME280;8772;42.804;23.426;2023-04-08T04:25:32;74515.44;;;-140.58;96.14
17309;BME280;8772;42.804;23.426;2023-04-08T04:27:59;74511.31;;;-140.58;96.27
17309;BME280;8772;42.804;23.426;2023-04-08T04:30:27;74511.31;;;-140.58;95.59
17309;BME280;8772;42.804;23.426;2023-04-08T04:32:54;74501.06;;;-140.58;93.62
17309;BME280;8772;42.804;23.426;2023-04-08T04:35:22;74490.81;;;-140.58;92.78
17309;BME280;8772;42.804;23.426;2023-04-08T04:37:50;74478.50;;;-140.58;93.97
17309;BME280;8772;42.804;23.426;2023-04-08T04:40:17;74462.06;;;-140.58;93.14
17309;BME280;8772;42.804;23.426;2023-04-08T04:42:44;74457.97;;;-140.58;94.67
17309;BME280;8772;42.804;23.426;2023-04-08T04:45:11;74466.19;;;-140.58;93.90
17309;BME280;8772;42.804;23.426;2023-04-08T04:47:38;74453.88;;;-140.58;94.23
17309;BME280;8772;42.804;23.426;2023-04-08T04:50:05;74447.72;;;-140.58;92.26
17309;BME280;8772;42.804;23.426;2023-04-08T04:52:34;74433.34;;;-140.58;92.14
17309;BME280;8772;42.804;23.426;2023-04-08T04:55:03;74429.25;;;-140.58;92.25
17309;BME280;8772;42.804;23.426;2023-04-08T04:57:30;74419.00;;;-140.58;92.43
17309;BME280;8772;42.804;23.426;2023-04-08T04:59:57;74425.16;;;-140.58;92.70
17309;BME280;8772;42.804;23.426;2023-04-08T05:02:24;74433.34;;;-140.58;92.61
17309;BME280;8772;42.804;23.426;2023-04-08T05:04:51;74429.25;;;-140.58;91.31
17309;BME280;8772;42.804;23.426;2023-04-08T05:07:18;74419.00;;;-140.58;91.07
17309;BME280;8772;42.804;23.426;2023-04-08T05:09:45;74429.25;;;-140.58;90.92
17309;BME280;8772;42.804;23.426;2023-04-08T05:12:13;74425.16;;;-140.58;90.17
17309;BME280;8772;42.804;23.426;2023-04-08T05:14:40;74412.84;;;-140.58;91.18
17309;BME280;8772;42.804;23.426;2023-04-08T05:17:08;74394.38;;;-140.58;90.51
17309;BME280;8772;42.804;23.426;2023-04-08T05:19:35;74408.72;;;-140.58;90.86
17309;BME280;8772;42.804;23.426;2023-04-08T05:22:02;74396.41;;;-140.58;91.10
17309;BME280;8772;42.804;23.426;2023-04-08T05:24:29;74377.94;;;-140.58;90.57
17309;BME280;8772;42.804;23.426;2023-04-08T05:26:55;74361.53;;;-140.58;90.45
17309;BME280;8772;42.804;23.426;2023-04-08T05:29:24;74377.94;;;-140.58;89.55
17309;BME280;8772;42.804;23.426;2023-04-08T05:31:52;74371.81;;;-140.58;89.62
17309;BME280;8772;42.804;23.426;2023-04-08T05:34:18;74367.69;;;-140.58;89.24
17309;BME280;8772;42.804;23.426;2023-04-08T05:36:47;74363.59;;;-140.58;89.74
17309;BME280;8772;42.804;23.426;2023-04-08T05:39:16;74353.34;;;-140.58;89.66
17309;BME280;8772;42.804;23.426;2023-04-08T05:41:43;74334.88;;;-140.58;90.99
17309;BME280;8772;42.804;23.426;2023-04-08T05:44:10;74326.66;;;-140.58;91.00
17309;BME280;8772;42.804;23.426;2023-04-08T05:46:38;74324.59;;;-140.58;90.34
17309;BME280;8772;42.804;23.426;2023-04-08T05:49:05;74314.34;;;-140.58;90.27
17309;BME280;8772;42.804;23.426;2023-04-08T05:51:32;74302.03;;;-140.58;90.05
17309;BME280;8772;42.804;23.426;2023-04-08T05:53:59;74291.78;;;-140.58;89.80
17309;BME280;8772;42.804;23.426;2023-04-08T05:56:26;74273.31;;;-140.58;89.26
17309;BME280;8772;42.804;23.426;2023-04-08T05:58:53;74252.81;;;-140.58;89.63
17309;BME280;8772;42.804;23.426;2023-04-08T06:01:20;74252.81;;;-140.58;87.50
17309;BME280;8772;42.804;23.426;2023-04-08T06:03:48;74248.69;;;-140.58;86.66
17309;BME280;8772;42.804;23.426;2023-04-08T06:06:17;74232.28;;;-140.58;87.36
17309;BME280;8772;42.804;23.426;2023-04-08T06:08:44;74209.72;;;-140.58;86.54
17309;BME280;8772;42.804;23.426;2023-04-08T06:11:11;74195.34;;;-140.58;85.67
17309;BME280;8772;42.804;23.426;2023-04-08T06:13:38;74172.78;;;-140.58;84.04
17309;BME280;8772;42.804;23.426;2023-04-08T06:16:12;74185.09;;;-140.58;82.34
17309;BME280;8772;42.804;23.426;2023-04-08T06:18:39;74207.66;;;-140.58;81.15
17309;BME280;8772;42.804;23.426;2023-04-08T06:21:08;74183.03;;;-140.58;81.67
17309;BME280;8772;42.804;23.426;2023-04-08T06:23:35;74181.00;;;-140.58;81.23
17309;BME280;8772;42.804;23.426;2023-04-08T06:26:02;74174.84;;;-140.58;80.81
17309;BME280;8772;42.804;23.426;2023-04-08T06:28:30;74168.69;;;-140.58;80.20
17309;BME280;8772;42.804;23.426;2023-04-08T06:30:57;74162.53;;;-140.58;78.64
17309;BME280;8772;42.804;23.426;2023-04-08T06:33:24;74154.31;;;-140.58;77.41
17309;BME280;8772;42.804;23.426;2023-04-08T06:35:51;74137.91;;;-140.58;78.69
17309;BME280;8772;42.804;23.426;2023-04-08T06:38:19;74125.59;;;-140.58;76.08
17309;BME280;8772;42.804;23.426;2023-04-08T06:40:46;74100.97;;;-140.58;76.84
17309;BME280;8772;42.804;23.426;2023-04-08T06:43:12;74100.97;;;-140.58;74.83
17309;BME280;8772;42.804;23.426;2023-04-08T06:45:39;74105.09;;;-140.58;74.86
17309;BME280;8772;42.804;23.426;2023-04-08T06:48:07;74092.78;;;-140.58;73.54
17309;BME280;8772;42.804;23.426;2023-04-08T06:50:34;74084.56;;;-140.58;72.78
17309;BME280;8772;42.804;23.426;2023-04-08T06:53:01;74088.66;;;-140.58;72.32
17309;BME280;8772;42.804;23.426;2023-04-08T06:55:32;74100.97;;;-140.58;72.43
17309;BME280;8772;42.804;23.426;2023-04-08T06:57:59;74117.38;;;-140.58;73.17
17309;BME280;8772;42.804;23.426;2023-04-08T07:00:26;74100.97;;;-140.58;74.71
17309;BME280;8772;42.804;23.426;2023-04-08T07:02:53;74100.97;;;-140.58;70.76
17309;BME280;8772;42.804;23.426;2023-04-08T07:05:20;74113.28;;;-140.58;71.79
17309;BME280;8772;42.804;23.426;2023-04-08T07:07:47;74113.28;;;-140.58;72.80
17309;BME280;8772;42.804;23.426;2023-04-08T07:10:14;74117.38;;;-140.58;72.83
17309;BME280;8772;42.804;23.426;2023-04-08T07:12:42;74121.50;;;-140.58;70.67
17309;BME280;8772;42.804;23.426;2023-04-08T07:15:10;74107.13;;;-140.58;71.85
17309;BME280;8772;42.804;23.426;2023-04-08T07:17:37;74111.22;;;-140.58;72.29
17309;BME280;8772;42.804;23.426;2023-04-08T07:20:05;74100.97;;;-140.58;72.37
17309;BME280;8772;42.804;23.426;2023-04-08T07:22:32;74092.78;;;-140.58;69.64
17309;BME280;8772;42.804;23.426;2023-04-08T07:24:59;74080.47;;;-140.58;70.05
17309;BME280;8772;42.804;23.426;2023-04-08T07:27:27;74076.34;;;-140.58;68.06
17309;BME280;8772;42.804;23.426;2023-04-08T07:29:55;74057.91;;;-140.58;68.90
17309;BME280;8772;42.804;23.426;2023-04-08T07:32:22;74047.63;;;-140.58;68.21
17309;BME280;8772;42.804;23.426;2023-04-08T07:34:49;74057.91;;;-140.58;67.92
17309;BME280;8772;42.804;23.426;2023-04-08T07:37:16;74055.84;;;-140.58;68.16
17309;BME280;8772;42.804;23.426;2023-04-08T07:39:43;74035.31;;;-140.58;69.05
17309;BME280;8772;42.804;23.426;2023-04-08T07:42:10;74051.75;;;-140.58;67.77
17309;BME280;8772;42.804;23.426;2023-04-08T07:44:37;74051.75;;;-140.58;68.11
17309;BME280;8772;42.804;23.426;2023-04-08T07:47:05;74053.78;;;-140.58;67.28
17309;BME280;8772;42.804;23.426;2023-04-08T07:49:32;74037.38;;;-140.58;68.28
17309;BME280;8772;42.804;23.426;2023-04-08T07:51:59;74043.53;;;-140.58;66.66
17309;BME280;8772;42.804;23.426;2023-04-08T07:54:26;74047.63;;;-140.58;67.07
17309;BME280;8772;42.804;23.426;2023-04-08T07:56:53;74047.63;;;-140.58;67.28
17309;BME280;8772;42.804;23.426;2023-04-08T07:59:20;74039.44;;;-140.58;67.49
17309;BME280;8772;42.804;23.426;2023-04-08T08:01:47;74041.47;;;-140.58;66.82
17309;BME280;8772;42.804;23.426;2023-04-08T08:04:15;74031.22;;;-140.58;66.17
17309;BME280;8772;42.804;23.426;2023-04-08T08:06:42;74027.13;;;-140.58;66.25
17309;BME280;8772;42.804;23.426;2023-04-08T08:09:09;74020.97;;;-140.58;65.79
17309;BME280;8772;42.804;23.426;2023-04-08T08:11:36;74035.31;;;-140.58;65.69
17309;BME280;8772;42.804;23.426;2023-04-08T08:14:03;74039.44;;;-140.58;66.78
17309;BME280;8772;42.804;23.426;2023-04-08T08:16:30;74025.06;;;-140.58;66.60
17309;BME280;8772;42.804;23.426;2023-04-08T08:18:58;74029.16;;;-140.58;65.38
17309;BME280;8772;42.804;23.426;2023-04-08T08:21:26;74033.28;;;-140.58;66.35
17309;BME280;8772;42.804;23.426;2023-04-08T08:23:53;74027.13;;;-140.58;65.85
17309;BME280;8772;42.804;23.426;2023-04-08T08:26:21;74014.81;;;-140.58;66.47
17309;BME280;8772;42.804;23.426;2023-04-08T08:28:48;73984.03;;;-140.58;67.14
17309;BME280;8772;42.804;23.426;2023-04-08T08:31:15;73969.69;;;-140.58;67.12
17309;BME280;8772;42.804;23.426;2023-04-08T08:33:42;73945.06;;;-140.58;65.52
17309;BME280;8772;42.804;23.426;2023-04-08T08:36:08;73924.53;;;-140.58;65.46
17309;BME280;8772;42.804;23.426;2023-04-08T08:38:37;73883.50;;;-140.58;65.64
17309;BME280;8772;42.804;23.426;2023-04-08T08:41:04;73893.78;;;-140.58;62.70
17309;BME280;8772;42.804;23.426;2023-04-08T08:43:31;73877.34;;;-140.58;62.03
17309;BME280;8772;42.804;23.426;2023-04-08T08:45:59;73871.19;;;-140.58;61.45
17309;BME280;8772;42.804;23.426;2023-04-08T08:48:26;73879.41;;;-140.58;59.65
17309;BME280;8772;42.804;23.426;2023-04-08T08:50:52;73875.31;;;-140.58;61.10
17309;BME280;8772;42.804;23.426;2023-04-08T08:53:19;73871.19;;;-140.58;59.57
17309;BME280;8772;42.804;23.426;2023-04-08T08:55:48;73877.34;;;-140.58;59.43
17309;BME280;8772;42.804;23.426;2023-04-08T08:58:15;73850.69;;;-140.58;60.43
17309;BME280;8772;42.804;23.426;2023-04-08T09:00:42;73846.59;;;-140.58;58.39
17309;BME280;8772;42.804;23.426;2023-04-08T09:03:16;73834.28;;;-140.58;58.47
17309;BME280;8772;42.804;23.426;2023-04-08T09:05:47;73850.69;;;-140.58;57.63
17309;BME280;8772;42.804;23.426;2023-04-08T09:08:25;73904.03;;;-140.58;59.01
17309;BME280;8772;42.804;23.426;2023-04-08T09:10:54;73877.34;;;-140.58;59.94
17309;BME280;8772;42.804;23.426;2023-04-08T09:13:21;73904.03;;;-140.58;59.37
17309;BME280;8772;42.804;23.426;2023-04-08T09:16:02;73904.03;;;-140.58;59.79
17309;BME280;8772;42.804;23.426;2023-04-08T09:18:29;73873.25;;;-140.58;59.61
17309;BME280;8772;42.804;23.426;2023-04-08T09:20:58;73850.69;;;-140.58;59.64
17309;BME280;8772;42.804;23.426;2023-04-08T09:23:36;73801.44;;;-140.58;59.69
17309;BME280;8772;42.804;23.426;2023-04-08T09:26:08;73813.75;;;-140.58;58.07
17309;BME280;8772;42.804;23.426;2023-04-08T09:28:35;73826.06;;;-140.58;57.84
17309;BME280;8772;42.804;23.426;2023-04-08T09:31:17;73832.22;;;-140.58;58.34
17309;BME280;8772;42.804;23.426;2023-04-08T09:33:45;73824.03;;;-140.58;57.79
17309;BME280;8772;42.804;23.426;2023-04-08T09:36:13;73830.16;;;-140.58;57.20
17309;BME280;8772;42.804;23.426;2023-04-08T09:38:40;73836.31;;;-140.58;57.22
17309;BME280;8772;42.804;23.426;2023-04-08T09:41:12;73797.34;;;-140.58;57.50
17309;BME280;8772;42.804;23.426;2023-04-08T09:43:41;73776.84;;;-140.58;56.95
17309;BME280;8772;42.804;23.426;2023-04-08T09:46:13;73764.53;;;-140.58;56.94
17309;BME280;8772;42.804;23.426;2023-04-08T09:48:47;73760.44;;;-140.58;55.73
17309;BME280;8772;42.804;23.426;2023-04-08T09:51:15;73772.72;;;-140.58;54.76
17309;BME280;8772;42.804;23.426;2023-04-08T09:53:46;73756.31;;;-140.58;55.92
17309;BME280;8772;42.804;23.426;2023-04-08T09:56:16;73715.28;;;-140.58;54.96
17309;BME280;8772;42.804;23.426;2023-04-08T09:58:50;73696.81;;;-140.58;55.16
17309;BME280;8772;42.804;23.426;2023-04-08T10:01:23;73670.16;;;-140.58;53.70
17309;BME280;8772;42.804;23.426;2023-04-08T10:03:54;73659.91;;;-140.58;51.56
17309;BME280;8772;42.804;23.426;2023-04-08T10:06:27;73629.13;;;-140.58;51.99
17309;BME280;8772;42.804;23.426;2023-04-08T10:08:55;73581.97;;;-140.58;50.07
17309;BME280;8772;42.804;23.426;2023-04-08T10:11:25;73534.78;;;-140.58;50.28
17309;BME280;8772;42.804;23.426;2023-04-08T10:13:52;73493.75;;;-140.58;49.97
17309;BME280;8772;42.804;23.426;2023-04-08T10:16:20;73501.97;;;-140.58;48.68
17309;BME280;8772;42.804;23.426;2023-04-08T10:18:48;73473.25;;;-140.58;48.02
17309;BME280;8772;42.804;23.426;2023-04-08T10:21:33;73469.13;;;-140.58;46.34
17309;BME280;8772;42.804;23.426;2023-04-08T10:24:02;73473.25;;;-140.58;43.36
17309;BME280;8772;42.804;23.426;2023-04-08T10:26:42;73506.06;;;-140.58;45.40
17309;BME280;8772;42.804;23.426;2023-04-08T10:29:31;73489.66;;;-140.58;47.34
17309;BME280;8772;42.804;23.426;2023-04-08T10:31:59;73481.44;;;-140.58;47.72
17309;BME280;8772;42.804;23.426;2023-04-08T10:34:28;73424.00;;;-140.58;47.25
17309;BME280;8772;42.804;23.426;2023-04-08T10:36:56;73411.69;;;-140.58;44.52
17309;BME280;8772;42.804;23.426;2023-04-08T10:39:26;73370.69;;;-140.58;44.05
17309;BME280;8772;42.804;23.426;2023-04-08T10:41:54;73387.09;;;-140.58;42.37
17309;BME280;8772;42.804;23.426;2023-04-08T10:44:24;73374.78;;;-140.58;44.67
17309;BME280;8772;42.804;23.426;2023-04-08T10:46:52;73350.16;;;-140.58;44.92
17309;BME280;8772;42.804;23.426;2023-04-08T10:49:19;73329.66;;;-140.58;43.30
17309;BME280;8772;42.804;23.426;2023-04-08T10:51:47;73366.56;;;-140.58;43.50
17309;BME280;8772;42.804;23.426;2023-04-08T10:54:15;73329.66;;;-140.58;43.77
17309;BME280;8772;42.804;23.426;2023-04-08T10:56:44;73329.66;;;-140.58;43.23
17309;BME280;8772;42.804;23.426;2023-04-08T10:59:14;73305.03;;;-140.58;43.04
17309;BME280;8772;42.804;23.426;2023-04-08T11:01:45;73325.56;;;-140.58;40.85
17309;BME280;8772;42.804;23.426;2023-04-08T11:04:15;73305.03;;;-140.58;38.50
17309;BME280;8772;42.804;23.426;2023-04-08T11:06:45;73280.44;;;-140.58;41.02
17309;BME280;8772;42.804;23.426;2023-04-08T11:09:13;73272.22;;;-140.58;40.65
17309;BME280;8772;42.804;23.426;2023-04-08T11:11:41;73251.72;;;-140.58;40.04
17309;BME280;8772;42.804;23.426;2023-04-08T11:14:09;73247.59;;;-140.58;39.63
17309;BME280;8772;42.804;23.426;2023-04-08T11:16:38;73216.84;;;-140.58;40.13
17309;BME280;8772;42.804;23.426;2023-04-08T11:19:05;73212.75;;;-140.58;38.83
17309;BME280;8772;42.804;23.426;2023-04-08T11:21:35;73225.03;;;-140.58;39.38
17309;BME280;8772;42.804;23.426;2023-04-08T11:24:07;73206.59;;;-140.58;37.62
17309;BME280;8772;42.804;23.426;2023-04-08T11:26:36;73237.34;;;-140.58;37.81
17309;BME280;8772;42.804;23.426;2023-04-08T11:29:04;73206.59;;;-140.58;37.88
17309;BME280;8772;42.804;23.426;2023-04-08T11:31:32;73169.66;;;-140.58;38.54
17309;BME280;8772;42.804;23.426;2023-04-08T11:34:00;73122.50;;;-140.58;39.10
17309;BME280;8772;42.804;23.426;2023-04-08T11:36:28;73099.94;;;-140.58;36.29
17309;BME280;8772;42.804;23.426;2023-04-08T11:38:55;73128.66;;;-140.58;38.18
17309;BME280;8772;42.804;23.426;2023-04-08T11:41:21;73145.06;;;-140.58;39.45
17309;BME280;8772;42.804;23.426;2023-04-08T11:43:55;73140.94;;;-140.58;38.62
17309;BME280;8772;42.804;23.426;2023-04-08T11:46:23;73153.25;;;-140.58;37.06
17309;BME280;8772;42.804;23.426;2023-04-08T11:49:01;73169.66;;;-140.58;37.06
17309;BME280;8772;42.804;23.426;2023-04-08T11:51:29;73169.66;;;-140.58;38.92
17309;BME280;8772;42.804;23.426;2023-04-08T11:53:56;73161.47;;;-140.58;35.84
17309;BME280;8772;42.804;23.426;2023-04-08T11:56:24;73120.44;;;-140.58;36.44
17309;BME280;8772;42.804;23.426;2023-04-08T11:58:51;73106.09;;;-140.58;38.25
17309;BME280;8772;42.804;23.426;2023-04-08T12:01:18;73120.44;;;-140.58;36.98
17309;BME280;8772;42.804;23.426;2023-04-08T12:03:53;73091.72;;;-140.58;37.54
17309;BME280;8772;42.804;23.426;2023-04-08T12:06:22;73114.28;;;-140.58;34.58
17309;BME280;8772;42.804;23.426;2023-04-08T12:08:49;73128.66;;;-140.58;35.31
17309;BME280;8772;42.804;23.426;2023-04-08T12:11:16;73116.34;;;-140.58;36.83
17309;BME280;8772;42.804;23.426;2023-04-08T12:13:43;73089.69;;;-140.58;39.59
17309;BME280;8772;42.804;23.426;2023-04-08T12:16:10;73087.63;;;-140.58;36.81
17309;BME280;8772;42.804;23.426;2023-04-08T12:18:38;73108.13;;;-140.58;36.68
17309;BME280;8772;42.804;23.426;2023-04-08T12:21:05;73079.41;;;-140.58;37.29
17309;BME280;8772;42.804;23.426;2023-04-08T12:23:33;73017.91;;;-140.58;36.88
17309;BME280;8772;42.804;23.426;2023-04-08T12:26:00;73013.78;;;-140.58;35.64
17309;BME280;8772;42.804;23.426;2023-04-08T12:28:27;73015.84;;;-140.58;35.38
17309;BME280;8772;42.804;23.426;2023-04-08T12:30:54;73034.31;;;-140.58;33.98
17309;BME280;8772;42.804;23.426;2023-04-08T12:33:21;73001.47;;;-140.58;35.64
17309;BME280;8772;42.804;23.426;2023-04-08T12:35:48;73001.47;;;-140.58;36.63
17309;BME280;8772;42.804;23.426;2023-04-08T12:38:15;73017.91;;;-140.58;37.00
17309;BME280;8772;42.804;23.426;2023-04-08T12:40:43;73044.56;;;-140.58;37.49
17309;BME280;8772;42.804;23.426;2023-04-08T12:43:10;73048.66;;;-140.58;38.28
17309;BME280;8772;42.804;23.426;2023-04-08T12:45:37;73046.59;;;-140.58;37.65
17309;BME280;8772;42.804;23.426;2023-04-08T12:48:04;73067.13;;;-140.58;39.03