sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28863;DHT22;15994;51.796;13.006;2023-04-24T00:00:43;11.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T00:03:10;11.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T00:05:38;11.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T00:08:05;11.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T00:10:32;12.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T00:12:58;12.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T00:15:25;12.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T00:17:51;12.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T00:20:18;12.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T00:22:45;12.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T00:25:11;12.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T00:27:38;12.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T00:30:05;12.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T00:32:31;12.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T00:34:58;12.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T00:37:24;12.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T00:39:51;12.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T00:42:17;12.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T00:44:44;12.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T00:47:11;12.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T00:49:39;12.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T00:52:05;12.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T00:54:33;12.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T00:57:00;12.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T00:59:26;12.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T01:01:53;12.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T01:04:20;12.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T01:06:48;12.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T01:09:15;12.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T01:11:42;12.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T01:14:09;12.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T01:16:35;12.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T01:19:04;12.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T01:21:34;12.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T01:24:03;12.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T01:26:30;12.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T01:28:56;12.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T01:31:23;12.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T01:33:51;12.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T01:36:18;12.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T01:38:45;12.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T01:41:11;12.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T01:43:38;12.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T01:46:05;12.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T01:48:32;12.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T01:50:59;12.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T01:53:26;12.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T01:55:52;12.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T01:58:19;12.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T02:00:45;12.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T02:03:12;12.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T02:05:38;12.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T02:08:05;12.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T02:10:31;12.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T02:12:58;12.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T02:15:25;12.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T02:17:52;12.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T02:20:18;12.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T02:22:45;12.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T02:25:11;12.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T02:27:38;12.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T02:30:05;12.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T02:32:32;12.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T02:34:59;12.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T02:37:25;12.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T02:39:52;12.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T02:42:18;12.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T02:44:45;12.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T02:47:11;12.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T02:49:38;12.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T02:52:04;12.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T02:54:31;12.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T02:56:57;12.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T02:59:24;12.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T03:01:52;12.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T03:04:18;12.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T03:06:46;12.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T03:09:12;12.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T03:11:39;12.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T03:14:06;12.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T03:16:32;12.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T03:18:59;12.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T03:21:26;12.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T03:23:52;12.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T03:26:19;12.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T03:28:45;11.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T03:31:12;11.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T03:33:40;11.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T03:36:07;11.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T03:38:33;11.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T03:41:00;11.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T03:43:27;11.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T03:45:53;11.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T03:48:20;11.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T03:50:47;11.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T03:53:13;11.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T03:55:40;11.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T03:58:07;11.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T04:00:33;11.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T04:03:00;11.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T04:05:26;11.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T04:07:53;11.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T04:10:20;11.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T04:12:47;11.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T04:15:14;11.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T04:17:40;11.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T04:20:07;11.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T04:22:36;11.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T04:25:03;11.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T04:27:30;11.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T04:30:04;11.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T04:32:31;11.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T04:35:00;11.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T04:37:29;11.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T04:39:56;11.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T04:42:24;11.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T04:44:52;11.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T04:47:21;11.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T04:49:47;11.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T04:52:14;11.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T04:54:42;11.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T04:57:08;11.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T04:59:35;11.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T05:02:02;11.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T05:04:29;11.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T05:06:55;11.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T05:09:22;11.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T05:11:52;11.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T05:14:19;11.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T05:16:45;11.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T05:19:12;11.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T05:21:40;11.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T05:24:07;11.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T05:26:33;11.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T05:29:01;11.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T05:31:27;11.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T05:33:54;11.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T05:36:21;11.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T05:38:47;11.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T05:41:14;11.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T05:43:40;12.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T05:46:07;12.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T05:48:33;12.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T05:51:00;12.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T05:53:27;12.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T05:55:53;12.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T05:58:20;12.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T06:00:46;12.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T06:03:13;12.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T06:05:39;12.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T06:08:06;12.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T06:10:32;12.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T06:12:59;13.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T06:15:29;13.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T06:17:57;13.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T06:20:24;13.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T06:22:50;13.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T06:25:17;13.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T06:27:44;13.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T06:30:11;13.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T06:32:37;13.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T06:35:04;13.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T06:37:32;13.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T06:39:59;13.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T06:42:25;13.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T06:44:52;13.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T06:47:18;13.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T06:49:45;13.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T06:52:12;13.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T06:54:38;13.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T06:57:05;13.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T06:59:31;13.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T07:01:58;13.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T07:04:24;13.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T07:06:51;14.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T07:09:19;14.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T07:11:47;14.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T07:14:13;14.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T07:16:40;14.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T07:19:07;14.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T07:21:33;14.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T07:24:00;14.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T07:26:29;14.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T07:28:56;15.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T07:31:23;15.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T07:33:49;15.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T07:36:16;15.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T07:38:45;15.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T07:41:13;15.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T07:43:40;15.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T07:46:07;15.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T07:48:35;15.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T07:51:01;15.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T07:53:28;15.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T07:55:55;15.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T07:58:22;16.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T08:00:49;15.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T08:03:15;15.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T08:05:44;16.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T08:08:11;15.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T08:10:37;15.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T08:13:04;15.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T08:15:30;15.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T08:17:57;16.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T08:20:24;16.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T08:22:50;16.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T08:25:17;15.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T08:27:44;16.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T08:30:11;16.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T08:32:37;16.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T08:35:04;16.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T08:37:31;16.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T08:39:57;16.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T08:42:24;16.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T08:44:51;16.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T08:47:18;16.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T08:49:48;16.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T08:52:15;16.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T08:54:42;16.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T08:57:11;16.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T08:59:40;16.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T09:02:10;16.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T09:04:37;16.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T09:07:06;16.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T09:09:33;16.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T09:12:01;16.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T09:14:29;16.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T09:16:57;16.50;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T09:19:23;16.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T09:21:52;16.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T09:24:20;16.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T09:26:48;16.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T09:29:16;16.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T09:31:43;17.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T09:34:10;17.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T09:36:39;17.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T09:39:08;17.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T09:41:50;17.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T09:44:18;17.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T09:46:50;17.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T09:49:23;16.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T09:51:50;16.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T09:54:21;16.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T09:56:51;16.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T09:59:19;16.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T10:01:46;16.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T10:04:21;16.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T10:06:49;16.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T10:09:17;17.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T10:11:46;17.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T10:14:14;17.20;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T10:16:42;17.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T10:19:09;17.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T10:21:36;17.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T10:24:10;17.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T10:26:38;17.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T10:29:05;17.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T10:31:36;17.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T10:34:05;17.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T10:36:34;17.70;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T10:39:03;17.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T10:41:32;18.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T10:44:08;18.00;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T10:46:35;18.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T10:49:06;18.10;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T10:51:53;18.00;99.60
28863;DHT22;15994;51.796;13.006;2023-04-24T10:56:50;18.00;98.80
28863;DHT22;15994;51.796;13.006;2023-04-24T10:59:35;18.00;99.70
28863;DHT22;15994;51.796;13.006;2023-04-24T11:02:02;17.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T11:04:30;17.90;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T11:06:57;17.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T11:09:27;17.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T11:12:08;17.60;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T11:17:35;17.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T11:20:17;17.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T11:22:43;17.40;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T11:25:10;17.30;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T11:27:42;17.20;99.20
28863;DHT22;15994;51.796;13.006;2023-04-24T11:30:09;17.20;99.20
28863;DHT22;15994;51.796;13.006;2023-04-24T11:32:38;17.40;99.80
28863;DHT22;15994;51.796;13.006;2023-04-24T11:35:22;17.80;99.90
28863;DHT22;15994;51.796;13.006;2023-04-24T11:37:51;18.20;98.90
28863;DHT22;15994;51.796;13.006;2023-04-24T11:40:20;18.60;97.70
28863;DHT22;15994;51.796;13.006;2023-04-24T11:42:52;18.50;95.90
28863;DHT22;15994;51.796;13.006;2023-04-24T11:45:25;18.30;94.90
28863;DHT22;15994;51.796;13.006;2023-04-24T11:47:52;17.80;94.60
28863;DHT22;15994;51.796;13.006;2023-04-24T11:50:23;17.70;94.90
28863;DHT22;15994;51.796;13.006;2023-04-24T11:52:51;17.70;95.60
28863;DHT22;15994;51.796;13.006;2023-04-24T11:57:49;17.90;95.40
28863;DHT22;15994;51.796;13.006;2023-04-24T12:02:43;17.70;96.20
28863;DHT22;15994;51.796;13.006;2023-04-24T12:05:26;17.80;95.90
28863;DHT22;15994;51.796;13.006;2023-04-24T12:07:54;17.70;95.40
28863;DHT22;15994;51.796;13.006;2023-04-24T12:10:25;17.40;95.60
28863;DHT22;15994;51.796;13.006;2023-04-24T12:12:53;17.50;96.30
28863;DHT22;15994;51.796;13.006;2023-04-24T12:15:20;17.50;96.10
28863;DHT22;15994;51.796;13.006;2023-04-24T12:17:49;17.80;96.20
28863;DHT22;15994;51.796;13.006;2023-04-24T12:20:16;18.00;96.70
28863;DHT22;15994;51.796;13.006;2023-04-24T12:22:47;18.30;96.50
28863;DHT22;15994;51.796;13.006;2023-04-24T12:25:17;18.40;95.60
28863;DHT22;15994;51.796;13.006;2023-04-24T12:27:45;18.10;94.50
28863;DHT22;15994;51.796;13.006;2023-04-24T12:30:16;18.00;95.10
28863;DHT22;15994;51.796;13.006;2023-04-24T12:32:49;17.80;94.80
28863;DHT22;15994;51.796;13.006;2023-04-24T12:35:21;17.60;94.90
28863;DHT22;15994;51.796;13.006;2023-04-24T12:37:48;17.50;95.00
28863;DHT22;15994;51.796;13.006;2023-04-24T12:40:16;17.60;93.90
28863;DHT22;15994;51.796;13.006;2023-04-24T12:45:13;17.50;93.80
28863;DHT22;15994;51.796;13.006;2023-04-24T12:47:41;17.70;94.70
28863;DHT22;15994;51.796;13.006;2023-04-24T12:50:12;17.60;94.40
28863;DHT22;15994;51.796;13.006;2023-04-24T12:52:40;17.80;92.30
28863;DHT22;15994;51.796;13.006;2023-04-24T12:55:07;17.80;92.30
28863;DHT22;15994;51.796;13.006;2023-04-24T12:57:36;18.10;92.40
28863;DHT22;15994;51.796;13.006;2023-04-24T13:00:03;18.40;92.70
28863;DHT22;15994;51.796;13.006;2023-04-24T13:02:31;18.40;92.10
28863;DHT22;15994;51.796;13.006;2023-04-24T13:04:58;18.70;92.40
28863;DHT22;15994;51.796;13.006;2023-04-24T13:07:25;18.50;91.40
28863;DHT22;15994;51.796;13.006;2023-04-24T13:09:53;18.60;92.20
28863;DHT22;15994;51.796;13.006;2023-04-24T13:12:20;18.60;91.30
28863;DHT22;15994;51.796;13.006;2023-04-24T13:14:49;18.40;91.30
28863;DHT22;15994;51.796;13.006;2023-04-24T13:17:15;18.20;91.50
28863;DHT22;15994;51.796;13.006;2023-04-24T13:19:43;18.00;92.40
28863;DHT22;15994;51.796;13.006;2023-04-24T13:22:11;18.40;91.60
28863;DHT22;15994;51.796;13.006;2023-04-24T13:24:39;18.00;91.00
28863;DHT22;15994;51.796;13.006;2023-04-24T13:27:07;18.20;90.50
28863;DHT22;15994;51.796;13.006;2023-04-24T13:29:33;18.30;90.70
28863;DHT22;15994;51.796;13.006;2023-04-24T13:32:00;18.20;90.40
28863;DHT22;15994;51.796;13.006;2023-04-24T13:34:27;18.20;91.00
28863;DHT22;15994;51.796;13.006;2023-04-24T13:36:55;18.20;91.40
28863;DHT22;15994;51.796;13.006;2023-04-24T13:39:23;17.90;91.20
28863;DHT22;15994;51.796;13.006;2023-04-24T13:41:50;18.00;91.20
28863;DHT22;15994;51.796;13.006;2023-04-24T13:44:18;18.20;91.60
28863;DHT22;15994;51.796;13.006;2023-04-24T13:46:47;18.10;90.50
28863;DHT22;15994;51.796;13.006;2023-04-24T13:49:14;17.80;91.40
28863;DHT22;15994;51.796;13.006;2023-04-24T13:51:42;17.70;91.80
28863;DHT22;15994;51.796;13.006;2023-04-24T13:54:08;17.70;91.30
28863;DHT22;15994;51.796;13.006;2023-04-24T13:56:35;17.80;91.00
28863;DHT22;15994;51.796;13.006;2023-04-24T13:59:02;18.00;90.80
28863;DHT22;15994;51.796;13.006;2023-04-24T14:01:28;17.80;90.80
28863;DHT22;15994;51.796;13.006;2023-04-24T14:03:55;17.80;91.90
28863;DHT22;15994;51.796;13.006;2023-04-24T14:06:22;17.80;91.50
28863;DHT22;15994;51.796;13.006;2023-04-24T14:08:49;17.60;91.20
28863;DHT22;15994;51.796;13.006;2023-04-24T14:11:17;17.60;91.20
28863;DHT22;15994;51.796;13.006;2023-04-24T14:13:44;17.60;90.80
28863;DHT22;15994;51.796;13.006;2023-04-24T14:16:11;17.40;90.40
28863;DHT22;15994;51.796;13.006;2023-04-24T14:18:38;17.40;91.90
28863;DHT22;15994;51.796;13.006;2023-04-24T14:21:04;17.40;91.50
28863;DHT22;15994;51.796;13.006;2023-04-24T14:23:31;17.30;91.70
28863;DHT22;15994;51.796;13.006;2023-04-24T14:25:59;17.20;92.20
28863;DHT22;15994;51.796;13.006;2023-04-24T14:28:26;17.00;92.10
28863;DHT22;15994;51.796;13.006;2023-04-24T14:30:52;16.80;92.40
28863;DHT22;15994;51.796;13.006;2023-04-24T14:33:19;16.80;92.90
28863;DHT22;15994;51.796;13.006;2023-04-24T14:35:46;16.70;92.70
28863;DHT22;15994;51.796;13.006;2023-04-24T14:38:12;16.60;92.90
28863;DHT22;15994;51.796;13.006;2023-04-24T14:40:39;16.50;93.10
28863;DHT22;15994;51.796;13.006;2023-04-24T14:43:06;16.30;93.00
28863;DHT22;15994;51.796;13.006;2023-04-24T14:45:32;16.40;93.50
28863;DHT22;15994;51.796;13.006;2023-04-24T14:47:59;16.50;94.10
28863;DHT22;15994;51.796;13.006;2023-04-24T14:50:26;16.60;94.30
28863;DHT22;15994;51.796;13.006;2023-04-24T14:52:53;16.70;93.80
28863;DHT22;15994;51.796;13.006;2023-04-24T14:55:22;16.70;93.90
28863;DHT22;15994;51.796;13.006;2023-04-24T14:57:49;16.50;93.90
28863;DHT22;15994;51.796;13.006;2023-04-24T15:00:16;16.50;94.10
28863;DHT22;15994;51.796;13.006;2023-04-24T15:02:43;16.50;94.00
28863;DHT22;15994;51.796;13.006;2023-04-24T15:05:10;16.50;93.90
28863;DHT22;15994;51.796;13.006;2023-04-24T15:07:37;16.60;93.70
28863;DHT22;15994;51.796;13.006;2023-04-24T15:10:04;16.50;93.40
28863;DHT22;15994;51.796;13.006;2023-04-24T15:12:31;16.50;93.70
28863;DHT22;15994;51.796;13.006;2023-04-24T15:14:58;16.50;94.00
28863;DHT22;15994;51.796;13.006;2023-04-24T15:17:26;16.50;93.80
28863;DHT22;15994;51.796;13.006;2023-04-24T15:19:53;16.60;93.50
28863;DHT22;15994;51.796;13.006;2023-04-24T15:22:19;16.60;93.50
28863;DHT22;15994;51.796;13.006;2023-04-24T15:24:46;16.50;93.50
28863;DHT22;15994;51.796;13.006;2023-04-24T15:27:12;16.40;94.50
28863;DHT22;15994;51.796;13.006;2023-04-24T15:29:39;16.30;94.80