sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51299;BME280;37382;45.192;9.790;2023-07-24T03:52:00;100823.94;;;23.12;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T03:54:27;100823.09;;;23.22;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T03:56:55;100811.47;;;23.09;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T03:59:22;100798.31;;;23.46;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T04:01:50;100786.81;;;23.73;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T04:04:17;100799.69;;;23.54;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T04:06:46;100799.72;;;23.49;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T04:09:13;100814.22;;;23.30;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T04:11:45;100862.50;;;23.29;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T04:14:12;100902.16;;;23.40;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T04:16:40;100949.03;;;22.90;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T04:19:08;100952.34;;;22.71;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T04:21:36;100922.97;;;22.86;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T04:24:03;100861.38;;;23.40;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T04:26:31;100832.47;;;23.52;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T04:29:01;100814.69;;;23.53;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T04:31:29;100808.84;;;23.59;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T04:33:56;100806.84;;;23.75;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T04:36:24;100804.69;;;23.52;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T04:38:52;100801.44;;;23.34;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T04:41:20;100804.22;;;23.29;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T04:43:47;100813.63;;;23.28;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T04:46:15;100808.97;;;22.92;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T04:48:43;100796.19;;;23.22;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T04:51:10;100806.09;;;23.49;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T04:53:38;100809.41;;;23.56;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T04:56:06;100817.94;;;23.75;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T04:58:34;100817.94;;;23.75;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T05:01:03;100827.38;;;23.69;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T05:03:32;100826.00;;;23.77;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T05:05:59;100832.34;;;23.83;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T05:08:27;100830.97;;;23.75;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T05:10:58;100859.38;;;23.56;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T05:13:26;100872.75;;;23.44;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T05:15:54;100862.41;;;23.60;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T05:18:22;100851.28;;;23.70;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T05:20:50;100847.16;;;23.57;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T05:23:18;100828.38;;;24.04;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T05:25:46;100808.56;;;24.16;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T05:28:14;100791.25;;;23.79;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T05:30:41;100791.06;;;23.60;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T05:33:08;100788.16;;;23.91;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T05:35:36;100784.81;;;23.84;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T05:38:04;100764.31;;;23.75;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T05:40:31;100770.38;;;23.92;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T05:42:59;100761.19;;;23.97;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T05:45:27;100761.91;;;24.13;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T05:47:54;100780.00;;;24.45;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T05:50:22;100780.47;;;24.57;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T05:52:49;100793.69;;;24.76;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T05:55:16;100798.84;;;24.93;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T05:57:44;100817.25;;;24.83;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T06:00:12;100800.47;;;24.64;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T06:02:42;100799.38;;;24.60;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T06:05:10;100783.53;;;24.56;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T06:07:37;100750.22;;;24.50;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T06:10:05;100731.00;;;24.59;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T06:12:32;100716.75;;;24.90;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T06:14:59;100703.97;;;24.89;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T06:17:27;100686.16;;;25.14;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T06:19:54;100678.81;;;24.99;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T06:22:23;100703.97;;;25.13;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T06:24:50;100713.63;;;25.45;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T06:27:18;100740.19;;;25.56;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T06:29:46;100730.59;;;25.68;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T06:32:17;100748.28;;;25.77;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T06:34:45;100770.25;;;26.03;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T06:37:12;100764.97;;;26.20;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T06:39:49;100786.19;;;26.35;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T06:42:16;100806.25;;;26.18;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T06:44:44;100804.00;;;26.20;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T06:47:11;100810.63;;;26.24;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T06:49:39;100831.22;;;26.28;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T06:52:06;100830.06;;;26.30;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T06:54:34;100819.97;;;26.34;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T06:57:01;100811.81;;;26.56;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T06:59:29;100783.69;;;26.72;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T07:01:57;100770.44;;;26.44;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T07:04:24;100759.84;;;26.60;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T07:06:52;100753.94;;;26.29;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T07:09:19;100757.34;;;26.26;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T07:11:47;100746.38;;;26.49;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T07:14:15;100734.06;;;26.69;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T07:16:42;100729.03;;;26.85;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T07:19:10;100725.94;;;26.86;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T07:21:37;100722.59;;;26.84;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T07:24:05;100733.88;;;26.79;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T07:26:32;100723.16;;;26.86;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T07:29:00;100722.72;;;26.93;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T07:31:28;100723.25;;;26.95;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T07:33:56;100720.16;;;27.24;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T07:36:23;100701.13;;;27.26;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T07:38:51;100692.03;;;27.34;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T07:41:19;100687.47;;;27.39;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T07:43:47;100681.06;;;27.38;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T07:46:15;100694.88;;;27.57;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T07:48:42;100688.28;;;27.53;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T07:51:10;100702.41;;;27.71;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T07:53:38;100699.88;;;27.83;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T07:56:05;100709.53;;;27.77;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T07:58:33;100710.31;;;28.05;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T08:01:05;100709.22;;;28.15;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T08:03:32;100709.94;;;28.20;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T08:06:01;100701.66;;;28.15;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T08:08:29;100710.69;;;28.35;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T08:10:56;100724.56;;;28.17;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T08:13:24;100728.44;;;27.94;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T08:15:51;100741.09;;;28.28;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T08:18:19;100758.16;;;28.63;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T08:20:47;100773.09;;;28.89;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T08:23:14;100783.28;;;29.17;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T08:25:54;100812.28;;;29.12;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T08:28:22;100826.69;;;29.28;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T08:30:57;100841.88;;;29.27;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T08:33:25;100856.97;;;29.49;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T08:36:19;100867.50;;;29.43;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T08:38:46;100870.84;;;29.54;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T08:41:14;100873.34;;;29.64;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T08:43:43;100873.94;;;29.43;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T08:46:11;100884.69;;;29.50;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T08:48:40;100881.06;;;29.50;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T08:51:13;100872.00;;;29.53;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T08:53:43;100858.66;;;29.58;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T08:56:12;100847.97;;;29.60;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T08:58:40;100855.63;;;29.46;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T09:01:08;100866.84;;;29.46;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T09:03:37;100878.03;;;29.37;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T09:06:05;100880.47;;;29.30;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T09:08:39;100894.59;;;28.80;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T09:11:09;100898.91;;;28.63;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T09:13:38;100884.16;;;28.94;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T09:16:05;100860.69;;;29.35;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T09:18:40;100830.47;;;29.23;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T09:21:11;100810.50;;;29.56;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T09:23:39;100781.09;;;29.36;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T09:26:08;100744.88;;;29.66;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T09:28:36;100734.56;;;29.93;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T09:31:04;100746.44;;;29.90;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T09:33:40;100733.59;;;30.15;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T09:36:08;100730.94;;;30.19;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T09:38:37;100719.56;;;29.97;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T09:41:06;100744.84;;;29.40;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T09:43:34;100763.75;;;29.25;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T09:46:08;100735.03;;;28.88;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T09:48:37;100689.84;;;28.72;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T09:51:11;100654.28;;;28.64;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T09:53:47;100660.81;;;28.60;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T09:56:22;100687.34;;;28.17;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T09:59:10;100693.53;;;28.05;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T10:01:40;100701.41;;;27.89;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T10:04:09;100700.13;;;27.73;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T10:06:38;100649.00;;;27.72;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T10:09:05;100580.50;;;27.83;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T10:11:35;100395.06;;;27.88;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T10:14:04;100438.38;;;27.99;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T10:16:32;100510.34;;;27.94;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T10:19:01;100568.56;;;27.92;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T10:21:28;100636.34;;;28.11;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T10:23:59;100665.09;;;28.34;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T10:26:27;100692.13;;;28.39;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T10:28:55;100733.66;;;28.23;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T10:31:24;100743.56;;;27.93;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T10:34:05;100634.59;;;28.01;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T10:36:36;100559.81;;;28.07;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T10:39:13;100637.97;;;27.90;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T10:41:42;100663.44;;;27.88;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T10:44:12;100635.38;;;27.57;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T10:46:41;100698.53;;;27.02;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T10:49:12;100696.88;;;27.43;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T10:51:39;100724.41;;;27.49;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T10:54:07;100724.22;;;27.46;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T10:56:36;100717.06;;;27.54;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T10:59:04;100715.81;;;27.96;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T11:01:32;100743.03;;;28.04;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T11:04:02;100778.19;;;27.69;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T11:06:30;100784.31;;;27.57;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T11:08:58;100769.19;;;27.58;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T11:11:31;100725.75;;;27.52;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T11:14:02;100660.25;;;27.81;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T11:16:30;100619.38;;;27.71;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T11:19:01;100633.88;;;27.73;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T11:21:29;100668.09;;;27.56;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T11:23:58;100647.59;;;27.83;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T11:26:26;100626.97;;;28.16;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T11:28:55;100616.34;;;28.27;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T11:31:22;100599.84;;;28.48;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T11:33:52;100566.53;;;28.78;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T11:36:20;100529.34;;;28.95;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T11:38:49;100507.91;;;28.90;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T11:41:17;100501.88;;;29.40;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T11:43:46;100499.66;;;29.81;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T11:48:52;100455.88;;;30.06;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T11:51:24;100435.47;;;30.57;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T11:54:05;100417.31;;;30.75;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T11:56:33;100425.75;;;31.17;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T11:59:15;100442.91;;;31.37;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T12:01:46;100460.69;;;31.62;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T12:04:17;100466.94;;;31.80;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T12:06:46;100456.16;;;31.82;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T12:09:14;100455.09;;;31.74;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T12:11:43;100458.03;;;31.66;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T12:14:13;100453.63;;;32.26;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T12:16:42;100465.19;;;31.75;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T12:19:10;100477.00;;;32.27;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T12:21:38;100493.28;;;32.21;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T12:24:05;100522.97;;;32.43;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T12:26:32;100543.63;;;31.89;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T12:29:00;100556.53;;;31.90;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T12:31:28;100577.34;;;31.77;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T12:33:57;100594.22;;;31.56;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T12:36:24;100605.16;;;31.07;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T12:38:52;100622.25;;;31.44;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T12:41:19;100657.91;;;30.62;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T12:43:47;100663.28;;;30.11;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T12:46:14;100655.50;;;30.17;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T12:48:42;100644.47;;;29.94;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T12:51:10;100626.97;;;30.06;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T12:53:38;100607.75;;;30.34;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T12:56:13;100605.78;;;30.35;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T12:58:41;100599.00;;;30.36;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T13:01:08;100582.63;;;30.47;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T13:03:36;100573.38;;;29.73;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T13:06:04;100552.13;;;29.80;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T13:08:32;100525.22;;;29.97;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T13:11:00;100521.59;;;29.79;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T13:13:27;100510.06;;;29.63;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T13:16:20;100501.53;;;30.15;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T13:18:48;100489.44;;;29.68;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T13:21:15;100493.63;;;29.18;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T13:23:43;100479.88;;;29.86;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T13:26:11;100467.00;;;29.76;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T13:28:40;100478.34;;;29.97;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T13:31:12;100483.16;;;29.79;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T13:33:40;100503.13;;;29.69;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T13:36:08;100505.59;;;29.71;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T13:38:36;100522.94;;;29.82;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T13:41:04;100518.00;;;30.26;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T13:43:32;100509.53;;;30.43;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T13:46:00;100492.28;;;31.04;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T13:48:29;100486.16;;;31.78;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T13:50:57;100492.38;;;31.96;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T13:53:25;100469.34;;;32.15;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T13:55:53;100450.31;;;31.87;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T13:58:21;100448.81;;;32.39;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T14:00:49;100436.84;;;32.42;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T14:03:19;100427.47;;;32.26;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T14:05:47;100394.06;;;32.00;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T14:08:15;100379.38;;;32.06;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T14:10:42;100388.19;;;31.80;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T14:13:10;100394.59;;;32.55;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T14:15:37;100388.59;;;32.56;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T14:18:05;100389.63;;;32.64;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T14:20:32;100385.16;;;33.04;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T14:23:00;100402.94;;;33.64;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T14:25:27;100420.53;;;32.36;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T14:27:55;100422.31;;;31.45;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T14:30:23;100419.22;;;31.26;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T14:32:50;100404.72;;;31.02;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T14:35:18;100394.59;;;31.56;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T14:37:46;100383.72;;;31.67;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T14:40:14;100380.56;;;32.30;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T14:42:41;100381.69;;;32.94;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T14:45:10;100400.38;;;31.84;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T14:47:37;100397.03;;;31.12;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T14:50:06;100408.84;;;30.63;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T14:52:33;100415.31;;;29.95;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T14:55:01;100404.53;;;30.06;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T14:57:28;100403.38;;;30.07;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T14:59:56;100394.25;;;30.19;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T15:02:24;100390.28;;;29.90;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T15:04:51;100394.78;;;29.82;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T15:07:18;100383.88;;;29.89;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T15:09:46;100375.00;;;30.08;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T15:12:14;100390.44;;;30.23;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T15:14:41;100404.97;;;29.78;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T15:17:09;100403.09;;;29.52;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T15:19:36;100401.19;;;29.26;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T15:22:04;100399.72;;;29.20;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T15:24:31;100395.44;;;29.23;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T15:26:59;100390.59;;;29.50;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T15:29:27;100388.06;;;29.57;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T15:31:55;100381.25;;;29.19;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T15:34:23;100373.03;;;29.23;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T15:36:51;100343.16;;;30.76;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T15:39:19;100311.47;;;33.02;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T15:41:46;100306.59;;;31.92;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T15:44:14;100288.09;;;31.91;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T15:46:41;100287.53;;;31.73;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T15:49:11;100282.06;;;32.87;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T15:51:39;100278.88;;;32.32;99.74
51299;BME280;37382;45.192;9.790;2023-07-24T15:54:08;100276.38;;;35.16;84.23
51299;BME280;37382;45.192;9.790;2023-07-24T15:56:38;100250.34;;;37.15;72.86
51299;BME280;37382;45.192;9.790;2023-07-24T15:59:06;100243.50;;;38.42;65.46
51299;BME280;37382;45.192;9.790;2023-07-24T16:01:36;100249.19;;;38.42;63.54
51299;BME280;37382;45.192;9.790;2023-07-24T16:04:04;100251.41;;;39.28;59.45
51299;BME280;37382;45.192;9.790;2023-07-24T16:06:31;100253.75;;;39.94;55.88
51299;BME280;37382;45.192;9.790;2023-07-24T16:08:59;100244.38;;;39.97;54.79
51299;BME280;37382;45.192;9.790;2023-07-24T16:11:27;100259.47;;;39.87;52.79
51299;BME280;37382;45.192;9.790;2023-07-24T16:13:56;100253.81;;;39.76;53.11
51299;BME280;37382;45.192;9.790;2023-07-24T16:16:24;100248.09;;;39.73;52.09
51299;BME280;37382;45.192;9.790;2023-07-24T16:19:14;100265.59;;;39.13;52.15
51299;BME280;37382;45.192;9.790;2023-07-24T16:21:44;100285.75;;;36.54;56.42
51299;BME280;37382;45.192;9.790;2023-07-24T16:24:13;100286.72;;;34.65;62.31
51299;BME280;37382;45.192;9.790;2023-07-24T16:26:44;100284.84;;;32.71;70.08
51299;BME280;37382;45.192;9.790;2023-07-24T16:29:12;100276.41;;;31.77;77.04
51299;BME280;37382;45.192;9.790;2023-07-24T16:31:40;100287.16;;;30.92;83.88
51299;BME280;37382;45.192;9.790;2023-07-24T16:34:07;100289.38;;;30.32;90.16
51299;BME280;37382;45.192;9.790;2023-07-24T16:36:36;100290.38;;;29.76;97.93
51299;BME280;37382;45.192;9.790;2023-07-24T16:39:04;100276.25;;;29.64;100.00
51299;BME280;37382;45.192;9.790;2023-07-24T16:41:33;100260.56;;;29.42;100.00