sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84667;BME280;74896;42.518;23.712;2024-03-02T00:01:50;91654.00;;;4.66;92.65
84667;BME280;74896;42.518;23.712;2024-03-02T00:04:16;91642.59;;;4.62;92.46
84667;BME280;74896;42.518;23.712;2024-03-02T00:06:42;91645.63;;;4.53;92.95
84667;BME280;74896;42.518;23.712;2024-03-02T00:09:09;91639.50;;;4.54;93.39
84667;BME280;74896;42.518;23.712;2024-03-02T00:11:36;91637.31;;;4.57;93.17
84667;BME280;74896;42.518;23.712;2024-03-02T00:14:02;91637.19;;;4.46;93.74
84667;BME280;74896;42.518;23.712;2024-03-02T00:16:31;91638.16;;;4.51;93.33
84667;BME280;74896;42.518;23.712;2024-03-02T00:19:01;91645.53;;;4.66;92.86
84667;BME280;74896;42.518;23.712;2024-03-02T00:21:27;91640.66;;;4.58;93.00
84667;BME280;74896;42.518;23.712;2024-03-02T00:23:55;91635.16;;;4.54;93.29
84667;BME280;74896;42.518;23.712;2024-03-02T00:26:20;91643.22;;;4.58;92.71
84667;BME280;74896;42.518;23.712;2024-03-02T00:28:46;91642.06;;;4.54;93.07
84667;BME280;74896;42.518;23.712;2024-03-02T00:31:13;91625.91;;;4.53;92.63
84667;BME280;74896;42.518;23.712;2024-03-02T00:36:05;91632.84;;;4.46;93.30
84667;BME280;74896;42.518;23.712;2024-03-02T00:38:32;91627.88;;;4.51;93.66
84667;BME280;74896;42.518;23.712;2024-03-02T00:41:04;91631.03;;;4.53;93.09
84667;BME280;74896;42.518;23.712;2024-03-02T00:46:06;91627.50;;;4.48;93.11
84667;BME280;74896;42.518;23.712;2024-03-02T00:48:32;91616.19;;;4.55;93.27
84667;BME280;74896;42.518;23.712;2024-03-02T00:51:01;91619.22;;;4.70;92.33
84667;BME280;74896;42.518;23.712;2024-03-02T00:53:29;91615.75;;;4.58;93.02
84667;BME280;74896;42.518;23.712;2024-03-02T00:55:55;91617.91;;;4.61;93.14
84667;BME280;74896;42.518;23.712;2024-03-02T00:58:21;91619.91;;;4.59;93.65
84667;BME280;74896;42.518;23.712;2024-03-02T01:00:46;91609.22;;;4.62;92.98
84667;BME280;74896;42.518;23.712;2024-03-02T01:03:12;91612.38;;;4.64;93.32
84667;BME280;74896;42.518;23.712;2024-03-02T01:05:41;91607.81;;;4.66;93.19
84667;BME280;74896;42.518;23.712;2024-03-02T01:08:07;91613.97;;;4.59;92.64
84667;BME280;74896;42.518;23.712;2024-03-02T01:10:32;91602.50;;;4.61;92.64
84667;BME280;74896;42.518;23.712;2024-03-02T01:12:58;91604.16;;;4.56;93.45
84667;BME280;74896;42.518;23.712;2024-03-02T01:15:23;91603.38;;;4.55;92.83
84667;BME280;74896;42.518;23.712;2024-03-02T01:17:49;91598.78;;;4.57;93.68
84667;BME280;74896;42.518;23.712;2024-03-02T01:20:14;91587.31;;;4.60;92.68
84667;BME280;74896;42.518;23.712;2024-03-02T01:22:40;91599.69;;;4.45;93.17
84667;BME280;74896;42.518;23.712;2024-03-02T01:25:05;91590.44;;;4.44;93.42
84667;BME280;74896;42.518;23.712;2024-03-02T01:27:31;91586.13;;;4.38;94.20
84667;BME280;74896;42.518;23.712;2024-03-02T01:29:56;91586.66;;;4.46;93.60
84667;BME280;74896;42.518;23.712;2024-03-02T01:32:21;91575.44;;;4.41;93.31
84667;BME280;74896;42.518;23.712;2024-03-02T01:34:47;91573.09;;;4.39;93.73
84667;BME280;74896;42.518;23.712;2024-03-02T01:37:12;91575.03;;;4.44;94.57
84667;BME280;74896;42.518;23.712;2024-03-02T01:39:39;91569.69;;;4.45;93.76
84667;BME280;74896;42.518;23.712;2024-03-02T01:42:04;91570.88;;;4.43;94.38
84667;BME280;74896;42.518;23.712;2024-03-02T01:44:30;91571.25;;;4.46;93.63
84667;BME280;74896;42.518;23.712;2024-03-02T01:46:55;91571.50;;;4.38;93.83
84667;BME280;74896;42.518;23.712;2024-03-02T01:49:20;91566.81;;;4.35;94.28
84667;BME280;74896;42.518;23.712;2024-03-02T01:51:46;91563.81;;;4.38;94.88
84667;BME280;74896;42.518;23.712;2024-03-02T01:54:11;91559.13;;;4.35;94.41
84667;BME280;74896;42.518;23.712;2024-03-02T01:56:37;91564.84;;;4.31;94.46
84667;BME280;74896;42.518;23.712;2024-03-02T01:59:02;91562.97;;;4.19;95.27
84667;BME280;74896;42.518;23.712;2024-03-02T02:01:29;91558.97;;;4.30;94.67
84667;BME280;74896;42.518;23.712;2024-03-02T02:03:56;91557.03;;;4.25;94.95
84667;BME280;74896;42.518;23.712;2024-03-02T02:06:21;91560.09;;;4.34;94.31
84667;BME280;74896;42.518;23.712;2024-03-02T02:08:47;91562.66;;;4.34;95.30
84667;BME280;74896;42.518;23.712;2024-03-02T02:11:16;91565.25;;;4.34;94.62
84667;BME280;74896;42.518;23.712;2024-03-02T02:13:42;91562.44;;;4.36;94.18
84667;BME280;74896;42.518;23.712;2024-03-02T02:16:08;91565.59;;;4.38;94.64
84667;BME280;74896;42.518;23.712;2024-03-02T02:18:33;91573.16;;;4.33;94.22
84667;BME280;74896;42.518;23.712;2024-03-02T02:20:59;91567.81;;;4.34;94.58
84667;BME280;74896;42.518;23.712;2024-03-02T02:23:25;91568.94;;;4.38;94.78
84667;BME280;74896;42.518;23.712;2024-03-02T02:25:50;91564.25;;;4.35;94.58
84667;BME280;74896;42.518;23.712;2024-03-02T02:28:15;91565.25;;;4.34;94.79
84667;BME280;74896;42.518;23.712;2024-03-02T02:30:41;91566.94;;;4.40;94.60
84667;BME280;74896;42.518;23.712;2024-03-02T02:33:06;91561.69;;;4.35;94.88
84667;BME280;74896;42.518;23.712;2024-03-02T02:35:32;91559.41;;;4.45;94.01
84667;BME280;74896;42.518;23.712;2024-03-02T02:37:58;91570.47;;;4.46;94.41
84667;BME280;74896;42.518;23.712;2024-03-02T02:40:26;91569.50;;;4.40;94.01
84667;BME280;74896;42.518;23.712;2024-03-02T02:42:52;91564.81;;;4.37;94.59
84667;BME280;74896;42.518;23.712;2024-03-02T02:45:17;91555.41;;;4.49;94.49
84667;BME280;74896;42.518;23.712;2024-03-02T02:47:44;91552.75;;;4.38;94.57
84667;BME280;74896;42.518;23.712;2024-03-02T02:50:10;91541.28;;;4.40;94.74
84667;BME280;74896;42.518;23.712;2024-03-02T02:52:38;91555.63;;;4.48;94.32
84667;BME280;74896;42.518;23.712;2024-03-02T02:55:06;91554.69;;;4.42;94.06
84667;BME280;74896;42.518;23.712;2024-03-02T02:57:33;91549.63;;;4.36;94.05
84667;BME280;74896;42.518;23.712;2024-03-02T03:00:10;91552.97;;;4.36;94.73
84667;BME280;74896;42.518;23.712;2024-03-02T03:02:40;91548.25;;;4.33;94.73
84667;BME280;74896;42.518;23.712;2024-03-02T03:05:07;91548.84;;;4.35;94.43
84667;BME280;74896;42.518;23.712;2024-03-02T03:07:33;91549.91;;;4.28;94.52
84667;BME280;74896;42.518;23.712;2024-03-02T03:10:00;91548.63;;;4.37;95.33
84667;BME280;74896;42.518;23.712;2024-03-02T03:12:25;91555.69;;;4.41;94.92
84667;BME280;74896;42.518;23.712;2024-03-02T03:14:51;91547.00;;;4.42;94.42
84667;BME280;74896;42.518;23.712;2024-03-02T03:17:16;91556.13;;;4.38;94.08
84667;BME280;74896;42.518;23.712;2024-03-02T03:19:42;91552.81;;;4.31;95.09
84667;BME280;74896;42.518;23.712;2024-03-02T03:22:08;91554.81;;;4.29;95.20
84667;BME280;74896;42.518;23.712;2024-03-02T03:24:33;91553.19;;;4.35;94.57
84667;BME280;74896;42.518;23.712;2024-03-02T03:26:58;91557.75;;;4.33;94.35
84667;BME280;74896;42.518;23.712;2024-03-02T03:29:24;91555.28;;;4.19;95.58
84667;BME280;74896;42.518;23.712;2024-03-02T03:31:50;91548.53;;;4.25;95.24
84667;BME280;74896;42.518;23.712;2024-03-02T03:34:16;91548.31;;;4.26;95.16
84667;BME280;74896;42.518;23.712;2024-03-02T03:36:42;91552.41;;;4.34;95.55
84667;BME280;74896;42.518;23.712;2024-03-02T03:39:07;91539.91;;;4.38;94.84
84667;BME280;74896;42.518;23.712;2024-03-02T03:41:32;91539.91;;;4.38;95.28
84667;BME280;74896;42.518;23.712;2024-03-02T03:43:58;91549.84;;;4.34;94.63
84667;BME280;74896;42.518;23.712;2024-03-02T03:46:23;91551.41;;;4.35;95.13
84667;BME280;74896;42.518;23.712;2024-03-02T03:48:49;91550.31;;;4.24;94.81
84667;BME280;74896;42.518;23.712;2024-03-02T03:51:14;91547.06;;;4.36;94.62
84667;BME280;74896;42.518;23.712;2024-03-02T03:53:39;91543.00;;;4.28;94.79
84667;BME280;74896;42.518;23.712;2024-03-02T03:56:05;91542.38;;;4.26;95.12
84667;BME280;74896;42.518;23.712;2024-03-02T03:58:30;91543.56;;;4.30;95.00
84667;BME280;74896;42.518;23.712;2024-03-02T04:00:56;91544.72;;;4.34;94.56
84667;BME280;74896;42.518;23.712;2024-03-02T04:03:21;91540.28;;;4.23;95.61
84667;BME280;74896;42.518;23.712;2024-03-02T04:05:47;91549.91;;;4.28;94.94
84667;BME280;74896;42.518;23.712;2024-03-02T04:08:12;91548.47;;;4.32;95.70
84667;BME280;74896;42.518;23.712;2024-03-02T04:10:37;91540.38;;;4.35;94.56
84667;BME280;74896;42.518;23.712;2024-03-02T04:13:03;91544.31;;;4.31;94.90
84667;BME280;74896;42.518;23.712;2024-03-02T04:15:28;91550.09;;;4.26;95.20
84667;BME280;74896;42.518;23.712;2024-03-02T04:17:54;91548.31;;;4.26;95.03
84667;BME280;74896;42.518;23.712;2024-03-02T04:20:20;91554.25;;;4.27;95.23
84667;BME280;74896;42.518;23.712;2024-03-02T04:22:45;91550.69;;;4.28;94.96
84667;BME280;74896;42.518;23.712;2024-03-02T04:25:11;91548.31;;;4.26;95.24
84667;BME280;74896;42.518;23.712;2024-03-02T04:27:36;91551.09;;;4.25;95.24
84667;BME280;74896;42.518;23.712;2024-03-02T04:30:03;91549.22;;;4.39;94.75
84667;BME280;74896;42.518;23.712;2024-03-02T04:32:28;91548.78;;;4.42;94.68
84667;BME280;74896;42.518;23.712;2024-03-02T04:34:54;91544.63;;;4.41;94.38
84667;BME280;74896;42.518;23.712;2024-03-02T04:37:19;91551.44;;;4.53;94.65
84667;BME280;74896;42.518;23.712;2024-03-02T04:39:45;91545.53;;;4.53;94.59
84667;BME280;74896;42.518;23.712;2024-03-02T04:42:10;91546.34;;;4.47;94.73
84667;BME280;74896;42.518;23.712;2024-03-02T04:44:36;91550.88;;;4.51;94.27
84667;BME280;74896;42.518;23.712;2024-03-02T04:47:03;91551.28;;;4.48;94.75
84667;BME280;74896;42.518;23.712;2024-03-02T04:49:29;91556.78;;;4.52;94.37
84667;BME280;74896;42.518;23.712;2024-03-02T04:51:55;91560.28;;;4.57;94.76
84667;BME280;74896;42.518;23.712;2024-03-02T04:54:20;91557.25;;;4.67;94.20
84667;BME280;74896;42.518;23.712;2024-03-02T04:56:46;91561.75;;;4.71;93.71
84667;BME280;74896;42.518;23.712;2024-03-02T04:59:16;91560.28;;;4.57;93.69
84667;BME280;74896;42.518;23.712;2024-03-02T05:01:42;91568.22;;;4.56;94.09
84667;BME280;74896;42.518;23.712;2024-03-02T05:04:07;91567.41;;;4.55;94.39
84667;BME280;74896;42.518;23.712;2024-03-02T05:06:33;91559.34;;;4.52;93.83
84667;BME280;74896;42.518;23.712;2024-03-02T05:08:58;91566.41;;;4.56;93.36
84667;BME280;74896;42.518;23.712;2024-03-02T05:11:24;91571.91;;;4.60;93.92
84667;BME280;74896;42.518;23.712;2024-03-02T05:14:05;91571.19;;;4.53;93.79
84667;BME280;74896;42.518;23.712;2024-03-02T05:16:37;91576.31;;;4.53;94.32
84667;BME280;74896;42.518;23.712;2024-03-02T05:19:07;91571.69;;;4.61;93.75
84667;BME280;74896;42.518;23.712;2024-03-02T05:21:33;91580.97;;;4.62;94.18
84667;BME280;74896;42.518;23.712;2024-03-02T05:23:58;91576.78;;;4.68;93.47
84667;BME280;74896;42.518;23.712;2024-03-02T05:26:24;91578.13;;;4.70;93.31
84667;BME280;74896;42.518;23.712;2024-03-02T05:28:49;91578.69;;;4.72;93.83
84667;BME280;74896;42.518;23.712;2024-03-02T05:31:15;91578.28;;;4.75;93.76
84667;BME280;74896;42.518;23.712;2024-03-02T05:33:41;91583.63;;;4.74;93.10
84667;BME280;74896;42.518;23.712;2024-03-02T05:36:07;91583.84;;;4.72;93.42
84667;BME280;74896;42.518;23.712;2024-03-02T05:38:34;91583.00;;;4.78;93.93
84667;BME280;74896;42.518;23.712;2024-03-02T05:41:00;91590.56;;;4.73;93.37
84667;BME280;74896;42.518;23.712;2024-03-02T05:43:25;91592.91;;;4.75;93.24
84667;BME280;74896;42.518;23.712;2024-03-02T05:45:51;91593.69;;;4.75;93.63
84667;BME280;74896;42.518;23.712;2024-03-02T05:48:16;91596.41;;;4.80;93.36
84667;BME280;74896;42.518;23.712;2024-03-02T05:50:41;91601.81;;;4.90;93.16
84667;BME280;74896;42.518;23.712;2024-03-02T05:53:07;91610.25;;;4.79;93.29
84667;BME280;74896;42.518;23.712;2024-03-02T05:55:32;91603.31;;;4.80;93.16
84667;BME280;74896;42.518;23.712;2024-03-02T05:57:58;91604.13;;;4.80;93.30
84667;BME280;74896;42.518;23.712;2024-03-02T06:00:23;91603.41;;;4.73;93.73
84667;BME280;74896;42.518;23.712;2024-03-02T06:02:49;91606.94;;;4.72;93.65
84667;BME280;74896;42.518;23.712;2024-03-02T06:05:14;91609.72;;;4.71;93.86
84667;BME280;74896;42.518;23.712;2024-03-02T06:07:40;91611.81;;;4.80;93.18
84667;BME280;74896;42.518;23.712;2024-03-02T06:10:06;91610.97;;;4.86;92.80
84667;BME280;74896;42.518;23.712;2024-03-02T06:12:34;91612.09;;;4.90;92.79
84667;BME280;74896;42.518;23.712;2024-03-02T06:14:59;91607.22;;;4.64;93.87
84667;BME280;74896;42.518;23.712;2024-03-02T06:17:25;91606.94;;;4.72;93.68
84667;BME280;74896;42.518;23.712;2024-03-02T06:19:50;91615.09;;;4.69;93.90
84667;BME280;74896;42.518;23.712;2024-03-02T06:22:15;91620.72;;;4.78;93.93
84667;BME280;74896;42.518;23.712;2024-03-02T06:24:41;91616.97;;;4.80;93.63
84667;BME280;74896;42.518;23.712;2024-03-02T06:27:06;91614.31;;;4.87;93.25
84667;BME280;74896;42.518;23.712;2024-03-02T06:29:34;91615.69;;;4.89;93.27
84667;BME280;74896;42.518;23.712;2024-03-02T06:32:00;91618.81;;;4.91;93.22
84667;BME280;74896;42.518;23.712;2024-03-02T06:34:25;91622.75;;;4.94;93.29
84667;BME280;74896;42.518;23.712;2024-03-02T06:36:51;91621.53;;;4.96;93.53
84667;BME280;74896;42.518;23.712;2024-03-02T06:39:16;91629.72;;;4.87;93.59
84667;BME280;74896;42.518;23.712;2024-03-02T06:41:41;91629.50;;;4.88;93.10
84667;BME280;74896;42.518;23.712;2024-03-02T06:44:12;91626.63;;;5.03;93.04
84667;BME280;74896;42.518;23.712;2024-03-02T06:46:37;91619.88;;;5.02;93.24
84667;BME280;74896;42.518;23.712;2024-03-02T06:49:03;91626.69;;;4.96;93.71
84667;BME280;74896;42.518;23.712;2024-03-02T06:51:29;91625.25;;;5.01;92.70
84667;BME280;74896;42.518;23.712;2024-03-02T06:53:54;91626.75;;;5.08;92.69
84667;BME280;74896;42.518;23.712;2024-03-02T06:56:20;91628.06;;;5.17;93.02
84667;BME280;74896;42.518;23.712;2024-03-02T06:58:46;91628.63;;;5.19;92.72
84667;BME280;74896;42.518;23.712;2024-03-02T07:01:12;91634.25;;;5.28;92.23
84667;BME280;74896;42.518;23.712;2024-03-02T07:03:37;91629.97;;;5.22;92.64
84667;BME280;74896;42.518;23.712;2024-03-02T07:06:04;91627.09;;;5.30;91.69
84667;BME280;74896;42.518;23.712;2024-03-02T07:08:30;91635.84;;;5.29;92.09
84667;BME280;74896;42.518;23.712;2024-03-02T07:10:55;91635.34;;;5.38;91.94
84667;BME280;74896;42.518;23.712;2024-03-02T07:13:22;91631.41;;;5.36;91.51
84667;BME280;74896;42.518;23.712;2024-03-02T07:15:47;91636.56;;;5.36;91.65
84667;BME280;74896;42.518;23.712;2024-03-02T07:18:44;91634.81;;;5.30;91.38
84667;BME280;74896;42.518;23.712;2024-03-02T07:21:16;91629.13;;;5.28;91.63
84667;BME280;74896;42.518;23.712;2024-03-02T07:23:41;91635.28;;;5.27;91.41
84667;BME280;74896;42.518;23.712;2024-03-02T07:26:07;91635.28;;;5.27;91.61
84667;BME280;74896;42.518;23.712;2024-03-02T07:28:33;91633.19;;;5.35;91.44
84667;BME280;74896;42.518;23.712;2024-03-02T07:31:02;91641.69;;;5.36;91.33
84667;BME280;74896;42.518;23.712;2024-03-02T07:33:30;91646.19;;;5.40;91.40
84667;BME280;74896;42.518;23.712;2024-03-02T07:35:55;91640.03;;;5.41;91.28
84667;BME280;74896;42.518;23.712;2024-03-02T07:38:21;91649.25;;;5.49;91.46
84667;BME280;74896;42.518;23.712;2024-03-02T07:40:50;91650.91;;;5.61;91.06
84667;BME280;74896;42.518;23.712;2024-03-02T07:43:19;91650.81;;;5.68;90.65
84667;BME280;74896;42.518;23.712;2024-03-02T07:45:45;91647.44;;;5.67;90.34
84667;BME280;74896;42.518;23.712;2024-03-02T07:48:10;91649.63;;;5.52;90.40
84667;BME280;74896;42.518;23.712;2024-03-02T07:50:36;91653.44;;;5.43;91.01
84667;BME280;74896;42.518;23.712;2024-03-02T07:53:03;91655.09;;;5.56;90.48
84667;BME280;74896;42.518;23.712;2024-03-02T07:55:29;91654.47;;;5.42;90.81
84667;BME280;74896;42.518;23.712;2024-03-02T07:57:55;91649.81;;;5.33;91.22
84667;BME280;74896;42.518;23.712;2024-03-02T08:00:20;91655.81;;;5.45;91.28
84667;BME280;74896;42.518;23.712;2024-03-02T08:02:45;91657.59;;;5.62;90.73
84667;BME280;74896;42.518;23.712;2024-03-02T08:05:11;91656.59;;;5.63;90.55
84667;BME280;74896;42.518;23.712;2024-03-02T08:07:37;91662.16;;;5.60;90.38
84667;BME280;74896;42.518;23.712;2024-03-02T08:10:02;91666.59;;;5.53;90.53
84667;BME280;74896;42.518;23.712;2024-03-02T08:12:28;91660.03;;;5.57;90.29
84667;BME280;74896;42.518;23.712;2024-03-02T08:14:53;91665.63;;;5.54;90.34
84667;BME280;74896;42.518;23.712;2024-03-02T08:17:19;91666.44;;;5.66;89.97
84667;BME280;74896;42.518;23.712;2024-03-02T08:19:44;91665.53;;;5.61;89.89
84667;BME280;74896;42.518;23.712;2024-03-02T08:22:10;91662.25;;;5.54;90.11
84667;BME280;74896;42.518;23.712;2024-03-02T08:24:35;91675.69;;;5.56;89.98
84667;BME280;74896;42.518;23.712;2024-03-02T08:27:01;91676.09;;;5.71;89.46
84667;BME280;74896;42.518;23.712;2024-03-02T08:29:26;91672.59;;;5.65;90.15
84667;BME280;74896;42.518;23.712;2024-03-02T08:31:53;91664.66;;;5.67;89.83
84667;BME280;74896;42.518;23.712;2024-03-02T08:34:18;91671.03;;;5.64;89.68
84667;BME280;74896;42.518;23.712;2024-03-02T08:36:43;91669.09;;;5.60;90.08
84667;BME280;74896;42.518;23.712;2024-03-02T08:39:09;91670.50;;;5.74;89.83
84667;BME280;74896;42.518;23.712;2024-03-02T08:41:49;91676.09;;;5.71;89.86
84667;BME280;74896;42.518;23.712;2024-03-02T08:44:15;91673.81;;;5.63;90.17
84667;BME280;74896;42.518;23.712;2024-03-02T08:46:40;91673.09;;;5.74;90.39
84667;BME280;74896;42.518;23.712;2024-03-02T08:49:06;91669.88;;;5.79;89.86
84667;BME280;74896;42.518;23.712;2024-03-02T08:51:32;91662.22;;;5.90;88.69
84667;BME280;74896;42.518;23.712;2024-03-02T08:53:57;91673.47;;;5.96;89.22
84667;BME280;74896;42.518;23.712;2024-03-02T08:56:23;91664.63;;;6.03;88.92
84667;BME280;74896;42.518;23.712;2024-03-02T08:58:49;91666.34;;;6.09;88.34
84667;BME280;74896;42.518;23.712;2024-03-02T09:01:16;91671.53;;;6.21;88.10
84667;BME280;74896;42.518;23.712;2024-03-02T09:03:42;91679.03;;;6.22;87.64
84667;BME280;74896;42.518;23.712;2024-03-02T09:06:10;91677.94;;;6.30;88.02
84667;BME280;74896;42.518;23.712;2024-03-02T09:08:35;91675.41;;;6.42;88.20
84667;BME280;74896;42.518;23.712;2024-03-02T09:11:02;91680.16;;;6.26;87.14
84667;BME280;74896;42.518;23.712;2024-03-02T09:13:28;91677.84;;;6.36;87.41
84667;BME280;74896;42.518;23.712;2024-03-02T09:15:54;91677.84;;;6.36;88.14
84667;BME280;74896;42.518;23.712;2024-03-02T09:18:19;91682.78;;;6.38;87.55
84667;BME280;74896;42.518;23.712;2024-03-02T09:20:44;91694.03;;;6.55;87.46
84667;BME280;74896;42.518;23.712;2024-03-02T09:23:11;91682.41;;;6.64;87.60
84667;BME280;74896;42.518;23.712;2024-03-02T09:25:36;91675.09;;;6.61;87.31
84667;BME280;74896;42.518;23.712;2024-03-02T09:28:02;91682.28;;;6.71;87.16
84667;BME280;74896;42.518;23.712;2024-03-02T09:30:28;91679.28;;;6.74;86.72
84667;BME280;74896;42.518;23.712;2024-03-02T09:32:53;91685.44;;;6.73;86.73
84667;BME280;74896;42.518;23.712;2024-03-02T09:35:19;91679.19;;;6.80;86.46
84667;BME280;74896;42.518;23.712;2024-03-02T09:37:45;91681.44;;;6.77;86.26
84667;BME280;74896;42.518;23.712;2024-03-02T09:40:11;91686.09;;;6.68;86.83
84667;BME280;74896;42.518;23.712;2024-03-02T09:42:37;91681.53;;;6.82;86.68
84667;BME280;74896;42.518;23.712;2024-03-02T09:45:03;91683.91;;;6.95;85.91
84667;BME280;74896;42.518;23.712;2024-03-02T09:47:28;91679.44;;;7.02;84.97
84667;BME280;74896;42.518;23.712;2024-03-02T09:49:54;91682.56;;;7.04;87.21
84667;BME280;74896;42.518;23.712;2024-03-02T09:52:22;91683.25;;;6.99;86.39
84667;BME280;74896;42.518;23.712;2024-03-02T09:54:47;91687.03;;;6.97;84.51
84667;BME280;74896;42.518;23.712;2024-03-02T09:57:14;91691.09;;;6.93;86.94
84667;BME280;74896;42.518;23.712;2024-03-02T09:59:39;91690.06;;;6.94;87.01
84667;BME280;74896;42.518;23.712;2024-03-02T10:02:05;91688.59;;;6.98;85.89
84667;BME280;74896;42.518;23.712;2024-03-02T10:04:32;91692.88;;;7.04;85.56
84667;BME280;74896;42.518;23.712;2024-03-02T10:07:15;91694.00;;;7.08;86.13
84667;BME280;74896;42.518;23.712;2024-03-02T10:09:42;91689.16;;;7.00;85.92
84667;BME280;74896;42.518;23.712;2024-03-02T10:12:10;91687.03;;;6.97;85.36
84667;BME280;74896;42.518;23.712;2024-03-02T10:14:37;91688.72;;;7.03;85.91
84667;BME280;74896;42.518;23.712;2024-03-02T10:17:10;91687.72;;;7.27;86.68
84667;BME280;74896;42.518;23.712;2024-03-02T10:19:37;91681.56;;;7.28;84.65
84667;BME280;74896;42.518;23.712;2024-03-02T10:22:04;91681.66;;;7.45;85.22
84667;BME280;74896;42.518;23.712;2024-03-02T10:24:39;91683.25;;;7.34;85.23
84667;BME280;74896;42.518;23.712;2024-03-02T10:27:09;91692.41;;;7.30;85.76
84667;BME280;74896;42.518;23.712;2024-03-02T10:29:39;91679.88;;;7.45;84.57
84667;BME280;74896;42.518;23.712;2024-03-02T10:32:05;91687.19;;;7.25;84.43
84667;BME280;74896;42.518;23.712;2024-03-02T10:34:31;91686.38;;;7.36;84.80
84667;BME280;74896;42.518;23.712;2024-03-02T10:36:57;91683.25;;;7.34;84.79
84667;BME280;74896;42.518;23.712;2024-03-02T10:39:24;91681.78;;;7.50;85.85
84667;BME280;74896;42.518;23.712;2024-03-02T10:41:49;91675.13;;;7.65;84.37
84667;BME280;74896;42.518;23.712;2024-03-02T10:44:17;91676.53;;;7.96;83.89
84667;BME280;74896;42.518;23.712;2024-03-02T10:46:45;91671.81;;;8.21;84.02
84667;BME280;74896;42.518;23.712;2024-03-02T10:49:11;91675.50;;;8.37;82.35
84667;BME280;74896;42.518;23.712;2024-03-02T10:51:37;91667.78;;;8.54;82.26
84667;BME280;74896;42.518;23.712;2024-03-02T10:54:04;91671.16;;;8.54;81.90
84667;BME280;74896;42.518;23.712;2024-03-02T10:56:43;91662.19;;;8.17;83.63
84667;BME280;74896;42.518;23.712;2024-03-02T10:59:22;91672.63;;;8.50;80.75
84667;BME280;74896;42.518;23.712;2024-03-02T11:01:50;91662.94;;;8.29;81.21
84667;BME280;74896;42.518;23.712;2024-03-02T11:04:17;91666.19;;;8.53;80.96
84667;BME280;74896;42.518;23.712;2024-03-02T11:06:50;91666.09;;;8.31;81.48
84667;BME280;74896;42.518;23.712;2024-03-02T11:09:18;91665.25;;;8.42;79.78
84667;BME280;74896;42.518;23.712;2024-03-02T11:11:45;91655.13;;;8.12;80.46
84667;BME280;74896;42.518;23.712;2024-03-02T11:14:15;91656.63;;;8.25;81.13
84667;BME280;74896;42.518;23.712;2024-03-02T11:16:42;91658.41;;;8.36;82.03
84667;BME280;74896;42.518;23.712;2024-03-02T11:19:11;91653.53;;;8.51;80.87
84667;BME280;74896;42.518;23.712;2024-03-02T11:21:37;91653.63;;;8.56;80.05
84667;BME280;74896;42.518;23.712;2024-03-02T11:26:47;91647.19;;;8.59;79.85
84667;BME280;74896;42.518;23.712;2024-03-02T11:32:00;91652.06;;;8.27;82.00
84667;BME280;74896;42.518;23.712;2024-03-02T11:34:33;91654.38;;;8.00;82.34
84667;BME280;74896;42.518;23.712;2024-03-02T11:37:01;91654.34;;;8.12;79.17
84667;BME280;74896;42.518;23.712;2024-03-02T11:39:28;91654.03;;;7.68;82.50
84667;BME280;74896;42.518;23.712;2024-03-02T11:41:56;91654.31;;;7.84;81.75
84667;BME280;74896;42.518;23.712;2024-03-02T11:44:25;91646.28;;;7.68;82.17
84667;BME280;74896;42.518;23.712;2024-03-02T11:47:08;91649.84;;;7.79;82.13
84667;BME280;74896;42.518;23.712;2024-03-02T11:52:08;91649.91;;;7.96;82.86
84667;BME280;74896;42.518;23.712;2024-03-02T11:54:36;91647.09;;;7.97;81.43
84667;BME280;74896;42.518;23.712;2024-03-02T11:57:05;91652.47;;;8.07;81.01
84667;BME280;74896;42.518;23.712;2024-03-02T11:59:31;91646.13;;;7.87;82.94
84667;BME280;74896;42.518;23.712;2024-03-02T12:01:58;91642.41;;;7.94;81.62
84667;BME280;74896;42.518;23.712;2024-03-02T12:04:23;91639.28;;;7.80;82.79
84667;BME280;74896;42.518;23.712;2024-03-02T12:06:56;91644.72;;;8.07;82.89
84667;BME280;74896;42.518;23.712;2024-03-02T12:09:25;91641.53;;;8.17;81.31
84667;BME280;74896;42.518;23.712;2024-03-02T12:12:01;91641.50;;;8.28;81.04
84667;BME280;74896;42.518;23.712;2024-03-02T12:14:27;91647.78;;;8.32;80.51
84667;BME280;74896;42.518;23.712;2024-03-02T12:16:54;91642.16;;;8.35;79.71
84667;BME280;74896;42.518;23.712;2024-03-02T12:19:20;91646.50;;;8.63;78.97
84667;BME280;74896;42.518;23.712;2024-03-02T12:21:46;91633.63;;;8.68;79.41
84667;BME280;74896;42.518;23.712;2024-03-02T12:24:11;91651.72;;;8.68;80.07
84667;BME280;74896;42.518;23.712;2024-03-02T12:26:37;91647.59;;;8.84;79.58
84667;BME280;74896;42.518;23.712;2024-03-02T12:29:02;91652.78;;;8.84;79.19
84667;BME280;74896;42.518;23.712;2024-03-02T12:31:28;91644.03;;;8.57;78.40
84667;BME280;74896;42.518;23.712;2024-03-02T12:33:54;91644.69;;;8.64;76.36
84667;BME280;74896;42.518;23.712;2024-03-02T12:36:19;91650.47;;;8.71;78.62
84667;BME280;74896;42.518;23.712;2024-03-02T12:38:45;91647.13;;;8.70;78.86
84667;BME280;74896;42.518;23.712;2024-03-02T12:41:14;91648.22;;;8.74;78.54
84667;BME280;74896;42.518;23.712;2024-03-02T12:43:40;91642.91;;;8.81;78.61
84667;BME280;74896;42.518;23.712;2024-03-02T12:46:06;91645.88;;;8.89;78.43
84667;BME280;74896;42.518;23.712;2024-03-02T12:48:31;91647.75;;;8.94;78.05
84667;BME280;74896;42.518;23.712;2024-03-02T12:50:57;91646.31;;;9.03;79.53
84667;BME280;74896;42.518;23.712;2024-03-02T12:53:23;91653.63;;;9.06;78.98
84667;BME280;74896;42.518;23.712;2024-03-02T12:55:49;91649.63;;;8.98;79.23
84667;BME280;74896;42.518;23.712;2024-03-02T12:58:22;91648.00;;;8.92;80.13
84667;BME280;74896;42.518;23.712;2024-03-02T13:00:47;91650.41;;;8.49;78.99
84667;BME280;74896;42.518;23.712;2024-03-02T13:03:13;91653.44;;;8.46;79.84
84667;BME280;74896;42.518;23.712;2024-03-02T13:05:39;91650.41;;;8.49;80.74
84667;BME280;74896;42.518;23.712;2024-03-02T13:08:06;91656.47;;;8.43;79.72
84667;BME280;74896;42.518;23.712;2024-03-02T13:10:32;91653.72;;;8.33;80.23