sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11957;SDS011;6039;52.576;13.348;2023-02-28T00:00:21;5.27;;;2.57;;
11957;SDS011;6039;52.576;13.348;2023-02-28T00:05:26;3.23;;;2.20;;
11957;SDS011;6039;52.576;13.348;2023-02-28T00:10:33;3.07;;;2.10;;
11957;SDS011;6039;52.576;13.348;2023-02-28T00:15:37;3.60;;;2.23;;
11957;SDS011;6039;52.576;13.348;2023-02-28T00:20:41;3.63;;;2.23;;
11957;SDS011;6039;52.576;13.348;2023-02-28T00:25:47;5.73;;;2.80;;
11957;SDS011;6039;52.576;13.348;2023-02-28T00:30:51;4.57;;;2.60;;
11957;SDS011;6039;52.576;13.348;2023-02-28T00:36:04;5.40;;;2.97;;
11957;SDS011;6039;52.576;13.348;2023-02-28T00:41:12;5.27;;;2.73;;
11957;SDS011;6039;52.576;13.348;2023-02-28T00:46:16;4.00;;;2.43;;
11957;SDS011;6039;52.576;13.348;2023-02-28T00:51:20;5.67;;;2.73;;
11957;SDS011;6039;52.576;13.348;2023-02-28T00:56:27;5.87;;;2.43;;
11957;SDS011;6039;52.576;13.348;2023-02-28T01:01:30;4.17;;;2.17;;
11957;SDS011;6039;52.576;13.348;2023-02-28T01:06:34;5.23;;;2.77;;
11957;SDS011;6039;52.576;13.348;2023-02-28T01:11:44;3.67;;;2.33;;
11957;SDS011;6039;52.576;13.348;2023-02-28T01:16:47;5.00;;;2.50;;
11957;SDS011;6039;52.576;13.348;2023-02-28T01:21:51;3.03;;;2.17;;
11957;SDS011;6039;52.576;13.348;2023-02-28T01:26:58;5.73;;;2.70;;
11957;SDS011;6039;52.576;13.348;2023-02-28T01:32:02;4.93;;;2.37;;
11957;SDS011;6039;52.576;13.348;2023-02-28T01:37:06;4.50;;;2.27;;
11957;SDS011;6039;52.576;13.348;2023-02-28T01:42:13;4.60;;;2.50;;
11957;SDS011;6039;52.576;13.348;2023-02-28T01:47:17;3.50;;;2.30;;
11957;SDS011;6039;52.576;13.348;2023-02-28T01:52:21;6.53;;;2.67;;
11957;SDS011;6039;52.576;13.348;2023-02-28T01:57:29;4.47;;;2.60;;
11957;SDS011;6039;52.576;13.348;2023-02-28T02:02:37;4.20;;;2.47;;
11957;SDS011;6039;52.576;13.348;2023-02-28T02:07:42;4.70;;;2.70;;
11957;SDS011;6039;52.576;13.348;2023-02-28T02:12:55;4.60;;;2.20;;
11957;SDS011;6039;52.576;13.348;2023-02-28T02:18:09;8.43;;;2.93;;
11957;SDS011;6039;52.576;13.348;2023-02-28T02:34:46;10.50;;;2.77;;
11957;SDS011;6039;52.576;13.348;2023-02-28T02:40:00;6.60;;;2.97;;
11957;SDS011;6039;52.576;13.348;2023-02-28T02:45:09;6.10;;;3.50;;
11957;SDS011;6039;52.576;13.348;2023-02-28T02:50:19;11.73;;;4.20;;
11957;SDS011;6039;52.576;13.348;2023-02-28T02:55:25;4.17;;;2.53;;
11957;SDS011;6039;52.576;13.348;2023-02-28T03:00:30;4.27;;;2.23;;
11957;SDS011;6039;52.576;13.348;2023-02-28T03:05:39;4.70;;;2.70;;
11957;SDS011;6039;52.576;13.348;2023-02-28T03:10:46;5.87;;;2.70;;
11957;SDS011;6039;52.576;13.348;2023-02-28T03:15:56;6.97;;;3.20;;
11957;SDS011;6039;52.576;13.348;2023-02-28T03:21:10;5.10;;;2.60;;
11957;SDS011;6039;52.576;13.348;2023-02-28T03:26:20;5.60;;;2.50;;
11957;SDS011;6039;52.576;13.348;2023-02-28T03:31:27;4.30;;;2.60;;
11957;SDS011;6039;52.576;13.348;2023-02-28T03:36:36;4.20;;;2.47;;
11957;SDS011;6039;52.576;13.348;2023-02-28T03:41:44;10.13;;;3.33;;
11957;SDS011;6039;52.576;13.348;2023-02-28T03:46:52;3.90;;;2.37;;
11957;SDS011;6039;52.576;13.348;2023-02-28T03:52:00;5.27;;;2.80;;
11957;SDS011;6039;52.576;13.348;2023-02-28T03:57:06;5.17;;;3.03;;
11957;SDS011;6039;52.576;13.348;2023-02-28T04:02:13;3.97;;;2.53;;
11957;SDS011;6039;52.576;13.348;2023-02-28T04:07:21;5.30;;;2.97;;
11957;SDS011;6039;52.576;13.348;2023-02-28T04:12:25;8.40;;;3.30;;
11957;SDS011;6039;52.576;13.348;2023-02-28T04:17:29;5.87;;;3.20;;
11957;SDS011;6039;52.576;13.348;2023-02-28T04:22:35;6.30;;;3.63;;
11957;SDS011;6039;52.576;13.348;2023-02-28T04:27:39;5.33;;;3.40;;
11957;SDS011;6039;52.576;13.348;2023-02-28T04:32:44;5.20;;;3.57;;
11957;SDS011;6039;52.576;13.348;2023-02-28T04:37:51;7.53;;;4.27;;
11957;SDS011;6039;52.576;13.348;2023-02-28T04:42:55;10.80;;;4.70;;
11957;SDS011;6039;52.576;13.348;2023-02-28T04:47:58;8.13;;;4.47;;
11957;SDS011;6039;52.576;13.348;2023-02-28T04:53:05;6.07;;;4.30;;
11957;SDS011;6039;52.576;13.348;2023-02-28T04:58:09;7.10;;;3.73;;
11957;SDS011;6039;52.576;13.348;2023-02-28T05:03:13;7.20;;;3.77;;
11957;SDS011;6039;52.576;13.348;2023-02-28T05:08:20;6.63;;;4.10;;
11957;SDS011;6039;52.576;13.348;2023-02-28T05:13:25;8.37;;;3.83;;
11957;SDS011;6039;52.576;13.348;2023-02-28T05:18:29;6.73;;;3.63;;
11957;SDS011;6039;52.576;13.348;2023-02-28T05:23:35;13.00;;;5.60;;
11957;SDS011;6039;52.576;13.348;2023-02-28T05:28:39;9.50;;;5.00;;
11957;SDS011;6039;52.576;13.348;2023-02-28T05:33:43;8.47;;;4.27;;
11957;SDS011;6039;52.576;13.348;2023-02-28T05:38:50;8.50;;;4.50;;
11957;SDS011;6039;52.576;13.348;2023-02-28T05:43:54;6.33;;;3.83;;
11957;SDS011;6039;52.576;13.348;2023-02-28T05:48:58;7.43;;;3.63;;
11957;SDS011;6039;52.576;13.348;2023-02-28T05:54:04;8.03;;;3.70;;
11957;SDS011;6039;52.576;13.348;2023-02-28T05:59:09;7.80;;;3.70;;
11957;SDS011;6039;52.576;13.348;2023-02-28T06:04:13;7.80;;;3.50;;
11957;SDS011;6039;52.576;13.348;2023-02-28T06:09:22;7.97;;;4.03;;
11957;SDS011;6039;52.576;13.348;2023-02-28T06:14:26;6.60;;;4.03;;
11957;SDS011;6039;52.576;13.348;2023-02-28T06:19:31;9.23;;;4.30;;
11957;SDS011;6039;52.576;13.348;2023-02-28T06:24:39;7.47;;;4.07;;
11957;SDS011;6039;52.576;13.348;2023-02-28T06:29:43;8.57;;;4.07;;
11957;SDS011;6039;52.576;13.348;2023-02-28T06:34:47;7.50;;;4.10;;
11957;SDS011;6039;52.576;13.348;2023-02-28T06:39:54;12.73;;;4.30;;
11957;SDS011;6039;52.576;13.348;2023-02-28T06:44:58;9.50;;;4.67;;
11957;SDS011;6039;52.576;13.348;2023-02-28T06:50:03;9.40;;;4.77;;
11957;SDS011;6039;52.576;13.348;2023-02-28T06:55:11;10.97;;;4.93;;
11957;SDS011;6039;52.576;13.348;2023-02-28T07:00:17;12.17;;;6.57;;
11957;SDS011;6039;52.576;13.348;2023-02-28T07:05:21;22.20;;;9.03;;
11957;SDS011;6039;52.576;13.348;2023-02-28T07:10:28;24.80;;;11.73;;
11957;SDS011;6039;52.576;13.348;2023-02-28T07:15:32;22.53;;;9.80;;
11957;SDS011;6039;52.576;13.348;2023-02-28T07:20:36;13.53;;;6.63;;
11957;SDS011;6039;52.576;13.348;2023-02-28T07:25:43;12.07;;;6.30;;
11957;SDS011;6039;52.576;13.348;2023-02-28T07:30:47;9.40;;;5.43;;
11957;SDS011;6039;52.576;13.348;2023-02-28T07:35:51;9.43;;;5.73;;
11957;SDS011;6039;52.576;13.348;2023-02-28T07:41:02;10.43;;;6.20;;
11957;SDS011;6039;52.576;13.348;2023-02-28T07:46:08;10.30;;;5.70;;
11957;SDS011;6039;52.576;13.348;2023-02-28T07:51:15;11.17;;;6.73;;
11957;SDS011;6039;52.576;13.348;2023-02-28T07:56:21;9.27;;;5.70;;
11957;SDS011;6039;52.576;13.348;2023-02-28T08:01:25;8.10;;;5.40;;
11957;SDS011;6039;52.576;13.348;2023-02-28T08:06:29;7.90;;;5.13;;
11957;SDS011;6039;52.576;13.348;2023-02-28T08:11:36;10.40;;;5.63;;
11957;SDS011;6039;52.576;13.348;2023-02-28T08:16:40;10.67;;;5.10;;
11957;SDS011;6039;52.576;13.348;2023-02-28T08:21:44;7.73;;;4.17;;
11957;SDS011;6039;52.576;13.348;2023-02-28T08:26:50;5.83;;;2.87;;
11957;SDS011;6039;52.576;13.348;2023-02-28T08:31:54;5.97;;;3.03;;
11957;SDS011;6039;52.576;13.348;2023-02-28T08:36:58;6.60;;;3.87;;
11957;SDS011;6039;52.576;13.348;2023-02-28T08:42:05;8.53;;;4.50;;
11957;SDS011;6039;52.576;13.348;2023-02-28T08:47:09;5.60;;;3.60;;
11957;SDS011;6039;52.576;13.348;2023-02-28T08:52:13;5.30;;;2.60;;
11957;SDS011;6039;52.576;13.348;2023-02-28T08:57:20;3.43;;;2.20;;
11957;SDS011;6039;52.576;13.348;2023-02-28T09:02:26;3.70;;;2.00;;
11957;SDS011;6039;52.576;13.348;2023-02-28T09:07:30;2.23;;;1.57;;
11957;SDS011;6039;52.576;13.348;2023-02-28T09:12:36;4.07;;;1.77;;
11957;SDS011;6039;52.576;13.348;2023-02-28T09:17:40;3.63;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-02-28T09:22:44;4.50;;;2.30;;
11957;SDS011;6039;52.576;13.348;2023-02-28T09:27:51;3.00;;;2.10;;
11957;SDS011;6039;52.576;13.348;2023-02-28T09:32:55;2.70;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-02-28T09:37:59;3.07;;;1.83;;
11957;SDS011;6039;52.576;13.348;2023-02-28T09:43:05;2.83;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-02-28T09:48:12;2.63;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-02-28T09:53:19;3.37;;;1.70;;
11957;SDS011;6039;52.576;13.348;2023-02-28T09:58:31;2.47;;;1.70;;
11957;SDS011;6039;52.576;13.348;2023-02-28T10:03:39;1.90;;;1.60;;
11957;SDS011;6039;52.576;13.348;2023-02-28T10:08:45;2.17;;;1.30;;
11957;SDS011;6039;52.576;13.348;2023-02-28T10:13:59;2.77;;;1.60;;
11957;SDS011;6039;52.576;13.348;2023-02-28T10:19:06;2.13;;;1.37;;
11957;SDS011;6039;52.576;13.348;2023-02-28T10:24:17;3.90;;;1.57;;
11957;SDS011;6039;52.576;13.348;2023-02-28T10:29:26;2.23;;;1.40;;
11957;SDS011;6039;52.576;13.348;2023-02-28T10:34:30;1.60;;;1.10;;
11957;SDS011;6039;52.576;13.348;2023-02-28T10:39:35;1.97;;;1.53;;
11957;SDS011;6039;52.576;13.348;2023-02-28T10:44:42;1.53;;;1.33;;
11957;SDS011;6039;52.576;13.348;2023-02-28T10:49:47;2.93;;;1.43;;
11957;SDS011;6039;52.576;13.348;2023-02-28T10:54:53;1.57;;;1.20;;
11957;SDS011;6039;52.576;13.348;2023-02-28T11:00:21;2.13;;;1.40;;
11957;SDS011;6039;52.576;13.348;2023-02-28T11:05:28;3.47;;;1.70;;
11957;SDS011;6039;52.576;13.348;2023-02-28T11:10:33;1.97;;;1.43;;
11957;SDS011;6039;52.576;13.348;2023-02-28T11:15:40;1.80;;;1.50;;
11957;SDS011;6039;52.576;13.348;2023-02-28T11:20:46;3.53;;;1.47;;
11957;SDS011;6039;52.576;13.348;2023-02-28T11:25:52;2.77;;;1.37;;
11957;SDS011;6039;52.576;13.348;2023-02-28T11:31:03;2.30;;;1.40;;
11957;SDS011;6039;52.576;13.348;2023-02-28T11:36:10;1.50;;;1.20;;
11957;SDS011;6039;52.576;13.348;2023-02-28T11:46:49;2.60;;;1.43;;
11957;SDS011;6039;52.576;13.348;2023-02-28T11:51:56;1.93;;;1.30;;
11957;SDS011;6039;52.576;13.348;2023-02-28T11:57:09;2.10;;;1.40;;
11957;SDS011;6039;52.576;13.348;2023-02-28T12:02:23;1.93;;;1.50;;
11957;SDS011;6039;52.576;13.348;2023-02-28T12:07:31;4.10;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-02-28T12:12:41;3.53;;;2.03;;
11957;SDS011;6039;52.576;13.348;2023-02-28T12:17:55;3.23;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-02-28T12:23:19;2.60;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-02-28T12:28:30;4.33;;;2.00;;
11957;SDS011;6039;52.576;13.348;2023-02-28T12:33:40;3.57;;;1.93;;
11957;SDS011;6039;52.576;13.348;2023-02-28T12:38:47;2.40;;;1.67;;
11957;SDS011;6039;52.576;13.348;2023-02-28T12:43:55;3.80;;;1.87;;
11957;SDS011;6039;52.576;13.348;2023-02-28T12:49:08;2.67;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-02-28T12:54:16;2.80;;;2.10;;
11957;SDS011;6039;52.576;13.348;2023-02-28T12:59:25;3.70;;;2.30;;
11957;SDS011;6039;52.576;13.348;2023-02-28T13:10:05;2.50;;;1.83;;
11957;SDS011;6039;52.576;13.348;2023-02-28T13:15:16;4.97;;;2.20;;
11957;SDS011;6039;52.576;13.348;2023-02-28T13:20:27;2.50;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-02-28T13:31:04;4.07;;;2.27;;
11957;SDS011;6039;52.576;13.348;2023-02-28T13:36:21;4.97;;;2.17;;
11957;SDS011;6039;52.576;13.348;2023-02-28T13:52:27;2.83;;;1.80;;
11957;SDS011;6039;52.576;13.348;2023-02-28T13:57:35;2.97;;;2.00;;
11957;SDS011;6039;52.576;13.348;2023-02-28T14:02:49;3.20;;;1.93;;
11957;SDS011;6039;52.576;13.348;2023-02-28T14:08:08;3.60;;;2.00;;
11957;SDS011;6039;52.576;13.348;2023-02-28T14:18:47;3.07;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-02-28T14:24:16;2.97;;;1.83;;
11957;SDS011;6039;52.576;13.348;2023-02-28T14:29:59;2.67;;;2.07;;
11957;SDS011;6039;52.576;13.348;2023-02-28T14:35:35;3.30;;;2.17;;
11957;SDS011;6039;52.576;13.348;2023-02-28T14:40:52;2.97;;;2.03;;
11957;SDS011;6039;52.576;13.348;2023-02-28T14:45:58;2.87;;;2.00;;
11957;SDS011;6039;52.576;13.348;2023-02-28T14:51:04;4.07;;;2.40;;
11957;SDS011;6039;52.576;13.348;2023-02-28T14:56:19;4.83;;;2.13;;
11957;SDS011;6039;52.576;13.348;2023-02-28T15:01:25;3.20;;;2.17;;
11957;SDS011;6039;52.576;13.348;2023-02-28T15:06:30;4.47;;;2.20;;
11957;SDS011;6039;52.576;13.348;2023-02-28T15:11:37;4.53;;;2.20;;
11957;SDS011;6039;52.576;13.348;2023-02-28T15:16:42;2.93;;;1.97;;
11957;SDS011;6039;52.576;13.348;2023-02-28T15:21:48;2.37;;;1.90;;
11957;SDS011;6039;52.576;13.348;2023-02-28T15:26:56;4.40;;;2.30;;
11957;SDS011;6039;52.576;13.348;2023-02-28T15:32:04;3.50;;;2.20;;
11957;SDS011;6039;52.576;13.348;2023-02-28T15:42:35;6.60;;;3.70;;
11957;SDS011;6039;52.576;13.348;2023-02-28T15:47:39;3.87;;;2.03;;
11957;SDS011;6039;52.576;13.348;2023-02-28T15:52:43;4.73;;;2.77;;
11957;SDS011;6039;52.576;13.348;2023-02-28T15:57:51;5.57;;;3.07;;
11957;SDS011;6039;52.576;13.348;2023-02-28T16:02:58;3.27;;;2.30;;
11957;SDS011;6039;52.576;13.348;2023-02-28T16:08:11;3.60;;;1.97;;
11957;SDS011;6039;52.576;13.348;2023-02-28T16:13:20;6.23;;;2.50;;
11957;SDS011;6039;52.576;13.348;2023-02-28T16:18:24;3.73;;;2.40;;
11957;SDS011;6039;52.576;13.348;2023-02-28T16:23:28;3.60;;;2.13;;
11957;SDS011;6039;52.576;13.348;2023-02-28T16:28:35;3.97;;;2.33;;
11957;SDS011;6039;52.576;13.348;2023-02-28T16:33:40;4.73;;;2.50;;
11957;SDS011;6039;52.576;13.348;2023-02-28T16:38:44;4.23;;;1.93;;
11957;SDS011;6039;52.576;13.348;2023-02-28T16:43:51;3.67;;;2.30;;
11957;SDS011;6039;52.576;13.348;2023-02-28T16:48:58;4.23;;;2.40;;
11957;SDS011;6039;52.576;13.348;2023-02-28T16:54:02;5.13;;;2.60;;
11957;SDS011;6039;52.576;13.348;2023-02-28T16:59:10;5.67;;;2.70;;
11957;SDS011;6039;52.576;13.348;2023-02-28T17:04:14;5.33;;;2.53;;
11957;SDS011;6039;52.576;13.348;2023-02-28T17:09:19;5.63;;;2.80;;
11957;SDS011;6039;52.576;13.348;2023-02-28T17:14:27;3.50;;;2.57;;
11957;SDS011;6039;52.576;13.348;2023-02-28T17:19:31;4.43;;;2.90;;
11957;SDS011;6039;52.576;13.348;2023-02-28T17:24:38;4.70;;;2.90;;
11957;SDS011;6039;52.576;13.348;2023-02-28T17:29:44;7.57;;;3.50;;
11957;SDS011;6039;52.576;13.348;2023-02-28T17:34:48;4.53;;;2.70;;
11957;SDS011;6039;52.576;13.348;2023-02-28T17:39:52;6.27;;;3.30;;
11957;SDS011;6039;52.576;13.348;2023-02-28T17:44:59;9.93;;;4.23;;
11957;SDS011;6039;52.576;13.348;2023-02-28T17:50:03;8.53;;;3.90;;
11957;SDS011;6039;52.576;13.348;2023-02-28T17:55:08;9.10;;;4.43;;
11957;SDS011;6039;52.576;13.348;2023-02-28T18:00:16;8.33;;;4.37;;
11957;SDS011;6039;52.576;13.348;2023-02-28T18:05:23;5.83;;;4.07;;
11957;SDS011;6039;52.576;13.348;2023-02-28T18:10:28;8.17;;;4.63;;
11957;SDS011;6039;52.576;13.348;2023-02-28T18:15:35;8.67;;;4.40;;
11957;SDS011;6039;52.576;13.348;2023-02-28T18:20:39;14.90;;;8.20;;
11957;SDS011;6039;52.576;13.348;2023-02-28T18:25:43;10.83;;;5.10;;
11957;SDS011;6039;52.576;13.348;2023-02-28T18:30:50;8.83;;;5.17;;
11957;SDS011;6039;52.576;13.348;2023-02-28T18:35:54;10.43;;;5.93;;
11957;SDS011;6039;52.576;13.348;2023-02-28T18:41:00;13.83;;;6.93;;
11957;SDS011;6039;52.576;13.348;2023-02-28T18:46:09;7.97;;;4.20;;
11957;SDS011;6039;52.576;13.348;2023-02-28T18:51:15;10.17;;;5.77;;
11957;SDS011;6039;52.576;13.348;2023-02-28T18:56:21;12.93;;;5.90;;
11957;SDS011;6039;52.576;13.348;2023-02-28T19:01:28;12.10;;;5.63;;
11957;SDS011;6039;52.576;13.348;2023-02-28T19:06:33;10.37;;;5.40;;
11957;SDS011;6039;52.576;13.348;2023-02-28T19:11:38;10.43;;;6.03;;
11957;SDS011;6039;52.576;13.348;2023-02-28T19:16:44;13.07;;;6.13;;
11957;SDS011;6039;52.576;13.348;2023-02-28T19:21:49;14.03;;;7.10;;
11957;SDS011;6039;52.576;13.348;2023-02-28T19:26:53;12.30;;;7.47;;
11957;SDS011;6039;52.576;13.348;2023-02-28T19:31:59;16.70;;;8.03;;
11957;SDS011;6039;52.576;13.348;2023-02-28T19:37:03;17.60;;;8.63;;
11957;SDS011;6039;52.576;13.348;2023-02-28T19:42:07;17.57;;;8.53;;
11957;SDS011;6039;52.576;13.348;2023-02-28T19:47:14;14.17;;;8.93;;
11957;SDS011;6039;52.576;13.348;2023-02-28T19:52:18;20.83;;;8.60;;
11957;SDS011;6039;52.576;13.348;2023-02-28T19:57:23;18.83;;;9.27;;
11957;SDS011;6039;52.576;13.348;2023-02-28T20:02:29;17.37;;;8.93;;
11957;SDS011;6039;52.576;13.348;2023-02-28T20:07:44;20.97;;;10.30;;
11957;SDS011;6039;52.576;13.348;2023-02-28T20:12:48;20.20;;;9.93;;
11957;SDS011;6039;52.576;13.348;2023-02-28T20:17:52;23.23;;;11.73;;
11957;SDS011;6039;52.576;13.348;2023-02-28T20:23:01;25.27;;;11.70;;
11957;SDS011;6039;52.576;13.348;2023-02-28T20:28:06;25.00;;;10.87;;
11957;SDS011;6039;52.576;13.348;2023-02-28T20:33:10;22.47;;;11.77;;
11957;SDS011;6039;52.576;13.348;2023-02-28T20:38:24;29.93;;;12.30;;
11957;SDS011;6039;52.576;13.348;2023-02-28T20:43:28;21.87;;;11.60;;
11957;SDS011;6039;52.576;13.348;2023-02-28T20:48:33;24.20;;;11.57;;
11957;SDS011;6039;52.576;13.348;2023-02-28T20:53:47;22.83;;;11.47;;
11957;SDS011;6039;52.576;13.348;2023-02-28T20:58:52;27.43;;;12.03;;
11957;SDS011;6039;52.576;13.348;2023-02-28T21:03:57;22.53;;;10.70;;
11957;SDS011;6039;52.576;13.348;2023-02-28T21:09:06;25.63;;;12.23;;
11957;SDS011;6039;52.576;13.348;2023-02-28T21:14:13;24.60;;;11.67;;
11957;SDS011;6039;52.576;13.348;2023-02-28T21:19:18;23.93;;;11.80;;
11957;SDS011;6039;52.576;13.348;2023-02-28T21:24:25;22.03;;;11.27;;
11957;SDS011;6039;52.576;13.348;2023-02-28T21:29:28;23.83;;;11.87;;
11957;SDS011;6039;52.576;13.348;2023-02-28T21:34:32;28.03;;;12.70;;
11957;SDS011;6039;52.576;13.348;2023-02-28T21:39:42;22.97;;;12.37;;
11957;SDS011;6039;52.576;13.348;2023-02-28T21:44:46;25.60;;;11.80;;
11957;SDS011;6039;52.576;13.348;2023-02-28T21:49:50;27.77;;;13.17;;
11957;SDS011;6039;52.576;13.348;2023-02-28T21:54:56;21.97;;;11.80;;
11957;SDS011;6039;52.576;13.348;2023-02-28T22:00:00;27.77;;;12.30;;
11957;SDS011;6039;52.576;13.348;2023-02-28T22:05:06;22.73;;;11.37;;
11957;SDS011;6039;52.576;13.348;2023-02-28T22:10:13;29.10;;;12.90;;
11957;SDS011;6039;52.576;13.348;2023-02-28T22:15:17;21.50;;;12.03;;
11957;SDS011;6039;52.576;13.348;2023-02-28T22:20:21;26.30;;;12.37;;
11957;SDS011;6039;52.576;13.348;2023-02-28T22:25:28;23.77;;;11.80;;
11957;SDS011;6039;52.576;13.348;2023-02-28T22:30:31;22.70;;;11.70;;
11957;SDS011;6039;52.576;13.348;2023-02-28T22:35:35;28.27;;;12.80;;
11957;SDS011;6039;52.576;13.348;2023-02-28T22:40:42;22.17;;;11.37;;
11957;SDS011;6039;52.576;13.348;2023-02-28T22:45:46;23.60;;;11.90;;
11957;SDS011;6039;52.576;13.348;2023-02-28T22:50:50;22.80;;;12.80;;
11957;SDS011;6039;52.576;13.348;2023-02-28T22:56:08;27.23;;;12.60;;
11957;SDS011;6039;52.576;13.348;2023-02-28T23:01:14;23.70;;;11.63;;
11957;SDS011;6039;52.576;13.348;2023-02-28T23:06:20;23.27;;;11.27;;
11957;SDS011;6039;52.576;13.348;2023-02-28T23:11:28;21.57;;;11.43;;
11957;SDS011;6039;52.576;13.348;2023-02-28T23:16:35;19.30;;;11.77;;
11957;SDS011;6039;52.576;13.348;2023-02-28T23:21:42;19.57;;;10.23;;
11957;SDS011;6039;52.576;13.348;2023-02-28T23:26:50;23.27;;;11.03;;
11957;SDS011;6039;52.576;13.348;2023-02-28T23:31:55;23.47;;;11.40;;
11957;SDS011;6039;52.576;13.348;2023-02-28T23:37:00;20.83;;;11.00;;
11957;SDS011;6039;52.576;13.348;2023-02-28T23:42:07;20.40;;;10.70;;
11957;SDS011;6039;52.576;13.348;2023-02-28T23:47:11;21.27;;;9.93;;
11957;SDS011;6039;52.576;13.348;2023-02-28T23:52:15;20.13;;;9.50;;
11957;SDS011;6039;52.576;13.348;2023-02-28T23:57:22;18.90;;;10.70;;
