sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35326;SDS011;21436;52.348;20.928;2023-03-21T00:01:50;89.63;;;39.03;;
35326;SDS011;21436;52.348;20.928;2023-03-21T00:04:20;93.28;;;39.55;;
35326;SDS011;21436;52.348;20.928;2023-03-21T00:06:50;88.22;;;39.28;;
35326;SDS011;21436;52.348;20.928;2023-03-21T00:09:17;94.63;;;40.92;;
35326;SDS011;21436;52.348;20.928;2023-03-21T00:11:46;89.80;;;39.72;;
35326;SDS011;21436;52.348;20.928;2023-03-21T00:14:14;94.25;;;41.05;;
35326;SDS011;21436;52.348;20.928;2023-03-21T00:16:46;94.00;;;39.05;;
35326;SDS011;21436;52.348;20.928;2023-03-21T00:19:19;92.03;;;40.05;;
35326;SDS011;21436;52.348;20.928;2023-03-21T00:21:48;95.90;;;38.20;;
35326;SDS011;21436;52.348;20.928;2023-03-21T00:24:33;85.47;;;36.70;;
35326;SDS011;21436;52.348;20.928;2023-03-21T00:27:02;82.10;;;36.35;;
35326;SDS011;21436;52.348;20.928;2023-03-21T00:29:51;81.72;;;34.45;;
35326;SDS011;21436;52.348;20.928;2023-03-21T00:32:19;82.93;;;36.50;;
35326;SDS011;21436;52.348;20.928;2023-03-21T00:34:48;81.97;;;35.67;;
35326;SDS011;21436;52.348;20.928;2023-03-21T00:37:37;83.80;;;35.00;;
35326;SDS011;21436;52.348;20.928;2023-03-21T00:40:05;86.72;;;35.40;;
35326;SDS011;21436;52.348;20.928;2023-03-21T00:42:49;81.10;;;33.25;;
35326;SDS011;21436;52.348;20.928;2023-03-21T00:45:18;85.63;;;33.40;;
35326;SDS011;21436;52.348;20.928;2023-03-21T00:47:48;83.85;;;33.28;;
35326;SDS011;21436;52.348;20.928;2023-03-21T00:50:16;89.85;;;34.88;;
35326;SDS011;21436;52.348;20.928;2023-03-21T00:52:45;87.05;;;33.55;;
35326;SDS011;21436;52.348;20.928;2023-03-21T00:55:13;86.38;;;33.50;;
35326;SDS011;21436;52.348;20.928;2023-03-21T00:57:43;83.30;;;31.38;;
35326;SDS011;21436;52.348;20.928;2023-03-21T01:00:23;74.07;;;30.48;;
35326;SDS011;21436;52.348;20.928;2023-03-21T01:02:51;71.55;;;31.20;;
35326;SDS011;21436;52.348;20.928;2023-03-21T01:05:49;76.43;;;30.63;;
35326;SDS011;21436;52.348;20.928;2023-03-21T01:08:37;78.18;;;31.55;;
35326;SDS011;21436;52.348;20.928;2023-03-21T01:11:19;82.72;;;32.30;;
35326;SDS011;21436;52.348;20.928;2023-03-21T01:13:50;77.68;;;32.88;;
35326;SDS011;21436;52.348;20.928;2023-03-21T01:16:30;79.43;;;30.20;;
35326;SDS011;21436;52.348;20.928;2023-03-21T01:18:59;84.80;;;31.45;;
35326;SDS011;21436;52.348;20.928;2023-03-21T01:21:31;85.05;;;32.08;;
35326;SDS011;21436;52.348;20.928;2023-03-21T01:24:00;80.20;;;32.85;;
35326;SDS011;21436;52.348;20.928;2023-03-21T01:26:28;76.70;;;31.65;;
35326;SDS011;21436;52.348;20.928;2023-03-21T01:28:56;75.95;;;31.27;;
35326;SDS011;21436;52.348;20.928;2023-03-21T01:31:24;78.28;;;31.25;;
35326;SDS011;21436;52.348;20.928;2023-03-21T01:33:52;76.32;;;30.17;;
35326;SDS011;21436;52.348;20.928;2023-03-21T01:36:21;82.00;;;30.23;;
35326;SDS011;21436;52.348;20.928;2023-03-21T01:38:56;78.43;;;31.27;;
35326;SDS011;21436;52.348;20.928;2023-03-21T01:41:28;74.45;;;29.60;;
35326;SDS011;21436;52.348;20.928;2023-03-21T01:44:22;74.90;;;29.60;;
35326;SDS011;21436;52.348;20.928;2023-03-21T01:46:51;67.50;;;27.75;;
35326;SDS011;21436;52.348;20.928;2023-03-21T01:49:59;72.30;;;27.85;;
35326;SDS011;21436;52.348;20.928;2023-03-21T01:52:37;71.10;;;29.35;;
35326;SDS011;21436;52.348;20.928;2023-03-21T01:55:27;72.68;;;30.20;;
35326;SDS011;21436;52.348;20.928;2023-03-21T01:58:13;79.65;;;31.38;;
35326;SDS011;21436;52.348;20.928;2023-03-21T02:01:07;74.38;;;29.48;;
35326;SDS011;21436;52.348;20.928;2023-03-21T02:03:44;71.55;;;29.23;;
35326;SDS011;21436;52.348;20.928;2023-03-21T02:06:50;78.38;;;29.13;;
35326;SDS011;21436;52.348;20.928;2023-03-21T02:09:35;74.40;;;30.05;;
35326;SDS011;21436;52.348;20.928;2023-03-21T02:12:12;77.13;;;29.88;;
35326;SDS011;21436;52.348;20.928;2023-03-21T02:14:43;76.13;;;28.90;;
35326;SDS011;21436;52.348;20.928;2023-03-21T02:29:21;73.40;;;28.25;;
35326;SDS011;21436;52.348;20.928;2023-03-21T02:32:03;74.93;;;29.05;;
35326;SDS011;21436;52.348;20.928;2023-03-21T02:35:10;76.38;;;29.77;;
35326;SDS011;21436;52.348;20.928;2023-03-21T02:37:41;69.55;;;29.30;;
35326;SDS011;21436;52.348;20.928;2023-03-21T02:40:23;71.85;;;29.35;;
35326;SDS011;21436;52.348;20.928;2023-03-21T02:43:01;75.72;;;28.80;;
35326;SDS011;21436;52.348;20.928;2023-03-21T02:45:53;73.35;;;28.42;;
35326;SDS011;21436;52.348;20.928;2023-03-21T02:48:27;81.82;;;31.77;;
35326;SDS011;21436;52.348;20.928;2023-03-21T02:51:16;74.55;;;29.55;;
35326;SDS011;21436;52.348;20.928;2023-03-21T02:53:52;77.93;;;29.27;;
35326;SDS011;21436;52.348;20.928;2023-03-21T02:56:43;72.88;;;30.10;;
35326;SDS011;21436;52.348;20.928;2023-03-21T02:59:12;72.72;;;30.73;;
35326;SDS011;21436;52.348;20.928;2023-03-21T03:01:44;73.25;;;31.38;;
35326;SDS011;21436;52.348;20.928;2023-03-21T03:04:16;69.50;;;28.33;;
35326;SDS011;21436;52.348;20.928;2023-03-21T03:21:04;71.75;;;27.83;;
35326;SDS011;21436;52.348;20.928;2023-03-21T03:26:32;61.60;;;27.30;;
35326;SDS011;21436;52.348;20.928;2023-03-21T03:29:08;62.60;;;26.58;;
35326;SDS011;21436;52.348;20.928;2023-03-21T03:31:41;70.00;;;26.48;;
35326;SDS011;21436;52.348;20.928;2023-03-21T03:34:17;65.00;;;26.17;;
35326;SDS011;21436;52.348;20.928;2023-03-21T03:36:48;67.40;;;27.65;;
35326;SDS011;21436;52.348;20.928;2023-03-21T03:39:31;64.00;;;25.80;;
35326;SDS011;21436;52.348;20.928;2023-03-21T03:42:06;65.35;;;25.67;;
35326;SDS011;21436;52.348;20.928;2023-03-21T03:44:59;65.38;;;26.75;;
35326;SDS011;21436;52.348;20.928;2023-03-21T03:47:29;60.95;;;26.00;;
35326;SDS011;21436;52.348;20.928;2023-03-21T03:52:41;56.63;;;23.50;;
35326;SDS011;21436;52.348;20.928;2023-03-21T03:55:25;62.03;;;24.67;;
35326;SDS011;21436;52.348;20.928;2023-03-21T03:58:01;58.95;;;25.73;;
35326;SDS011;21436;52.348;20.928;2023-03-21T04:00:37;56.60;;;24.33;;
35326;SDS011;21436;52.348;20.928;2023-03-21T04:03:05;62.88;;;24.65;;
35326;SDS011;21436;52.348;20.928;2023-03-21T04:05:33;58.13;;;23.90;;
35326;SDS011;21436;52.348;20.928;2023-03-21T04:08:02;55.80;;;23.50;;
35326;SDS011;21436;52.348;20.928;2023-03-21T04:10:36;62.72;;;24.55;;
35326;SDS011;21436;52.348;20.928;2023-03-21T04:13:05;52.80;;;22.10;;
35326;SDS011;21436;52.348;20.928;2023-03-21T04:15:51;58.92;;;23.17;;
35326;SDS011;21436;52.348;20.928;2023-03-21T04:18:20;59.33;;;23.85;;
35326;SDS011;21436;52.348;20.928;2023-03-21T04:20:49;57.30;;;23.52;;
35326;SDS011;21436;52.348;20.928;2023-03-21T04:23:18;59.05;;;23.13;;
35326;SDS011;21436;52.348;20.928;2023-03-21T04:25:48;55.22;;;27.15;;
35326;SDS011;21436;52.348;20.928;2023-03-21T04:28:36;60.75;;;25.00;;
35326;SDS011;21436;52.348;20.928;2023-03-21T04:31:29;60.67;;;25.27;;
35326;SDS011;21436;52.348;20.928;2023-03-21T04:34:08;57.35;;;23.30;;
35326;SDS011;21436;52.348;20.928;2023-03-21T04:36:47;56.05;;;24.17;;
35326;SDS011;21436;52.348;20.928;2023-03-21T04:39:17;57.20;;;24.13;;
35326;SDS011;21436;52.348;20.928;2023-03-21T04:41:48;59.10;;;25.05;;
35326;SDS011;21436;52.348;20.928;2023-03-21T04:44:16;57.20;;;24.77;;
35326;SDS011;21436;52.348;20.928;2023-03-21T04:46:46;52.53;;;24.25;;
35326;SDS011;21436;52.348;20.928;2023-03-21T04:49:14;55.22;;;24.00;;
35326;SDS011;21436;52.348;20.928;2023-03-21T04:51:43;58.55;;;24.00;;
35326;SDS011;21436;52.348;20.928;2023-03-21T04:56:44;52.03;;;21.75;;
35326;SDS011;21436;52.348;20.928;2023-03-21T04:59:13;51.92;;;22.80;;
35326;SDS011;21436;52.348;20.928;2023-03-21T05:01:43;56.33;;;23.77;;
35326;SDS011;21436;52.348;20.928;2023-03-21T05:04:12;58.72;;;23.88;;
35326;SDS011;21436;52.348;20.928;2023-03-21T05:06:41;52.63;;;23.17;;
35326;SDS011;21436;52.348;20.928;2023-03-21T05:09:10;54.28;;;23.90;;
35326;SDS011;21436;52.348;20.928;2023-03-21T05:11:39;55.70;;;23.48;;
35326;SDS011;21436;52.348;20.928;2023-03-21T05:14:13;50.67;;;23.70;;
35326;SDS011;21436;52.348;20.928;2023-03-21T05:16:43;54.60;;;23.70;;
35326;SDS011;21436;52.348;20.928;2023-03-21T05:19:16;45.00;;;20.88;;
35326;SDS011;21436;52.348;20.928;2023-03-21T05:21:47;46.58;;;20.20;;
35326;SDS011;21436;52.348;20.928;2023-03-21T05:24:20;47.15;;;21.58;;
35326;SDS011;21436;52.348;20.928;2023-03-21T05:26:50;44.45;;;18.88;;
35326;SDS011;21436;52.348;20.928;2023-03-21T05:29:23;44.47;;;19.30;;
35326;SDS011;21436;52.348;20.928;2023-03-21T05:31:58;40.92;;;18.67;;
35326;SDS011;21436;52.348;20.928;2023-03-21T05:34:27;46.45;;;19.30;;
35326;SDS011;21436;52.348;20.928;2023-03-21T05:36:57;41.40;;;18.90;;
35326;SDS011;21436;52.348;20.928;2023-03-21T05:39:34;40.92;;;18.98;;
35326;SDS011;21436;52.348;20.928;2023-03-21T05:42:10;39.35;;;18.42;;
35326;SDS011;21436;52.348;20.928;2023-03-21T05:44:38;40.22;;;18.98;;
35326;SDS011;21436;52.348;20.928;2023-03-21T05:47:10;45.30;;;19.48;;
35326;SDS011;21436;52.348;20.928;2023-03-21T05:49:43;40.42;;;18.10;;
35326;SDS011;21436;52.348;20.928;2023-03-21T05:52:12;42.10;;;18.38;;
35326;SDS011;21436;52.348;20.928;2023-03-21T05:54:40;43.05;;;18.48;;
35326;SDS011;21436;52.348;20.928;2023-03-21T05:57:09;38.15;;;18.20;;
35326;SDS011;21436;52.348;20.928;2023-03-21T05:59:49;42.38;;;17.63;;
35326;SDS011;21436;52.348;20.928;2023-03-21T06:02:19;35.42;;;16.65;;
35326;SDS011;21436;52.348;20.928;2023-03-21T06:04:49;36.72;;;17.80;;
35326;SDS011;21436;52.348;20.928;2023-03-21T06:07:20;37.13;;;16.77;;
35326;SDS011;21436;52.348;20.928;2023-03-21T06:09:49;41.22;;;17.55;;
35326;SDS011;21436;52.348;20.928;2023-03-21T06:12:18;40.90;;;17.90;;
35326;SDS011;21436;52.348;20.928;2023-03-21T06:14:58;38.75;;;17.80;;
35326;SDS011;21436;52.348;20.928;2023-03-21T06:17:47;40.67;;;18.90;;
35326;SDS011;21436;52.348;20.928;2023-03-21T06:20:15;39.72;;;18.15;;
35326;SDS011;21436;52.348;20.928;2023-03-21T06:22:49;39.22;;;17.50;;
35326;SDS011;21436;52.348;20.928;2023-03-21T06:25:17;40.97;;;18.58;;
35326;SDS011;21436;52.348;20.928;2023-03-21T06:27:47;35.83;;;17.45;;
35326;SDS011;21436;52.348;20.928;2023-03-21T06:30:16;43.78;;;20.20;;
35326;SDS011;21436;52.348;20.928;2023-03-21T06:32:59;39.25;;;17.67;;
35326;SDS011;21436;52.348;20.928;2023-03-21T06:35:27;36.97;;;17.67;;
35326;SDS011;21436;52.348;20.928;2023-03-21T06:37:55;36.80;;;17.38;;
35326;SDS011;21436;52.348;20.928;2023-03-21T06:40:30;34.78;;;16.80;;
35326;SDS011;21436;52.348;20.928;2023-03-21T06:42:58;38.28;;;17.33;;
35326;SDS011;21436;52.348;20.928;2023-03-21T06:45:26;36.97;;;16.30;;
35326;SDS011;21436;52.348;20.928;2023-03-21T06:47:55;36.80;;;17.70;;
35326;SDS011;21436;52.348;20.928;2023-03-21T06:50:33;40.10;;;17.77;;
35326;SDS011;21436;52.348;20.928;2023-03-21T06:53:02;31.90;;;15.70;;
35326;SDS011;21436;52.348;20.928;2023-03-21T06:55:35;35.45;;;15.73;;
35326;SDS011;21436;52.348;20.928;2023-03-21T06:58:04;34.83;;;16.33;;
35326;SDS011;21436;52.348;20.928;2023-03-21T07:00:32;34.17;;;15.88;;
35326;SDS011;21436;52.348;20.928;2023-03-21T07:03:01;31.73;;;15.38;;
35326;SDS011;21436;52.348;20.928;2023-03-21T07:05:34;30.58;;;14.90;;
35326;SDS011;21436;52.348;20.928;2023-03-21T07:08:05;34.92;;;16.15;;
35326;SDS011;21436;52.348;20.928;2023-03-21T07:10:38;34.40;;;14.05;;
35326;SDS011;21436;52.348;20.928;2023-03-21T07:13:12;29.58;;;14.07;;
35326;SDS011;21436;52.348;20.928;2023-03-21T07:18:13;32.40;;;15.80;;
35326;SDS011;21436;52.348;20.928;2023-03-21T07:20:44;32.90;;;15.10;;
35326;SDS011;21436;52.348;20.928;2023-03-21T07:23:19;32.58;;;15.80;;
35326;SDS011;21436;52.348;20.928;2023-03-21T07:25:48;32.97;;;16.33;;
35326;SDS011;21436;52.348;20.928;2023-03-21T07:28:17;33.58;;;16.38;;
35326;SDS011;21436;52.348;20.928;2023-03-21T07:30:50;31.45;;;15.73;;
35326;SDS011;21436;52.348;20.928;2023-03-21T07:33:22;32.50;;;16.55;;
35326;SDS011;21436;52.348;20.928;2023-03-21T07:35:53;33.22;;;16.08;;
35326;SDS011;21436;52.348;20.928;2023-03-21T07:38:24;32.08;;;15.63;;
35326;SDS011;21436;52.348;20.928;2023-03-21T07:40:52;28.10;;;14.15;;
35326;SDS011;21436;52.348;20.928;2023-03-21T07:43:21;34.10;;;16.02;;
35326;SDS011;21436;52.348;20.928;2023-03-21T07:45:54;64.63;;;28.40;;
35326;SDS011;21436;52.348;20.928;2023-03-21T07:48:25;38.47;;;19.10;;
35326;SDS011;21436;52.348;20.928;2023-03-21T07:50:53;29.45;;;14.25;;
35326;SDS011;21436;52.348;20.928;2023-03-21T07:53:22;36.08;;;18.25;;
35326;SDS011;21436;52.348;20.928;2023-03-21T07:55:50;26.13;;;14.95;;
35326;SDS011;21436;52.348;20.928;2023-03-21T07:58:20;23.85;;;12.50;;
35326;SDS011;21436;52.348;20.928;2023-03-21T08:00:48;21.98;;;11.50;;
35326;SDS011;21436;52.348;20.928;2023-03-21T08:03:16;20.25;;;11.63;;
35326;SDS011;21436;52.348;20.928;2023-03-21T08:05:44;23.95;;;13.20;;
35326;SDS011;21436;52.348;20.928;2023-03-21T08:08:14;21.55;;;12.40;;
35326;SDS011;21436;52.348;20.928;2023-03-21T08:10:43;25.67;;;13.45;;
35326;SDS011;21436;52.348;20.928;2023-03-21T08:13:12;23.38;;;13.00;;
35326;SDS011;21436;52.348;20.928;2023-03-21T08:15:41;22.30;;;12.32;;
35326;SDS011;21436;52.348;20.928;2023-03-21T08:18:10;23.75;;;12.18;;
35326;SDS011;21436;52.348;20.928;2023-03-21T08:20:40;20.63;;;11.30;;
35326;SDS011;21436;52.348;20.928;2023-03-21T08:23:08;23.13;;;12.60;;
35326;SDS011;21436;52.348;20.928;2023-03-21T08:25:37;23.42;;;11.82;;
35326;SDS011;21436;52.348;20.928;2023-03-21T08:28:07;18.30;;;11.15;;
35326;SDS011;21436;52.348;20.928;2023-03-21T08:30:34;20.63;;;12.02;;
35326;SDS011;21436;52.348;20.928;2023-03-21T08:33:04;22.30;;;12.35;;
35326;SDS011;21436;52.348;20.928;2023-03-21T08:35:34;21.33;;;11.05;;
35326;SDS011;21436;52.348;20.928;2023-03-21T08:38:07;23.33;;;10.95;;
35326;SDS011;21436;52.348;20.928;2023-03-21T08:40:35;16.20;;;10.18;;
35326;SDS011;21436;52.348;20.928;2023-03-21T08:43:04;16.33;;;9.30;;
35326;SDS011;21436;52.348;20.928;2023-03-21T08:45:32;20.48;;;10.85;;
35326;SDS011;21436;52.348;20.928;2023-03-21T08:48:00;17.05;;;10.98;;
35326;SDS011;21436;52.348;20.928;2023-03-21T08:50:28;18.20;;;10.80;;
35326;SDS011;21436;52.348;20.928;2023-03-21T08:52:58;17.77;;;10.95;;
35326;SDS011;21436;52.348;20.928;2023-03-21T08:55:26;16.42;;;10.20;;
35326;SDS011;21436;52.348;20.928;2023-03-21T08:57:55;15.82;;;9.63;;
35326;SDS011;21436;52.348;20.928;2023-03-21T09:00:23;19.52;;;11.07;;
35326;SDS011;21436;52.348;20.928;2023-03-21T09:02:52;16.00;;;9.52;;
35326;SDS011;21436;52.348;20.928;2023-03-21T09:05:21;16.20;;;9.85;;
35326;SDS011;21436;52.348;20.928;2023-03-21T09:07:50;17.83;;;10.43;;
35326;SDS011;21436;52.348;20.928;2023-03-21T09:10:20;18.95;;;11.20;;
35326;SDS011;21436;52.348;20.928;2023-03-21T09:12:50;18.08;;;9.38;;
35326;SDS011;21436;52.348;20.928;2023-03-21T09:15:20;15.70;;;8.98;;
35326;SDS011;21436;52.348;20.928;2023-03-21T09:17:53;17.23;;;8.77;;
35326;SDS011;21436;52.348;20.928;2023-03-21T09:20:24;13.32;;;8.20;;
35326;SDS011;21436;52.348;20.928;2023-03-21T09:22:58;15.15;;;8.77;;
35326;SDS011;21436;52.348;20.928;2023-03-21T09:25:26;17.58;;;9.25;;
35326;SDS011;21436;52.348;20.928;2023-03-21T09:27:58;14.10;;;8.32;;
35326;SDS011;21436;52.348;20.928;2023-03-21T09:30:27;11.13;;;7.30;;
35326;SDS011;21436;52.348;20.928;2023-03-21T09:32:58;10.90;;;6.63;;
35326;SDS011;21436;52.348;20.928;2023-03-21T09:35:27;12.13;;;7.30;;
35326;SDS011;21436;52.348;20.928;2023-03-21T09:37:56;11.18;;;7.22;;
35326;SDS011;21436;52.348;20.928;2023-03-21T09:45:52;14.48;;;7.65;;
35326;SDS011;21436;52.348;20.928;2023-03-21T09:48:33;14.88;;;8.85;;
35326;SDS011;21436;52.348;20.928;2023-03-21T09:51:20;15.07;;;8.00;;
35326;SDS011;21436;52.348;20.928;2023-03-21T09:53:48;14.00;;;8.50;;
35326;SDS011;21436;52.348;20.928;2023-03-21T09:56:18;16.80;;;8.85;;
35326;SDS011;21436;52.348;20.928;2023-03-21T09:58:50;18.15;;;8.52;;
35326;SDS011;21436;52.348;20.928;2023-03-21T10:01:23;16.67;;;8.75;;
35326;SDS011;21436;52.348;20.928;2023-03-21T10:04:01;17.63;;;9.20;;
35326;SDS011;21436;52.348;20.928;2023-03-21T10:06:34;14.80;;;8.90;;
35326;SDS011;21436;52.348;20.928;2023-03-21T10:09:07;17.67;;;9.85;;
35326;SDS011;21436;52.348;20.928;2023-03-21T10:14:16;16.77;;;9.77;;
35326;SDS011;21436;52.348;20.928;2023-03-21T10:16:56;15.30;;;8.70;;
35326;SDS011;21436;52.348;20.928;2023-03-21T10:19:31;14.77;;;8.27;;
35326;SDS011;21436;52.348;20.928;2023-03-21T10:21:59;9.45;;;6.10;;
35326;SDS011;21436;52.348;20.928;2023-03-21T10:24:30;13.52;;;6.13;;
35326;SDS011;21436;52.348;20.928;2023-03-21T10:27:00;9.48;;;5.72;;
35326;SDS011;21436;52.348;20.928;2023-03-21T10:29:32;11.57;;;6.03;;
35326;SDS011;21436;52.348;20.928;2023-03-21T10:32:10;13.60;;;6.78;;
35326;SDS011;21436;52.348;20.928;2023-03-21T10:34:41;13.48;;;7.15;;
35326;SDS011;21436;52.348;20.928;2023-03-21T10:37:10;13.68;;;7.25;;
35326;SDS011;21436;52.348;20.928;2023-03-21T10:39:41;10.73;;;6.43;;
35326;SDS011;21436;52.348;20.928;2023-03-21T10:42:23;15.18;;;8.35;;
35326;SDS011;21436;52.348;20.928;2023-03-21T10:44:53;14.18;;;8.15;;
35326;SDS011;21436;52.348;20.928;2023-03-21T10:47:28;10.50;;;6.35;;
35326;SDS011;21436;52.348;20.928;2023-03-21T10:50:08;10.98;;;6.55;;
35326;SDS011;21436;52.348;20.928;2023-03-21T10:52:54;9.85;;;6.30;;
35326;SDS011;21436;52.348;20.928;2023-03-21T10:55:30;11.93;;;6.10;;
35326;SDS011;21436;52.348;20.928;2023-03-21T11:00:41;12.70;;;6.68;;
35326;SDS011;21436;52.348;20.928;2023-03-21T11:03:22;11.02;;;6.05;;
35326;SDS011;21436;52.348;20.928;2023-03-21T11:09:16;10.20;;;6.60;;
35326;SDS011;21436;52.348;20.928;2023-03-21T11:12:00;14.25;;;7.97;;
35326;SDS011;21436;52.348;20.928;2023-03-21T11:14:41;12.98;;;7.88;;
35326;SDS011;21436;52.348;20.928;2023-03-21T11:19:48;11.43;;;7.35;;
35326;SDS011;21436;52.348;20.928;2023-03-21T11:22:17;11.20;;;7.40;;
35326;SDS011;21436;52.348;20.928;2023-03-21T11:24:51;11.52;;;7.15;;
35326;SDS011;21436;52.348;20.928;2023-03-21T11:27:21;13.88;;;7.68;;
35326;SDS011;21436;52.348;20.928;2023-03-21T11:29:51;11.38;;;6.70;;
35326;SDS011;21436;52.348;20.928;2023-03-21T11:32:30;9.07;;;6.03;;
35326;SDS011;21436;52.348;20.928;2023-03-21T11:37:42;12.75;;;7.47;;
35326;SDS011;21436;52.348;20.928;2023-03-21T11:40:21;11.27;;;7.15;;
35326;SDS011;21436;52.348;20.928;2023-03-21T11:42:55;11.38;;;6.45;;
35326;SDS011;21436;52.348;20.928;2023-03-21T11:45:30;24.00;;;14.43;;
35326;SDS011;21436;52.348;20.928;2023-03-21T11:48:01;18.60;;;11.50;;
35326;SDS011;21436;52.348;20.928;2023-03-21T11:50:36;14.10;;;8.93;;
35326;SDS011;21436;52.348;20.928;2023-03-21T11:56:04;12.25;;;7.63;;
35326;SDS011;21436;52.348;20.928;2023-03-21T11:58:43;12.77;;;7.93;;
35326;SDS011;21436;52.348;20.928;2023-03-21T12:15:34;10.40;;;6.40;;
35326;SDS011;21436;52.348;20.928;2023-03-21T12:29:28;10.85;;;6.25;;
35326;SDS011;21436;52.348;20.928;2023-03-21T12:35:15;11.10;;;7.03;;
35326;SDS011;21436;52.348;20.928;2023-03-21T12:38:10;9.52;;;6.93;;
35326;SDS011;21436;52.348;20.928;2023-03-21T12:46:20;11.70;;;6.20;;
35326;SDS011;21436;52.348;20.928;2023-03-21T12:49:11;12.32;;;7.07;;
35326;SDS011;21436;52.348;20.928;2023-03-21T12:51:45;10.95;;;7.35;;
35326;SDS011;21436;52.348;20.928;2023-03-21T12:54:28;11.00;;;7.05;;
35326;SDS011;21436;52.348;20.928;2023-03-21T12:57:00;15.40;;;7.70;;
35326;SDS011;21436;52.348;20.928;2023-03-21T13:02:15;14.07;;;7.15;;
35326;SDS011;21436;52.348;20.928;2023-03-21T13:04:55;10.90;;;7.13;;
35326;SDS011;21436;52.348;20.928;2023-03-21T13:07:50;10.38;;;6.15;;
35326;SDS011;21436;52.348;20.928;2023-03-21T13:10:21;11.38;;;6.80;;
35326;SDS011;21436;52.348;20.928;2023-03-21T13:13:00;10.95;;;6.40;;
35326;SDS011;21436;52.348;20.928;2023-03-21T13:20:47;12.05;;;7.25;;
35326;SDS011;21436;52.348;20.928;2023-03-21T13:23:34;12.25;;;6.88;;
35326;SDS011;21436;52.348;20.928;2023-03-21T13:26:07;14.30;;;7.65;;
35326;SDS011;21436;52.348;20.928;2023-03-21T13:28:38;10.40;;;6.35;;
35326;SDS011;21436;52.348;20.928;2023-03-21T13:33:44;11.10;;;6.80;;
35326;SDS011;21436;52.348;20.928;2023-03-21T13:36:17;8.43;;;6.15;;
35326;SDS011;21436;52.348;20.928;2023-03-21T13:39:02;9.68;;;6.28;;
35326;SDS011;21436;52.348;20.928;2023-03-21T13:41:34;14.07;;;6.70;;
35326;SDS011;21436;52.348;20.928;2023-03-21T13:44:07;7.32;;;4.85;;
35326;SDS011;21436;52.348;20.928;2023-03-21T13:46:59;6.88;;;4.30;;
35326;SDS011;21436;52.348;20.928;2023-03-21T13:50:10;6.22;;;4.40;;
35326;SDS011;21436;52.348;20.928;2023-03-21T13:53:09;8.60;;;4.65;;
35326;SDS011;21436;52.348;20.928;2023-03-21T13:55:42;6.20;;;4.32;;
35326;SDS011;21436;52.348;20.928;2023-03-21T14:03:58;7.43;;;4.65;;
35326;SDS011;21436;52.348;20.928;2023-03-21T14:06:31;8.27;;;4.80;;
35326;SDS011;21436;52.348;20.928;2023-03-21T14:09:02;6.80;;;3.90;;
35326;SDS011;21436;52.348;20.928;2023-03-21T14:11:31;7.25;;;4.57;;
35326;SDS011;21436;52.348;20.928;2023-03-21T14:14:08;7.55;;;4.50;;
35326;SDS011;21436;52.348;20.928;2023-03-21T14:16:37;5.22;;;4.07;;
35326;SDS011;21436;52.348;20.928;2023-03-21T14:19:05;6.40;;;4.30;;
35326;SDS011;21436;52.348;20.928;2023-03-21T14:21:34;6.47;;;4.40;;
35326;SDS011;21436;52.348;20.928;2023-03-21T14:24:20;8.38;;;5.20;;
35326;SDS011;21436;52.348;20.928;2023-03-21T14:26:50;14.68;;;6.55;;
35326;SDS011;21436;52.348;20.928;2023-03-21T14:29:29;11.95;;;5.30;;
35326;SDS011;21436;52.348;20.928;2023-03-21T14:32:00;13.45;;;5.80;;
35326;SDS011;21436;52.348;20.928;2023-03-21T14:34:31;9.48;;;5.72;;
35326;SDS011;21436;52.348;20.928;2023-03-21T14:37:02;13.10;;;6.20;;
35326;SDS011;21436;52.348;20.928;2023-03-21T14:39:34;8.97;;;5.77;;
35326;SDS011;21436;52.348;20.928;2023-03-21T14:42:04;8.88;;;5.10;;
35326;SDS011;21436;52.348;20.928;2023-03-21T14:44:39;8.38;;;5.20;;
35326;SDS011;21436;52.348;20.928;2023-03-21T14:47:25;9.40;;;5.68;;
35326;SDS011;21436;52.348;20.928;2023-03-21T14:49:55;20.38;;;6.50;;
35326;SDS011;21436;52.348;20.928;2023-03-21T14:52:26;9.27;;;5.40;;
35326;SDS011;21436;52.348;20.928;2023-03-21T14:54:59;8.80;;;5.65;;
35326;SDS011;21436;52.348;20.928;2023-03-21T14:57:30;10.38;;;5.55;;
35326;SDS011;21436;52.348;20.928;2023-03-21T14:59:59;8.55;;;5.70;;
35326;SDS011;21436;52.348;20.928;2023-03-21T15:02:33;10.13;;;5.78;;
35326;SDS011;21436;52.348;20.928;2023-03-21T15:05:09;9.43;;;5.45;;
35326;SDS011;21436;52.348;20.928;2023-03-21T15:08:06;7.57;;;5.15;;
35326;SDS011;21436;52.348;20.928;2023-03-21T15:13:36;8.73;;;5.78;;
35326;SDS011;21436;52.348;20.928;2023-03-21T15:16:11;7.75;;;5.10;;
35326;SDS011;21436;52.348;20.928;2023-03-21T15:18:42;9.20;;;5.82;;
35326;SDS011;21436;52.348;20.928;2023-03-21T15:21:12;10.73;;;5.82;;
35326;SDS011;21436;52.348;20.928;2023-03-21T15:23:47;9.85;;;6.32;;
35326;SDS011;21436;52.348;20.928;2023-03-21T15:26:20;10.18;;;6.88;;
35326;SDS011;21436;52.348;20.928;2023-03-21T15:28:56;9.95;;;6.93;;
35326;SDS011;21436;52.348;20.928;2023-03-21T15:31:30;11.63;;;6.63;;
35326;SDS011;21436;52.348;20.928;2023-03-21T15:34:02;11.20;;;7.55;;
35326;SDS011;21436;52.348;20.928;2023-03-21T15:36:34;14.80;;;9.13;;
35326;SDS011;21436;52.348;20.928;2023-03-21T15:39:14;11.40;;;7.00;;
35326;SDS011;21436;52.348;20.928;2023-03-21T15:42:19;9.95;;;6.78;;
35326;SDS011;21436;52.348;20.928;2023-03-21T15:44:34;10.95;;;7.53;;
35326;SDS011;21436;52.348;20.928;2023-03-21T15:47:02;11.95;;;6.25;;
35326;SDS011;21436;52.348;20.928;2023-03-21T15:49:32;11.30;;;6.82;;
35326;SDS011;21436;52.348;20.928;2023-03-21T15:52:05;9.98;;;5.90;;
35326;SDS011;21436;52.348;20.928;2023-03-21T15:54:45;9.57;;;5.72;;
35326;SDS011;21436;52.348;20.928;2023-03-21T15:57:20;9.38;;;5.88;;
35326;SDS011;21436;52.348;20.928;2023-03-21T16:00:03;12.10;;;6.80;;
35326;SDS011;21436;52.348;20.928;2023-03-21T16:02:39;11.70;;;6.43;;
35326;SDS011;21436;52.348;20.928;2023-03-21T16:05:21;7.93;;;5.43;;
35326;SDS011;21436;52.348;20.928;2023-03-21T16:11:06;9.30;;;6.00;;
35326;SDS011;21436;52.348;20.928;2023-03-21T16:13:38;7.90;;;5.75;;
35326;SDS011;21436;52.348;20.928;2023-03-21T16:16:18;9.85;;;5.65;;
35326;SDS011;21436;52.348;20.928;2023-03-21T16:18:54;8.90;;;5.88;;
35326;SDS011;21436;52.348;20.928;2023-03-21T16:21:25;12.10;;;6.55;;
35326;SDS011;21436;52.348;20.928;2023-03-21T16:23:55;9.38;;;5.82;;
35326;SDS011;21436;52.348;20.928;2023-03-21T16:26:32;14.57;;;9.07;;
35326;SDS011;21436;52.348;20.928;2023-03-21T16:29:03;20.45;;;9.48;;
35326;SDS011;21436;52.348;20.928;2023-03-21T16:31:33;28.30;;;15.88;;
35326;SDS011;21436;52.348;20.928;2023-03-21T16:34:03;29.55;;;18.70;;
35326;SDS011;21436;52.348;20.928;2023-03-21T16:36:33;31.00;;;21.08;;
35326;SDS011;21436;52.348;20.928;2023-03-21T16:39:18;28.67;;;17.25;;
35326;SDS011;21436;52.348;20.928;2023-03-21T16:41:48;14.10;;;9.93;;
35326;SDS011;21436;52.348;20.928;2023-03-21T16:44:18;16.42;;;8.73;;
35326;SDS011;21436;52.348;20.928;2023-03-21T16:46:47;14.60;;;8.77;;
35326;SDS011;21436;52.348;20.928;2023-03-21T16:49:19;10.30;;;6.97;;
35326;SDS011;21436;52.348;20.928;2023-03-21T16:51:50;11.90;;;7.00;;