sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51914;DHT22;37940;53.002;6.930;2022-08-03T00:01:50;18.60;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T00:04:15;18.60;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T00:06:41;18.60;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T00:09:07;18.50;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T00:11:34;18.50;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T00:14:00;18.50;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T00:16:26;18.50;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T00:18:51;18.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T00:21:17;18.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T00:23:43;18.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T00:26:09;18.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T00:28:34;18.30;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T00:31:00;18.30;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T00:33:26;18.30;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T00:35:52;18.30;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T00:38:19;18.20;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T00:40:45;18.20;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T00:43:11;18.20;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T00:45:39;18.20;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T00:48:08;18.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T00:50:35;18.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T00:53:04;18.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T00:55:30;18.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T00:57:56;18.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T01:00:24;18.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T01:02:51;18.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T01:05:19;17.90;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T01:16:25;17.90;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T01:27:12;17.80;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T01:30:09;17.80;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T01:32:51;17.80;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T01:35:34;17.80;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T01:38:03;17.70;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T01:40:31;17.70;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T01:43:01;17.60;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T01:45:28;17.60;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T01:47:55;17.60;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T01:50:24;17.60;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T01:52:51;17.50;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T01:55:18;17.50;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T01:57:47;17.50;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T02:00:14;17.50;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T02:02:41;17.50;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T02:05:09;17.50;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T02:07:36;17.50;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T02:10:04;17.50;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T02:12:31;17.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T02:14:59;17.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T02:17:27;17.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T02:19:53;17.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T02:22:22;17.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T02:24:50;17.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T02:27:23;17.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T02:30:02;17.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T02:32:30;17.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T02:34:58;17.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T02:37:28;17.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T02:40:02;17.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T02:42:29;17.30;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T02:44:58;17.30;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T02:47:27;17.20;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T02:49:57;17.30;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T02:52:27;17.20;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T02:54:59;17.20;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T02:57:27;17.20;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T02:59:55;17.20;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T03:02:22;17.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T03:04:50;17.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T03:07:17;17.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T03:09:43;17.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T03:12:11;17.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T03:14:38;17.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T03:17:06;17.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T03:19:32;17.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T03:22:03;17.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T03:24:31;17.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T03:26:59;17.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T03:29:25;17.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T03:31:51;17.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T03:34:17;17.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T03:36:43;17.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T03:39:09;17.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T03:41:35;17.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T03:44:01;17.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T03:46:27;17.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T03:48:53;17.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T03:51:19;17.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T03:53:59;17.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T03:56:25;17.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T03:58:51;17.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T04:01:17;17.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T04:03:43;17.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T04:06:09;17.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T04:08:59;17.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T04:11:54;17.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T04:14:32;17.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T04:17:05;17.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T04:19:52;17.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T04:22:21;17.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T04:24:54;17.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T04:27:24;17.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T04:29:51;17.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T04:32:19;17.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T04:34:48;17.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T04:37:25;17.20;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T04:39:53;17.20;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T04:42:22;17.20;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T04:44:49;17.20;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T04:47:16;17.30;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T04:49:41;17.30;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T04:52:07;17.30;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T04:54:41;17.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T04:57:07;17.50;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T04:59:34;17.50;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T05:02:00;17.60;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T05:04:25;17.60;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T05:06:51;17.70;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T05:09:17;17.80;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T05:11:42;18.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T05:14:08;18.30;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T05:16:34;18.70;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T05:19:00;18.90;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T05:21:25;18.90;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T05:23:51;18.90;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T05:26:17;19.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T05:28:42;19.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T05:31:08;19.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T05:33:34;19.20;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T05:35:59;19.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T05:38:25;19.80;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T05:40:51;20.50;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T05:43:17;21.80;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T05:45:42;22.50;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T05:48:09;22.80;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T05:50:35;23.60;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T05:53:01;24.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T05:55:26;25.20;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T05:57:52;26.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T06:00:18;26.60;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T06:02:44;26.60;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T06:05:09;26.30;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T06:07:35;25.90;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T06:10:03;25.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T06:12:29;25.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T06:14:55;24.70;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T06:17:21;24.50;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T06:19:47;24.20;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T06:22:12;24.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T06:24:38;23.80;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T06:27:04;23.50;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T06:29:29;23.30;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T06:31:55;23.20;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T06:34:21;23.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T06:36:47;22.90;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T06:39:15;22.80;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T06:41:41;22.70;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T06:44:07;22.60;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T06:46:33;22.50;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T06:48:59;22.50;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T06:51:25;22.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T06:53:51;22.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T06:56:16;22.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T06:58:42;22.30;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T07:01:08;22.30;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T07:03:33;22.30;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T07:05:59;22.20;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T07:08:25;22.20;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T07:10:51;22.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T07:13:17;22.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T07:15:42;22.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T07:18:08;22.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T07:20:34;22.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T07:23:00;22.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T07:25:25;22.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T07:27:51;22.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T07:30:17;22.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T07:32:43;22.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T07:35:09;22.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T07:37:36;22.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T07:40:03;22.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T07:42:29;22.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T07:44:56;22.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T07:47:24;22.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T07:49:50;22.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T07:52:17;22.30;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T07:55:01;22.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T07:57:27;22.50;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T07:59:53;22.60;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T08:02:18;22.60;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T08:04:44;22.80;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T08:07:10;22.90;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T08:09:35;23.20;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T08:12:02;23.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T08:14:27;23.60;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T08:16:54;23.70;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T08:19:19;23.90;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T08:21:45;24.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T08:24:11;24.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T08:26:36;24.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T08:29:03;24.20;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T08:31:28;24.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T08:33:54;24.50;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T08:36:20;24.60;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T08:38:46;24.80;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T08:41:13;25.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T08:43:40;25.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T08:46:07;25.30;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T08:48:40;25.50;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T08:51:07;25.70;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T08:53:36;25.80;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T08:56:03;26.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T08:58:36;26.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T09:01:02;26.30;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T09:03:30;26.50;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T09:06:01;26.50;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T09:08:31;26.60;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T09:10:57;26.60;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T09:13:23;26.60;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T09:16:08;26.70;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T09:18:34;26.90;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T09:21:24;27.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T09:23:56;27.30;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T09:26:27;27.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T09:29:01;27.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T09:31:34;27.50;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T09:34:05;27.60;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T09:39:04;27.80;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T09:41:31;27.80;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T09:43:58;27.90;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T09:46:24;28.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T09:48:49;28.20;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T09:51:15;28.30;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T09:53:44;28.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T09:56:10;28.50;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T09:58:45;28.50;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T10:01:12;28.60;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T10:03:39;28.70;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T10:06:34;28.80;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T10:09:13;28.90;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T10:11:40;29.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T10:14:10;29.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T10:16:43;29.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T10:19:09;29.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T10:21:38;29.20;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T10:24:07;29.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T10:26:34;29.60;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T10:29:03;29.70;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T10:31:38;29.80;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T10:34:10;29.80;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T10:36:37;29.80;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T10:39:05;29.80;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T10:41:34;29.80;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T10:44:10;29.80;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T10:46:38;29.80;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T10:49:05;29.70;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T10:51:32;29.70;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T10:53:58;29.70;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T11:02:02;29.90;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T11:04:28;30.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T11:09:46;30.20;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T11:12:26;30.30;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T11:14:52;30.30;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T11:17:19;30.20;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T11:19:46;30.20;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T11:22:12;30.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T11:27:18;30.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T11:35:10;29.80;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T11:43:00;29.80;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T11:45:26;29.80;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T11:47:54;30.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T11:50:20;30.00;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T11:52:48;30.10;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T11:55:16;30.20;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T11:57:43;30.20;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T12:00:29;30.20;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T12:03:01;30.20;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T12:08:08;30.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T12:10:35;30.40;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T12:13:02;30.50;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T12:15:31;30.50;99.90
51914;DHT22;37940;53.002;6.930;2022-08-03T12:18:02;30.50;99.60
51914;DHT22;37940;53.002;6.930;2022-08-03T12:20:30;30.60;99.60
51914;DHT22;37940;53.002;6.930;2022-08-03T12:23:02;30.70;99.60
51914;DHT22;37940;53.002;6.930;2022-08-03T12:25:29;30.60;98.80
51914;DHT22;37940;53.002;6.930;2022-08-03T12:28:06;30.70;98.40
51914;DHT22;37940;53.002;6.930;2022-08-03T12:30:32;30.80;98.10
51914;DHT22;37940;53.002;6.930;2022-08-03T12:32:58;30.80;98.60
51914;DHT22;37940;53.002;6.930;2022-08-03T12:35:23;30.80;98.20
51914;DHT22;37940;53.002;6.930;2022-08-03T12:37:50;30.90;97.90
51914;DHT22;37940;53.002;6.930;2022-08-03T12:40:24;31.00;97.90
51914;DHT22;37940;53.002;6.930;2022-08-03T12:42:51;31.00;98.30
51914;DHT22;37940;53.002;6.930;2022-08-03T12:45:25;31.10;98.30
51914;DHT22;37940;53.002;6.930;2022-08-03T12:50:33;31.20;97.40
51914;DHT22;37940;53.002;6.930;2022-08-03T12:53:01;31.30;97.60
51914;DHT22;37940;53.002;6.930;2022-08-03T12:55:29;31.40;97.90
51914;DHT22;37940;53.002;6.930;2022-08-03T12:58:03;31.50;97.20
51914;DHT22;37940;53.002;6.930;2022-08-03T13:00:29;31.60;96.70
51914;DHT22;37940;53.002;6.930;2022-08-03T13:03:03;31.60;96.20
51914;DHT22;37940;53.002;6.930;2022-08-03T13:05:31;31.70;95.70
51914;DHT22;37940;53.002;6.930;2022-08-03T13:07:57;31.60;95.60
51914;DHT22;37940;53.002;6.930;2022-08-03T13:10:28;31.60;95.40
51914;DHT22;37940;53.002;6.930;2022-08-03T13:12:54;31.60;95.10
51914;DHT22;37940;53.002;6.930;2022-08-03T13:15:23;31.50;95.00
51914;DHT22;37940;53.002;6.930;2022-08-03T13:17:51;31.60;94.80
51914;DHT22;37940;53.002;6.930;2022-08-03T13:20:16;31.60;94.50
51914;DHT22;37940;53.002;6.930;2022-08-03T13:22:46;31.50;94.40
51914;DHT22;37940;53.002;6.930;2022-08-03T13:25:12;31.60;94.90
51914;DHT22;37940;53.002;6.930;2022-08-03T13:27:38;31.60;94.90
51914;DHT22;37940;53.002;6.930;2022-08-03T13:30:05;31.60;93.50
51914;DHT22;37940;53.002;6.930;2022-08-03T13:32:32;31.60;94.00
51914;DHT22;37940;53.002;6.930;2022-08-03T13:34:57;31.60;93.90
51914;DHT22;37940;53.002;6.930;2022-08-03T13:37:24;31.60;93.90
51914;DHT22;37940;53.002;6.930;2022-08-03T13:39:50;31.70;93.80
51914;DHT22;37940;53.002;6.930;2022-08-03T13:42:15;31.80;93.80
51914;DHT22;37940;53.002;6.930;2022-08-03T13:44:41;31.90;93.50
51914;DHT22;37940;53.002;6.930;2022-08-03T13:47:07;31.90;93.00
51914;DHT22;37940;53.002;6.930;2022-08-03T13:49:32;31.80;93.10
51914;DHT22;37940;53.002;6.930;2022-08-03T13:51:58;31.70;93.10
51914;DHT22;37940;53.002;6.930;2022-08-03T13:54:24;31.60;93.30
51914;DHT22;37940;53.002;6.930;2022-08-03T13:56:50;31.60;93.50
51914;DHT22;37940;53.002;6.930;2022-08-03T13:59:23;31.50;93.20
51914;DHT22;37940;53.002;6.930;2022-08-03T14:01:50;31.30;93.20
51914;DHT22;37940;53.002;6.930;2022-08-03T14:04:16;31.30;93.20
51914;DHT22;37940;53.002;6.930;2022-08-03T14:06:42;31.30;93.10
51914;DHT22;37940;53.002;6.930;2022-08-03T14:09:12;31.40;93.20
51914;DHT22;37940;53.002;6.930;2022-08-03T14:11:39;31.40;93.60
51914;DHT22;37940;53.002;6.930;2022-08-03T14:14:04;31.40;93.40
51914;DHT22;37940;53.002;6.930;2022-08-03T14:16:30;31.30;93.20
51914;DHT22;37940;53.002;6.930;2022-08-03T14:18:55;31.30;93.20
51914;DHT22;37940;53.002;6.930;2022-08-03T14:21:21;31.30;93.20
51914;DHT22;37940;53.002;6.930;2022-08-03T14:23:47;31.20;93.30
51914;DHT22;37940;53.002;6.930;2022-08-03T14:26:13;31.20;93.00
51914;DHT22;37940;53.002;6.930;2022-08-03T14:28:39;31.10;93.40
51914;DHT22;37940;53.002;6.930;2022-08-03T14:31:05;31.00;93.50
51914;DHT22;37940;53.002;6.930;2022-08-03T14:33:31;31.00;93.70
51914;DHT22;37940;53.002;6.930;2022-08-03T14:35:57;31.10;93.40
51914;DHT22;37940;53.002;6.930;2022-08-03T14:38:23;31.10;94.10
51914;DHT22;37940;53.002;6.930;2022-08-03T14:40:49;31.10;94.10
51914;DHT22;37940;53.002;6.930;2022-08-03T14:43:15;31.10;93.60
51914;DHT22;37940;53.002;6.930;2022-08-03T14:45:48;31.10;93.90
51914;DHT22;37940;53.002;6.930;2022-08-03T14:48:17;31.10;94.10
51914;DHT22;37940;53.002;6.930;2022-08-03T14:50:42;31.10;94.40
51914;DHT22;37940;53.002;6.930;2022-08-03T14:53:08;31.20;94.00
51914;DHT22;37940;53.002;6.930;2022-08-03T14:55:34;31.20;93.30
51914;DHT22;37940;53.002;6.930;2022-08-03T14:58:00;31.20;93.30
51914;DHT22;37940;53.002;6.930;2022-08-03T15:00:30;31.10;93.10
51914;DHT22;37940;53.002;6.930;2022-08-03T15:02:56;31.10;93.10
51914;DHT22;37940;53.002;6.930;2022-08-03T15:05:22;31.00;93.10
51914;DHT22;37940;53.002;6.930;2022-08-03T15:07:48;31.00;93.20
51914;DHT22;37940;53.002;6.930;2022-08-03T15:10:14;31.00;93.20
51914;DHT22;37940;53.002;6.930;2022-08-03T15:12:39;31.00;93.40
51914;DHT22;37940;53.002;6.930;2022-08-03T15:15:05;31.00;93.40
51914;DHT22;37940;53.002;6.930;2022-08-03T15:17:31;31.00;92.90
51914;DHT22;37940;53.002;6.930;2022-08-03T15:19:57;30.90;92.80
51914;DHT22;37940;53.002;6.930;2022-08-03T15:22:22;30.80;92.70
51914;DHT22;37940;53.002;6.930;2022-08-03T15:24:48;30.70;92.70
51914;DHT22;37940;53.002;6.930;2022-08-03T15:27:14;30.70;92.80
51914;DHT22;37940;53.002;6.930;2022-08-03T15:29:40;30.70;92.80
51914;DHT22;37940;53.002;6.930;2022-08-03T15:32:05;30.70;92.60
51914;DHT22;37940;53.002;6.930;2022-08-03T15:34:31;30.60;92.10
51914;DHT22;37940;53.002;6.930;2022-08-03T15:36:57;30.50;92.00
51914;DHT22;37940;53.002;6.930;2022-08-03T15:39:22;30.30;92.20
51914;DHT22;37940;53.002;6.930;2022-08-03T15:41:48;30.20;92.30
51914;DHT22;37940;53.002;6.930;2022-08-03T15:44:18;30.00;92.40
51914;DHT22;37940;53.002;6.930;2022-08-03T15:46:44;29.90;92.10
51914;DHT22;37940;53.002;6.930;2022-08-03T15:49:09;29.80;92.30
51914;DHT22;37940;53.002;6.930;2022-08-03T15:51:35;29.70;92.30
51914;DHT22;37940;53.002;6.930;2022-08-03T15:54:03;29.60;92.50
51914;DHT22;37940;53.002;6.930;2022-08-03T15:56:29;29.70;92.30
51914;DHT22;37940;53.002;6.930;2022-08-03T15:58:54;29.70;92.20
51914;DHT22;37940;53.002;6.930;2022-08-03T16:01:23;29.80;92.10
51914;DHT22;37940;53.002;6.930;2022-08-03T16:03:50;29.90;92.00
51914;DHT22;37940;53.002;6.930;2022-08-03T16:06:15;30.00;91.70
51914;DHT22;37940;53.002;6.930;2022-08-03T16:08:41;30.10;92.10
51914;DHT22;37940;53.002;6.930;2022-08-03T16:11:07;30.10;91.50
51914;DHT22;37940;53.002;6.930;2022-08-03T16:13:33;30.10;91.20
51914;DHT22;37940;53.002;6.930;2022-08-03T16:15:59;29.90;91.10
51914;DHT22;37940;53.002;6.930;2022-08-03T16:18:25;29.90;91.10
51914;DHT22;37940;53.002;6.930;2022-08-03T16:20:50;29.80;91.60