sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56523;SDS011;42422;47.540;18.712;2023-02-03T00:02:55;4.53;;;0.93;;
56523;SDS011;42422;47.540;18.712;2023-02-03T00:07:46;6.07;;;1.60;;
56523;SDS011;42422;47.540;18.712;2023-02-03T00:12:36;2.47;;;1.23;;
56523;SDS011;42422;47.540;18.712;2023-02-03T00:17:26;2.58;;;1.13;;
56523;SDS011;42422;47.540;18.712;2023-02-03T00:22:17;1.03;;;0.73;;
56523;SDS011;42422;47.540;18.712;2023-02-03T00:27:07;2.27;;;1.20;;
56523;SDS011;42422;47.540;18.712;2023-02-03T00:31:58;1.70;;;0.60;;
56523;SDS011;42422;47.540;18.712;2023-02-03T00:36:48;1.63;;;1.00;;
56523;SDS011;42422;47.540;18.712;2023-02-03T00:41:39;2.47;;;1.23;;
56523;SDS011;42422;47.540;18.712;2023-02-03T00:44:04;0.63;;;0.60;;
56523;SDS011;42422;47.540;18.712;2023-02-03T00:48:55;1.80;;;0.82;;
56523;SDS011;42422;47.540;18.712;2023-02-03T00:53:46;2.23;;;1.27;;
56523;SDS011;42422;47.540;18.712;2023-02-03T00:58:39;2.50;;;1.10;;
56523;SDS011;42422;47.540;18.712;2023-02-03T01:01:05;2.70;;;1.00;;
56523;SDS011;42422;47.540;18.712;2023-02-03T01:05:55;2.70;;;1.17;;
56523;SDS011;42422;47.540;18.712;2023-02-03T01:10:47;2.07;;;1.27;;
56523;SDS011;42422;47.540;18.712;2023-02-03T01:15:43;3.96;;;1.16;;
56523;SDS011;42422;47.540;18.712;2023-02-03T01:18:09;1.33;;;0.70;;
56523;SDS011;42422;47.540;18.712;2023-02-03T01:22:59;1.45;;;1.00;;
56523;SDS011;42422;47.540;18.712;2023-02-03T01:27:49;2.30;;;1.17;;
56523;SDS011;42422;47.540;18.712;2023-02-03T01:32:40;2.93;;;1.63;;
56523;SDS011;42422;47.540;18.712;2023-02-03T01:37:30;3.23;;;1.20;;
56523;SDS011;42422;47.540;18.712;2023-02-03T01:42:21;3.20;;;1.50;;
56523;SDS011;42422;47.540;18.712;2023-02-03T01:47:23;1.58;;;1.25;;
56523;SDS011;42422;47.540;18.712;2023-02-03T01:49:57;10.00;;;2.07;;
56523;SDS011;42422;47.540;18.712;2023-02-03T01:52:24;4.40;;;1.30;;
56523;SDS011;42422;47.540;18.712;2023-02-03T01:57:16;1.00;;;0.70;;
56523;SDS011;42422;47.540;18.712;2023-02-03T01:59:42;3.50;;;2.23;;
56523;SDS011;42422;47.540;18.712;2023-02-03T02:07:14;3.13;;;1.17;;
56523;SDS011;42422;47.540;18.712;2023-02-03T02:12:05;2.03;;;1.03;;
56523;SDS011;42422;47.540;18.712;2023-02-03T02:14:30;3.83;;;1.20;;
56523;SDS011;42422;47.540;18.712;2023-02-03T02:17:24;2.53;;;1.30;;
56523;SDS011;42422;47.540;18.712;2023-02-03T02:19:57;5.10;;;1.87;;
56523;SDS011;42422;47.540;18.712;2023-02-03T02:22:38;2.03;;;1.25;;
56523;SDS011;42422;47.540;18.712;2023-02-03T02:32:47;1.13;;;0.93;;
56523;SDS011;42422;47.540;18.712;2023-02-03T02:37:52;4.13;;;1.60;;
56523;SDS011;42422;47.540;18.712;2023-02-03T02:45:11;1.75;;;0.93;;
56523;SDS011;42422;47.540;18.712;2023-02-03T02:47:39;2.80;;;1.30;;
56523;SDS011;42422;47.540;18.712;2023-02-03T02:52:30;2.03;;;1.33;;
56523;SDS011;42422;47.540;18.712;2023-02-03T02:54:57;3.67;;;1.43;;
56523;SDS011;42422;47.540;18.712;2023-02-03T02:57:24;1.97;;;1.40;;
56523;SDS011;42422;47.540;18.712;2023-02-03T02:59:50;3.80;;;1.50;;
56523;SDS011;42422;47.540;18.712;2023-02-03T03:04:42;4.10;;;1.30;;
56523;SDS011;42422;47.540;18.712;2023-02-03T03:07:10;3.00;;;1.93;;
56523;SDS011;42422;47.540;18.712;2023-02-03T03:09:42;3.97;;;1.80;;
56523;SDS011;42422;47.540;18.712;2023-02-03T03:12:13;2.30;;;1.30;;
56523;SDS011;42422;47.540;18.712;2023-02-03T03:14:40;4.47;;;1.57;;
56523;SDS011;42422;47.540;18.712;2023-02-03T03:17:07;2.77;;;1.70;;
56523;SDS011;42422;47.540;18.712;2023-02-03T03:19:37;2.90;;;1.87;;
56523;SDS011;42422;47.540;18.712;2023-02-03T03:22:04;8.00;;;1.50;;
56523;SDS011;42422;47.540;18.712;2023-02-03T03:24:30;1.77;;;1.47;;
56523;SDS011;42422;47.540;18.712;2023-02-03T03:26:58;2.60;;;1.50;;
56523;SDS011;42422;47.540;18.712;2023-02-03T03:31:59;2.10;;;1.20;;
56523;SDS011;42422;47.540;18.712;2023-02-03T03:36:53;1.87;;;1.17;;
56523;SDS011;42422;47.540;18.712;2023-02-03T03:44:13;3.83;;;1.10;;
56523;SDS011;42422;47.540;18.712;2023-02-03T03:46:41;2.47;;;1.67;;
56523;SDS011;42422;47.540;18.712;2023-02-03T03:49:08;3.60;;;2.07;;
56523;SDS011;42422;47.540;18.712;2023-02-03T03:56:30;2.20;;;1.60;;
56523;SDS011;42422;47.540;18.712;2023-02-03T03:58:58;2.23;;;1.27;;
56523;SDS011;42422;47.540;18.712;2023-02-03T04:03:51;2.17;;;1.42;;
56523;SDS011;42422;47.540;18.712;2023-02-03T04:06:16;2.43;;;1.30;;
56523;SDS011;42422;47.540;18.712;2023-02-03T04:11:07;3.18;;;1.28;;
56523;SDS011;42422;47.540;18.712;2023-02-03T04:15:57;2.53;;;1.17;;
56523;SDS011;42422;47.540;18.712;2023-02-03T04:20:48;2.40;;;1.43;;
56523;SDS011;42422;47.540;18.712;2023-02-03T04:25:38;1.53;;;1.00;;
56523;SDS011;42422;47.540;18.712;2023-02-03T04:30:30;2.03;;;1.63;;
56523;SDS011;42422;47.540;18.712;2023-02-03T04:35:20;4.53;;;1.90;;
56523;SDS011;42422;47.540;18.712;2023-02-03T04:40:10;1.65;;;1.20;;
56523;SDS011;42422;47.540;18.712;2023-02-03T04:45:01;3.13;;;1.33;;
56523;SDS011;42422;47.540;18.712;2023-02-03T04:49:51;5.82;;;1.20;;
56523;SDS011;42422;47.540;18.712;2023-02-03T04:54:41;2.10;;;1.03;;
56523;SDS011;42422;47.540;18.712;2023-02-03T04:59:32;2.43;;;0.97;;
56523;SDS011;42422;47.540;18.712;2023-02-03T05:04:23;3.27;;;1.93;;
56523;SDS011;42422;47.540;18.712;2023-02-03T05:09:13;1.95;;;1.10;;
56523;SDS011;42422;47.540;18.712;2023-02-03T05:14:04;2.72;;;1.46;;
56523;SDS011;42422;47.540;18.712;2023-02-03T05:18:54;5.50;;;1.37;;
56523;SDS011;42422;47.540;18.712;2023-02-03T05:23:45;5.33;;;1.57;;
56523;SDS011;42422;47.540;18.712;2023-02-03T05:28:35;3.35;;;1.20;;
56523;SDS011;42422;47.540;18.712;2023-02-03T05:33:25;1.75;;;0.80;;
56523;SDS011;42422;47.540;18.712;2023-02-03T05:38:16;3.10;;;1.63;;
56523;SDS011;42422;47.540;18.712;2023-02-03T05:43:26;4.27;;;1.33;;
56523;SDS011;42422;47.540;18.712;2023-02-03T05:45:52;2.47;;;1.10;;
56523;SDS011;42422;47.540;18.712;2023-02-03T05:50:42;2.93;;;1.50;;
56523;SDS011;42422;47.540;18.712;2023-02-03T05:55:32;1.20;;;0.93;;
56523;SDS011;42422;47.540;18.712;2023-02-03T06:00:27;3.60;;;1.37;;
56523;SDS011;42422;47.540;18.712;2023-02-03T06:05:17;8.80;;;1.67;;
56523;SDS011;42422;47.540;18.712;2023-02-03T06:10:08;2.27;;;1.23;;
56523;SDS011;42422;47.540;18.712;2023-02-03T06:14:59;2.50;;;1.30;;
56523;SDS011;42422;47.540;18.712;2023-02-03T06:19:49;2.25;;;1.48;;
56523;SDS011;42422;47.540;18.712;2023-02-03T06:24:39;5.07;;;1.40;;
56523;SDS011;42422;47.540;18.712;2023-02-03T06:29:30;3.08;;;1.30;;
56523;SDS011;42422;47.540;18.712;2023-02-03T06:34:20;3.97;;;2.33;;
56523;SDS011;42422;47.540;18.712;2023-02-03T06:39:12;1.87;;;0.90;;
56523;SDS011;42422;47.540;18.712;2023-02-03T06:44:02;4.50;;;1.92;;
56523;SDS011;42422;47.540;18.712;2023-02-03T06:48:54;2.70;;;1.13;;
56523;SDS011;42422;47.540;18.712;2023-02-03T06:53:44;1.67;;;0.93;;
56523;SDS011;42422;47.540;18.712;2023-02-03T06:58:35;2.75;;;1.40;;
56523;SDS011;42422;47.540;18.712;2023-02-03T07:03:25;2.60;;;1.70;;
56523;SDS011;42422;47.540;18.712;2023-02-03T07:08:15;2.03;;;1.50;;
56523;SDS011;42422;47.540;18.712;2023-02-03T07:13:06;1.77;;;0.95;;
56523;SDS011;42422;47.540;18.712;2023-02-03T07:17:56;2.97;;;1.30;;
56523;SDS011;42422;47.540;18.712;2023-02-03T07:22:50;5.07;;;1.80;;
56523;SDS011;42422;47.540;18.712;2023-02-03T07:25:15;2.60;;;1.10;;
56523;SDS011;42422;47.540;18.712;2023-02-03T07:30:06;2.47;;;1.40;;
56523;SDS011;42422;47.540;18.712;2023-02-03T07:34:56;2.48;;;1.30;;
56523;SDS011;42422;47.540;18.712;2023-02-03T07:39:47;1.73;;;1.10;;
56523;SDS011;42422;47.540;18.712;2023-02-03T07:44:37;2.87;;;1.70;;
56523;SDS011;42422;47.540;18.712;2023-02-03T07:49:28;3.17;;;1.63;;
56523;SDS011;42422;47.540;18.712;2023-02-03T07:54:19;5.05;;;2.40;;
56523;SDS011;42422;47.540;18.712;2023-02-03T07:59:09;4.38;;;2.00;;
56523;SDS011;42422;47.540;18.712;2023-02-03T08:03:59;4.30;;;1.72;;
56523;SDS011;42422;47.540;18.712;2023-02-03T08:06:26;3.30;;;2.20;;
56523;SDS011;42422;47.540;18.712;2023-02-03T08:11:18;5.57;;;2.03;;
56523;SDS011;42422;47.540;18.712;2023-02-03T08:16:08;5.92;;;2.10;;
56523;SDS011;42422;47.540;18.712;2023-02-03T08:20:58;2.92;;;2.46;;
56523;SDS011;42422;47.540;18.712;2023-02-03T08:25:50;4.45;;;2.13;;
56523;SDS011;42422;47.540;18.712;2023-02-03T08:30:41;7.08;;;3.02;;
56523;SDS011;42422;47.540;18.712;2023-02-03T08:35:31;6.80;;;3.52;;
56523;SDS011;42422;47.540;18.712;2023-02-03T08:40:21;9.24;;;2.90;;
56523;SDS011;42422;47.540;18.712;2023-02-03T08:45:12;5.83;;;3.63;;
56523;SDS011;42422;47.540;18.712;2023-02-03T08:50:04;9.70;;;2.63;;
56523;SDS011;42422;47.540;18.712;2023-02-03T08:52:29;4.47;;;2.27;;
56523;SDS011;42422;47.540;18.712;2023-02-03T08:57:20;3.97;;;2.23;;
56523;SDS011;42422;47.540;18.712;2023-02-03T09:02:13;6.65;;;3.53;;
56523;SDS011;42422;47.540;18.712;2023-02-03T09:04:38;3.30;;;2.47;;
56523;SDS011;42422;47.540;18.712;2023-02-03T09:09:29;6.30;;;3.08;;
56523;SDS011;42422;47.540;18.712;2023-02-03T09:14:25;3.23;;;2.87;;
56523;SDS011;42422;47.540;18.712;2023-02-03T09:19:16;4.93;;;3.15;;
56523;SDS011;42422;47.540;18.712;2023-02-03T09:24:06;4.37;;;1.40;;
56523;SDS011;42422;47.540;18.712;2023-02-03T09:26:32;5.73;;;2.70;;
56523;SDS011;42422;47.540;18.712;2023-02-03T09:31:23;6.85;;;1.73;;
56523;SDS011;42422;47.540;18.712;2023-02-03T09:36:13;4.78;;;2.42;;
56523;SDS011;42422;47.540;18.712;2023-02-03T09:48:39;3.70;;;1.53;;
56523;SDS011;42422;47.540;18.712;2023-02-03T09:51:06;2.10;;;1.87;;
56523;SDS011;42422;47.540;18.712;2023-02-03T09:56:28;5.00;;;1.70;;
56523;SDS011;42422;47.540;18.712;2023-02-03T09:58:53;5.47;;;2.30;;
56523;SDS011;42422;47.540;18.712;2023-02-03T10:06:36;4.23;;;2.10;;
56523;SDS011;42422;47.540;18.712;2023-02-03T10:17:04;2.53;;;1.77;;
56523;SDS011;42422;47.540;18.712;2023-02-03T10:20:16;3.30;;;2.23;;
56523;SDS011;42422;47.540;18.712;2023-02-03T10:22:17;4.63;;;2.43;;
56523;SDS011;42422;47.540;18.712;2023-02-03T10:24:46;4.22;;;2.05;;
56523;SDS011;42422;47.540;18.712;2023-02-03T10:27:16;3.33;;;1.57;;
56523;SDS011;42422;47.540;18.712;2023-02-03T10:29:42;4.00;;;2.10;;
56523;SDS011;42422;47.540;18.712;2023-02-03T10:34:32;3.37;;;1.73;;
56523;SDS011;42422;47.540;18.712;2023-02-03T10:39:38;1.66;;;1.28;;
56523;SDS011;42422;47.540;18.712;2023-02-03T10:42:04;1.40;;;1.10;;
56523;SDS011;42422;47.540;18.712;2023-02-03T10:46:55;0.87;;;0.83;;
56523;SDS011;42422;47.540;18.712;2023-02-03T10:51:49;2.77;;;1.13;;
56523;SDS011;42422;47.540;18.712;2023-02-03T10:54:25;1.57;;;0.73;;
56523;SDS011;42422;47.540;18.712;2023-02-03T10:56:51;1.75;;;1.15;;
56523;SDS011;42422;47.540;18.712;2023-02-03T11:01:43;1.50;;;1.00;;
56523;SDS011;42422;47.540;18.712;2023-02-03T11:07:08;1.90;;;1.33;;
56523;SDS011;42422;47.540;18.712;2023-02-03T11:09:46;3.37;;;1.70;;
56523;SDS011;42422;47.540;18.712;2023-02-03T11:14:38;1.14;;;0.88;;
56523;SDS011;42422;47.540;18.712;2023-02-03T11:17:08;2.70;;;1.25;;
56523;SDS011;42422;47.540;18.712;2023-02-03T11:19:36;1.25;;;1.02;;
56523;SDS011;42422;47.540;18.712;2023-02-03T11:29:26;1.63;;;1.10;;
56523;SDS011;42422;47.540;18.712;2023-02-03T11:31:55;0.90;;;0.63;;
56523;SDS011;42422;47.540;18.712;2023-02-03T11:36:50;1.02;;;0.70;;
56523;SDS011;42422;47.540;18.712;2023-02-03T11:41:41;2.03;;;0.93;;
56523;SDS011;42422;47.540;18.712;2023-02-03T11:46:31;1.40;;;1.07;;
56523;SDS011;42422;47.540;18.712;2023-02-03T11:49:03;4.60;;;1.37;;
56523;SDS011;42422;47.540;18.712;2023-02-03T11:56:30;2.22;;;1.36;;
56523;SDS011;42422;47.540;18.712;2023-02-03T12:04:20;2.42;;;1.45;;
56523;SDS011;42422;47.540;18.712;2023-02-03T12:09:51;2.65;;;1.45;;
56523;SDS011;42422;47.540;18.712;2023-02-03T12:12:25;3.20;;;1.50;;
56523;SDS011;42422;47.540;18.712;2023-02-03T12:29:50;1.77;;;1.17;;
56523;SDS011;42422;47.540;18.712;2023-02-03T12:32:22;3.75;;;1.83;;
56523;SDS011;42422;47.540;18.712;2023-02-03T12:34:51;2.03;;;1.30;;
56523;SDS011;42422;47.540;18.712;2023-02-03T12:37:24;1.38;;;1.05;;
56523;SDS011;42422;47.540;18.712;2023-02-03T12:39:55;2.90;;;1.97;;
56523;SDS011;42422;47.540;18.712;2023-02-03T12:49:54;3.10;;;2.10;;
56523;SDS011;42422;47.540;18.712;2023-02-03T12:57:35;5.00;;;2.42;;
56523;SDS011;42422;47.540;18.712;2023-02-03T13:02:28;5.97;;;2.80;;
56523;SDS011;42422;47.540;18.712;2023-02-03T13:04:59;4.57;;;2.35;;
56523;SDS011;42422;47.540;18.712;2023-02-03T13:12:29;2.35;;;1.48;;
56523;SDS011;42422;47.540;18.712;2023-02-03T13:19:49;3.75;;;2.08;;
56523;SDS011;42422;47.540;18.712;2023-02-03T13:22:16;1.98;;;1.38;;
56523;SDS011;42422;47.540;18.712;2023-02-03T13:27:16;3.90;;;2.30;;
56523;SDS011;42422;47.540;18.712;2023-02-03T13:37:11;2.70;;;2.27;;
56523;SDS011;42422;47.540;18.712;2023-02-03T13:42:27;4.68;;;2.85;;
56523;SDS011;42422;47.540;18.712;2023-02-03T13:45:10;5.75;;;3.08;;
56523;SDS011;42422;47.540;18.712;2023-02-03T13:47:36;5.50;;;3.10;;
56523;SDS011;42422;47.540;18.712;2023-02-03T13:52:30;5.97;;;3.83;;
56523;SDS011;42422;47.540;18.712;2023-02-03T13:54:57;6.20;;;3.33;;
56523;SDS011;42422;47.540;18.712;2023-02-03T13:59:48;4.35;;;2.83;;
56523;SDS011;42422;47.540;18.712;2023-02-03T14:15:16;3.80;;;2.30;;
56523;SDS011;42422;47.540;18.712;2023-02-03T14:22:34;8.68;;;3.32;;
56523;SDS011;42422;47.540;18.712;2023-02-03T14:25:03;4.85;;;1.92;;
56523;SDS011;42422;47.540;18.712;2023-02-03T14:27:29;4.97;;;2.33;;
56523;SDS011;42422;47.540;18.712;2023-02-03T14:32:20;3.00;;;1.58;;
56523;SDS011;42422;47.540;18.712;2023-02-03T14:34:46;4.18;;;2.42;;
56523;SDS011;42422;47.540;18.712;2023-02-03T14:40:03;5.53;;;2.80;;
56523;SDS011;42422;47.540;18.712;2023-02-03T14:52:46;2.67;;;1.33;;
56523;SDS011;42422;47.540;18.712;2023-02-03T15:10:19;4.25;;;1.38;;
56523;SDS011;42422;47.540;18.712;2023-02-03T15:12:45;2.10;;;1.40;;
56523;SDS011;42422;47.540;18.712;2023-02-03T15:15:34;5.63;;;2.03;;
56523;SDS011;42422;47.540;18.712;2023-02-03T15:17:58;3.47;;;1.27;;
56523;SDS011;42422;47.540;18.712;2023-02-03T15:22:51;2.67;;;1.45;;
56523;SDS011;42422;47.540;18.712;2023-02-03T15:25:18;1.73;;;0.95;;
56523;SDS011;42422;47.540;18.712;2023-02-03T15:27:45;2.35;;;1.10;;
56523;SDS011;42422;47.540;18.712;2023-02-03T15:30:19;6.85;;;1.92;;
56523;SDS011;42422;47.540;18.712;2023-02-03T15:35:25;2.45;;;1.25;;
56523;SDS011;42422;47.540;18.712;2023-02-03T15:37:52;1.08;;;0.68;;
56523;SDS011;42422;47.540;18.712;2023-02-03T15:40:19;2.33;;;1.02;;
56523;SDS011;42422;47.540;18.712;2023-02-03T15:42:55;2.40;;;1.38;;
56523;SDS011;42422;47.540;18.712;2023-02-03T15:45:25;2.15;;;0.90;;
56523;SDS011;42422;47.540;18.712;2023-02-03T15:48:03;3.13;;;1.00;;
56523;SDS011;42422;47.540;18.712;2023-02-03T15:50:37;0.90;;;0.65;;
56523;SDS011;42422;47.540;18.712;2023-02-03T15:53:06;1.50;;;0.80;;
56523;SDS011;42422;47.540;18.712;2023-02-03T15:55:40;1.63;;;0.98;;
56523;SDS011;42422;47.540;18.712;2023-02-03T15:58:13;0.80;;;0.50;;
56523;SDS011;42422;47.540;18.712;2023-02-03T16:00:40;0.98;;;0.65;;
56523;SDS011;42422;47.540;18.712;2023-02-03T16:03:12;1.60;;;0.80;;
56523;SDS011;42422;47.540;18.712;2023-02-03T16:05:38;1.58;;;1.00;;
56523;SDS011;42422;47.540;18.712;2023-02-03T16:10:30;1.52;;;0.90;;
56523;SDS011;42422;47.540;18.712;2023-02-03T16:15:58;0.95;;;0.50;;
56523;SDS011;42422;47.540;18.712;2023-02-03T16:18:24;0.45;;;0.40;;
56523;SDS011;42422;47.540;18.712;2023-02-03T16:20:49;2.08;;;1.30;;
56523;SDS011;42422;47.540;18.712;2023-02-03T16:25:40;2.33;;;0.90;;
56523;SDS011;42422;47.540;18.712;2023-02-03T16:30:54;3.75;;;1.15;;
56523;SDS011;42422;47.540;18.712;2023-02-03T16:33:37;1.85;;;1.05;;
56523;SDS011;42422;47.540;18.712;2023-02-03T16:36:21;2.65;;;1.67;;
56523;SDS011;42422;47.540;18.712;2023-02-03T16:39:08;4.45;;;2.13;;
56523;SDS011;42422;47.540;18.712;2023-02-03T16:41:54;4.03;;;1.50;;
56523;SDS011;42422;47.540;18.712;2023-02-03T16:44:40;3.63;;;1.75;;
56523;SDS011;42422;47.540;18.712;2023-02-03T16:47:24;2.85;;;1.13;;
56523;SDS011;42422;47.540;18.712;2023-02-03T16:50:18;2.28;;;1.35;;
56523;SDS011;42422;47.540;18.712;2023-02-03T16:53:03;3.05;;;1.17;;
56523;SDS011;42422;47.540;18.712;2023-02-03T16:55:28;1.50;;;1.20;;
56523;SDS011;42422;47.540;18.712;2023-02-03T17:00:19;1.27;;;0.45;;
56523;SDS011;42422;47.540;18.712;2023-02-03T17:02:46;2.35;;;1.20;;
56523;SDS011;42422;47.540;18.712;2023-02-03T17:05:12;3.00;;;1.45;;
56523;SDS011;42422;47.540;18.712;2023-02-03T17:10:02;2.22;;;0.96;;
56523;SDS011;42422;47.540;18.712;2023-02-03T17:14:55;1.75;;;1.20;;
56523;SDS011;42422;47.540;18.712;2023-02-03T17:17:22;2.50;;;1.40;;
56523;SDS011;42422;47.540;18.712;2023-02-03T17:19:47;2.05;;;1.42;;
56523;SDS011;42422;47.540;18.712;2023-02-03T17:24:38;2.17;;;1.15;;
56523;SDS011;42422;47.540;18.712;2023-02-03T17:29:28;1.58;;;0.77;;
56523;SDS011;42422;47.540;18.712;2023-02-03T17:34:20;4.68;;;1.60;;
56523;SDS011;42422;47.540;18.712;2023-02-03T17:36:46;3.90;;;1.17;;
56523;SDS011;42422;47.540;18.712;2023-02-03T17:41:36;1.98;;;1.48;;
56523;SDS011;42422;47.540;18.712;2023-02-03T17:46:27;2.30;;;1.86;;
56523;SDS011;42422;47.540;18.712;2023-02-03T17:51:19;4.90;;;1.20;;
56523;SDS011;42422;47.540;18.712;2023-02-03T17:53:45;3.40;;;1.27;;
56523;SDS011;42422;47.540;18.712;2023-02-03T17:58:37;3.08;;;1.73;;
56523;SDS011;42422;47.540;18.712;2023-02-03T18:01:09;1.83;;;1.30;;
56523;SDS011;42422;47.540;18.712;2023-02-03T18:06:04;1.84;;;1.06;;
56523;SDS011;42422;47.540;18.712;2023-02-03T18:08:31;1.90;;;1.23;;
56523;SDS011;42422;47.540;18.712;2023-02-03T18:10:56;2.42;;;1.25;;
56523;SDS011;42422;47.540;18.712;2023-02-03T18:13:23;1.38;;;0.93;;
56523;SDS011;42422;47.540;18.712;2023-02-03T18:15:50;4.25;;;1.13;;
56523;SDS011;42422;47.540;18.712;2023-02-03T18:18:16;3.17;;;1.50;;
56523;SDS011;42422;47.540;18.712;2023-02-03T18:23:06;2.28;;;1.00;;
56523;SDS011;42422;47.540;18.712;2023-02-03T18:25:34;1.42;;;0.90;;
56523;SDS011;42422;47.540;18.712;2023-02-03T18:30:25;2.47;;;0.80;;
56523;SDS011;42422;47.540;18.712;2023-02-03T18:32:50;1.35;;;0.90;;
56523;SDS011;42422;47.540;18.712;2023-02-03T18:35:16;2.53;;;0.98;;
56523;SDS011;42422;47.540;18.712;2023-02-03T18:37:43;1.33;;;0.95;;
56523;SDS011;42422;47.540;18.712;2023-02-03T18:42:34;1.13;;;0.80;;
56523;SDS011;42422;47.540;18.712;2023-02-03T18:44:59;1.65;;;1.00;;
56523;SDS011;42422;47.540;18.712;2023-02-03T18:47:29;2.40;;;0.73;;
56523;SDS011;42422;47.540;18.712;2023-02-03T18:49:56;2.45;;;0.93;;
56523;SDS011;42422;47.540;18.712;2023-02-03T18:52:22;1.35;;;0.90;;
56523;SDS011;42422;47.540;18.712;2023-02-03T18:54:47;3.97;;;1.15;;
56523;SDS011;42422;47.540;18.712;2023-02-03T18:59:40;1.27;;;0.75;;
56523;SDS011;42422;47.540;18.712;2023-02-03T19:02:05;2.28;;;1.05;;
56523;SDS011;42422;47.540;18.712;2023-02-03T19:04:32;1.23;;;0.77;;
56523;SDS011;42422;47.540;18.712;2023-02-03T19:09:23;1.58;;;1.02;;
56523;SDS011;42422;47.540;18.712;2023-02-03T19:14:18;1.00;;;0.70;;
56523;SDS011;42422;47.540;18.712;2023-02-03T19:16:44;2.53;;;1.15;;
56523;SDS011;42422;47.540;18.712;2023-02-03T19:19:11;2.53;;;1.77;;
56523;SDS011;42422;47.540;18.712;2023-02-03T19:21:37;0.43;;;0.25;;
56523;SDS011;42422;47.540;18.712;2023-02-03T19:24:04;0.85;;;0.28;;
56523;SDS011;42422;47.540;18.712;2023-02-03T19:26:29;1.17;;;0.63;;
56523;SDS011;42422;47.540;18.712;2023-02-03T19:28:55;0.68;;;0.40;;
56523;SDS011;42422;47.540;18.712;2023-02-03T19:33:46;1.05;;;0.43;;
56523;SDS011;42422;47.540;18.712;2023-02-03T19:36:11;3.42;;;1.23;;
56523;SDS011;42422;47.540;18.712;2023-02-03T19:38:37;3.67;;;1.80;;
56523;SDS011;42422;47.540;18.712;2023-02-03T19:41:04;2.25;;;1.10;;
56523;SDS011;42422;47.540;18.712;2023-02-03T19:43:31;4.03;;;0.98;;
56523;SDS011;42422;47.540;18.712;2023-02-03T19:45:56;0.98;;;0.70;;
56523;SDS011;42422;47.540;18.712;2023-02-03T19:48:22;0.57;;;0.50;;
56523;SDS011;42422;47.540;18.712;2023-02-03T19:50:47;1.23;;;0.77;;
56523;SDS011;42422;47.540;18.712;2023-02-03T19:55:42;0.50;;;0.40;;
56523;SDS011;42422;47.540;18.712;2023-02-03T19:58:08;0.98;;;0.40;;
56523;SDS011;42422;47.540;18.712;2023-02-03T20:02:59;0.77;;;0.40;;
56523;SDS011;42422;47.540;18.712;2023-02-03T20:05:25;0.68;;;0.40;;
56523;SDS011;42422;47.540;18.712;2023-02-03T20:07:50;0.73;;;0.43;;
56523;SDS011;42422;47.540;18.712;2023-02-03T20:10:17;0.20;;;0.20;;
56523;SDS011;42422;47.540;18.712;2023-02-03T20:15:08;0.65;;;0.32;;
56523;SDS011;42422;47.540;18.712;2023-02-03T20:17:33;0.60;;;0.30;;
56523;SDS011;42422;47.540;18.712;2023-02-03T20:22:24;0.80;;;0.45;;
56523;SDS011;42422;47.540;18.712;2023-02-03T20:27:16;0.08;;;0.08;;
56523;SDS011;42422;47.540;18.712;2023-02-03T20:29:42;0.35;;;0.30;;
56523;SDS011;42422;47.540;18.712;2023-02-03T20:34:34;0.05;;;0.05;;
56523;SDS011;42422;47.540;18.712;2023-02-03T20:36:59;4.28;;;1.15;;
56523;SDS011;42422;47.540;18.712;2023-02-03T20:39:25;2.38;;;0.50;;
56523;SDS011;42422;47.540;18.712;2023-02-03T20:41:52;1.73;;;1.08;;
56523;SDS011;42422;47.540;18.712;2023-02-03T20:44:19;1.25;;;0.55;;
56523;SDS011;42422;47.540;18.712;2023-02-03T20:46:46;0.75;;;0.30;;
56523;SDS011;42422;47.540;18.712;2023-02-03T20:49:12;4.82;;;0.57;;
56523;SDS011;42422;47.540;18.712;2023-02-03T20:51:40;2.50;;;0.90;;
56523;SDS011;42422;47.540;18.712;2023-02-03T20:56:39;2.25;;;0.63;;
56523;SDS011;42422;47.540;18.712;2023-02-03T20:59:07;7.13;;;0.63;;
56523;SDS011;42422;47.540;18.712;2023-02-03T21:01:33;1.25;;;0.73;;
56523;SDS011;42422;47.540;18.712;2023-02-03T21:03:59;2.85;;;0.57;;
56523;SDS011;42422;47.540;18.712;2023-02-03T21:06:43;3.22;;;0.80;;
56523;SDS011;42422;47.540;18.712;2023-02-03T21:09:13;2.08;;;0.80;;
56523;SDS011;42422;47.540;18.712;2023-02-03T21:11:39;4.80;;;1.17;;
56523;SDS011;42422;47.540;18.712;2023-02-03T21:14:15;5.82;;;1.20;;
56523;SDS011;42422;47.540;18.712;2023-02-03T21:19:07;6.93;;;1.00;;
56523;SDS011;42422;47.540;18.712;2023-02-03T21:21:36;3.28;;;0.82;;
56523;SDS011;42422;47.540;18.712;2023-02-03T21:26:47;6.13;;;0.80;;
56523;SDS011;42422;47.540;18.712;2023-02-03T21:31:47;0.93;;;0.65;;
56523;SDS011;42422;47.540;18.712;2023-02-03T21:34:46;11.00;;;0.77;;
56523;SDS011;42422;47.540;18.712;2023-02-03T21:39:36;4.32;;;0.88;;
56523;SDS011;42422;47.540;18.712;2023-02-03T21:47:42;1.90;;;0.68;;
56523;SDS011;42422;47.540;18.712;2023-02-03T21:52:52;2.25;;;0.80;;
56523;SDS011;42422;47.540;18.712;2023-02-03T21:55:18;1.90;;;0.90;;
56523;SDS011;42422;47.540;18.712;2023-02-03T22:02:54;1.75;;;1.30;;
56523;SDS011;42422;47.540;18.712;2023-02-03T22:05:20;4.72;;;0.73;;
56523;SDS011;42422;47.540;18.712;2023-02-03T22:07:46;2.45;;;0.70;;
56523;SDS011;42422;47.540;18.712;2023-02-03T22:12:36;9.58;;;1.40;;
56523;SDS011;42422;47.540;18.712;2023-02-03T22:17:26;2.63;;;0.50;;
56523;SDS011;42422;47.540;18.712;2023-02-03T22:19:52;0.70;;;0.50;;
56523;SDS011;42422;47.540;18.712;2023-02-03T22:24:42;1.58;;;0.90;;
56523;SDS011;42422;47.540;18.712;2023-02-03T22:29:33;3.40;;;1.15;;
56523;SDS011;42422;47.540;18.712;2023-02-03T22:31:58;3.25;;;1.02;;
56523;SDS011;42422;47.540;18.712;2023-02-03T22:34:23;2.33;;;0.50;;
56523;SDS011;42422;47.540;18.712;2023-02-03T22:39:13;3.05;;;1.00;;
56523;SDS011;42422;47.540;18.712;2023-02-03T22:41:39;3.75;;;1.00;;
56523;SDS011;42422;47.540;18.712;2023-02-03T22:46:29;7.02;;;1.38;;
56523;SDS011;42422;47.540;18.712;2023-02-03T22:51:19;2.75;;;0.70;;
56523;SDS011;42422;47.540;18.712;2023-02-03T22:53:45;1.05;;;0.52;;
56523;SDS011;42422;47.540;18.712;2023-02-03T22:58:35;1.42;;;0.85;;
56523;SDS011;42422;47.540;18.712;2023-02-03T23:03:25;1.34;;;0.76;;
56523;SDS011;42422;47.540;18.712;2023-02-03T23:08:16;4.05;;;0.80;;
56523;SDS011;42422;47.540;18.712;2023-02-03T23:13:06;1.48;;;0.85;;
56523;SDS011;42422;47.540;18.712;2023-02-03T23:15:32;6.68;;;1.10;;
56523;SDS011;42422;47.540;18.712;2023-02-03T23:20:22;6.50;;;1.35;;
56523;SDS011;42422;47.540;18.712;2023-02-03T23:25:13;3.80;;;1.16;;
56523;SDS011;42422;47.540;18.712;2023-02-03T23:30:04;1.63;;;0.85;;
56523;SDS011;42422;47.540;18.712;2023-02-03T23:32:29;2.83;;;0.80;;
56523;SDS011;42422;47.540;18.712;2023-02-03T23:34:57;4.43;;;0.75;;
56523;SDS011;42422;47.540;18.712;2023-02-03T23:37:40;7.32;;;1.95;;
56523;SDS011;42422;47.540;18.712;2023-02-03T23:40:06;2.20;;;0.90;;
56523;SDS011;42422;47.540;18.712;2023-02-03T23:44:56;2.45;;;0.73;;
56523;SDS011;42422;47.540;18.712;2023-02-03T23:47:23;1.73;;;0.85;;
56523;SDS011;42422;47.540;18.712;2023-02-03T23:49:48;1.40;;;1.23;;
56523;SDS011;42422;47.540;18.712;2023-02-03T23:54:38;7.68;;;1.55;;
56523;SDS011;42422;47.540;18.712;2023-02-03T23:59:29;3.04;;;1.58;;
