sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15260;BME280;34462;51.368;12.364;2023-10-13T00:01:49;56765.13;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T00:04:20;55189.84;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T00:06:51;52828.09;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T00:09:20;50992.13;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T00:11:52;49681.28;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T00:14:23;49157.03;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T00:17:00;46536.97;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T00:19:34;41361.25;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T00:22:12;33650.25;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T00:24:44;29340.97;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T00:27:16;27192.19;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T00:30:00;25602.22;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T00:32:46;24889.91;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T00:35:20;24946.88;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T00:37:56;25813.91;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T00:40:32;26911.19;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T00:43:11;27165.72;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T00:46:01;28049.50;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T00:48:42;29793.28;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T00:51:20;33054.75;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T00:54:03;39173.22;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T00:56:36;46275.03;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T00:59:08;52303.44;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T01:01:38;56239.94;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T01:04:10;59917.56;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T01:06:39;62283.53;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T01:09:09;63072.50;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T01:11:42;62809.50;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T01:14:12;61494.72;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T01:16:41;59917.56;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T01:19:12;58341.03;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T01:21:40;56502.53;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T01:24:10;53615.19;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T01:26:40;50205.56;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T01:29:10;47584.78;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T01:31:41;43065.97;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T01:34:14;37080.25;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T01:36:49;29581.38;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T01:39:21;26449.03;;;-141.84;99.88
15260;BME280;34462;51.368;12.364;2023-10-13T01:41:54;25085.28;;;-141.84;99.59
15260;BME280;34462;51.368;12.364;2023-10-13T01:44:24;22306.31;;;-141.84;99.01
15260;BME280;34462;51.368;12.364;2023-10-13T01:46:53;21586.47;;;-141.84;98.66
15260;BME280;34462;51.368;12.364;2023-10-13T01:49:21;21002.94;;;-141.84;98.17
15260;BME280;34462;51.368;12.364;2023-10-13T01:51:50;20948.06;;;-141.84;98.15
15260;BME280;34462;51.368;12.364;2023-10-13T01:54:17;21025.31;;;-141.84;98.15
15260;BME280;34462;51.368;12.364;2023-10-13T01:56:49;20846.41;;;-141.84;97.94
15260;BME280;34462;51.368;12.364;2023-10-13T01:59:17;20651.25;;;-141.84;97.56
15260;BME280;34462;51.368;12.364;2023-10-13T02:01:45;20484.56;;;-141.84;97.30
15260;BME280;34462;51.368;12.364;2023-10-13T02:04:13;20397.16;;;-141.84;97.15
15260;BME280;34462;51.368;12.364;2023-10-13T02:06:41;20366.69;;;-141.84;97.05
15260;BME280;34462;51.368;12.364;2023-10-13T02:09:10;20598.41;;;-141.84;97.44
15260;BME280;34462;51.368;12.364;2023-10-13T02:11:41;20862.69;;;-141.84;97.64
15260;BME280;34462;51.368;12.364;2023-10-13T02:14:12;20927.72;;;-141.84;97.83
15260;BME280;34462;51.368;12.364;2023-10-13T02:16:39;20635.00;;;-141.84;97.41
15260;BME280;34462;51.368;12.364;2023-10-13T02:19:08;20657.34;;;-141.84;97.49
15260;BME280;34462;51.368;12.364;2023-10-13T02:21:36;20728.50;;;-141.84;97.60
15260;BME280;34462;51.368;12.364;2023-10-13T02:24:07;21102.56;;;-141.84;97.96
15260;BME280;34462;51.368;12.364;2023-10-13T02:26:40;21696.25;;;-141.84;98.35
15260;BME280;34462;51.368;12.364;2023-10-13T02:29:08;22139.56;;;-141.84;98.42
15260;BME280;34462;51.368;12.364;2023-10-13T02:31:42;23172.75;;;-141.84;98.75
15260;BME280;34462;51.368;12.364;2023-10-13T02:34:10;24533.81;;;-141.84;98.98
15260;BME280;34462;51.368;12.364;2023-10-13T02:36:40;24179.75;;;-141.84;98.91
15260;BME280;34462;51.368;12.364;2023-10-13T02:39:16;24649.78;;;-141.84;98.99
15260;BME280;34462;51.368;12.364;2023-10-13T02:41:44;26607.84;;;-141.84;99.24
15260;BME280;34462;51.368;12.364;2023-10-13T02:44:15;30510.56;;;-141.84;99.72
15260;BME280;34462;51.368;12.364;2023-10-13T02:46:55;39773.72;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T02:49:26;49157.03;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T02:51:54;55977.41;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T02:54:26;60443.22;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T02:56:57;64650.94;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T02:59:31;68599.69;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T03:02:08;71497.94;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T03:04:47;74134.56;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T03:07:15;75981.22;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T03:09:50;78092.72;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T03:12:18;80205.34;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T03:14:47;82319.06;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T03:17:16;84433.91;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T03:19:47;83640.72;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T03:22:17;84433.91;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T03:24:45;84698.34;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T03:27:16;85756.25;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T03:29:46;87079.03;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T03:32:16;88666.94;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T03:34:45;91314.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T03:37:38;93169.38;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T03:40:08;92639.44;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T03:42:59;93434.41;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T03:45:32;91844.63;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T03:48:07;91314.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T03:50:58;91314.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T03:53:30;88666.94;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T03:56:05;88666.94;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T03:58:39;88666.94;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T04:01:13;88137.56;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T04:03:44;86549.84;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T04:06:30;83640.72;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T04:09:28;84698.34;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T04:12:38;68599.69;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T04:15:23;64650.94;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T04:18:04;63335.53;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T04:20:42;47060.84;;;-141.84;99.35
15260;BME280;34462;51.368;12.364;2023-10-13T04:23:13;35600.56;;;-141.84;98.90
15260;BME280;34462;51.368;12.364;2023-10-13T04:25:52;30510.56;;;-141.84;98.56
15260;BME280;34462;51.368;12.364;2023-10-13T04:28:34;27589.25;;;-141.84;98.19
15260;BME280;34462;51.368;12.364;2023-10-13T04:31:05;27410.06;;;-141.84;98.24
15260;BME280;34462;51.368;12.364;2023-10-13T04:33:52;31132.19;;;-141.84;98.66
15260;BME280;34462;51.368;12.364;2023-10-13T04:36:24;35549.53;;;-141.84;98.82
15260;BME280;34462;51.368;12.364;2023-10-13T04:39:12;37049.63;;;-141.84;98.82
15260;BME280;34462;51.368;12.364;2023-10-13T04:41:56;41616.72;;;-141.84;99.09
15260;BME280;34462;51.368;12.364;2023-10-13T04:44:37;47584.78;;;-141.84;99.22
15260;BME280;34462;51.368;12.364;2023-10-13T04:47:19;51254.38;;;-141.84;99.46
15260;BME280;34462;51.368;12.364;2023-10-13T04:49:49;53090.44;;;-141.84;99.43
15260;BME280;34462;51.368;12.364;2023-10-13T04:52:21;53615.19;;;-141.84;99.39
15260;BME280;34462;51.368;12.364;2023-10-13T04:55:28;57290.34;;;-141.84;99.52
15260;BME280;34462;51.368;12.364;2023-10-13T04:58:26;59129.22;;;-141.84;99.75
15260;BME280;34462;51.368;12.364;2023-10-13T05:01:08;62809.50;;;-141.84;99.79
15260;BME280;34462;51.368;12.364;2023-10-13T05:03:59;67019.72;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T05:06:48;69126.50;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T05:09:35;70180.31;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T05:12:29;71497.94;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T05:15:15;71761.53;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T05:18:01;73079.69;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T05:20:46;73870.81;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T05:23:32;75189.69;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T05:26:19;75981.22;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T05:29:05;74662.09;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T05:31:55;72552.38;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T05:34:41;71234.38;;;-141.84;100.00
15260;BME280;34462;51.368;12.364;2023-10-13T05:37:26;68599.69;;;-141.84;99.82
15260;BME280;34462;51.368;12.364;2023-10-13T05:40:13;64124.72;;;-141.84;99.58
15260;BME280;34462;51.368;12.364;2023-10-13T05:43:00;60968.94;;;-141.84;99.39
15260;BME280;34462;51.368;12.364;2023-10-13T05:45:46;56765.13;;;-141.84;99.15
15260;BME280;34462;51.368;12.364;2023-10-13T05:48:32;54402.44;;;-141.84;98.93
15260;BME280;34462;51.368;12.364;2023-10-13T05:51:21;42926.97;;;-141.84;98.23
15260;BME280;34462;51.368;12.364;2023-10-13T05:54:11;32343.09;;;-141.84;97.73
15260;BME280;34462;51.368;12.364;2023-10-13T05:56:56;29098.53;;;-141.84;97.39
15260;BME280;34462;51.368;12.364;2023-10-13T05:59:43;26536.56;;;-141.84;97.05
15260;BME280;34462;51.368;12.364;2023-10-13T06:02:29;23921.38;;;-141.84;96.58
15260;BME280;34462;51.368;12.364;2023-10-13T06:05:14;22591.03;;;-141.84;96.19
15260;BME280;34462;51.368;12.364;2023-10-13T06:08:00;20476.44;;;-141.84;93.85
15260;BME280;34462;51.368;12.364;2023-10-13T06:10:48;20309.75;;;-141.84;93.44
15260;BME280;34462;51.368;12.364;2023-10-13T06:13:34;20122.78;;;-141.84;92.65
15260;BME280;34462;51.368;12.364;2023-10-13T06:16:21;20208.13;;;-141.84;93.16
15260;BME280;34462;51.368;12.364;2023-10-13T06:19:07;20403.25;;;-141.84;93.66
15260;BME280;34462;51.368;12.364;2023-10-13T06:21:53;20326.03;;;-141.84;93.29
15260;BME280;34462;51.368;12.364;2023-10-13T06:24:41;20258.94;;;-141.84;93.04
15260;BME280;34462;51.368;12.364;2023-10-13T06:27:27;20395.13;;;-141.84;93.61
15260;BME280;34462;51.368;12.364;2023-10-13T06:30:10;20561.81;;;-141.84;94.05
15260;BME280;34462;51.368;12.364;2023-10-13T06:32:40;20502.88;;;-141.84;93.94
15260;BME280;34462;51.368;12.364;2023-10-13T06:35:09;20602.47;;;-141.84;94.01
15260;BME280;34462;51.368;12.364;2023-10-13T06:37:46;20411.41;;;-141.84;93.49
15260;BME280;34462;51.368;12.364;2023-10-13T06:40:15;20382.94;;;-141.84;93.56
15260;BME280;34462;51.368;12.364;2023-10-13T06:42:53;20389.03;;;-141.84;93.32
15260;BME280;34462;51.368;12.364;2023-10-13T06:45:22;20149.19;;;-141.84;91.74
15260;BME280;34462;51.368;12.364;2023-10-13T06:47:56;20053.66;;;-141.84;90.96
15260;BME280;34462;51.368;12.364;2023-10-13T06:50:25;20122.78;;;-141.84;91.65
15260;BME280;34462;51.368;12.364;2023-10-13T06:52:55;20179.69;;;-141.84;92.17
15260;BME280;34462;51.368;12.364;2023-10-13T06:55:24;20141.06;;;-141.84;91.68
15260;BME280;34462;51.368;12.364;2023-10-13T06:57:55;20193.91;;;-141.84;92.09
15260;BME280;34462;51.368;12.364;2023-10-13T07:00:27;20287.41;;;-141.84;92.32
15260;BME280;34462;51.368;12.364;2023-10-13T07:02:57;20317.91;;;-141.84;92.69
15260;BME280;34462;51.368;12.364;2023-10-13T07:05:36;20273.19;;;-141.84;92.38
15260;BME280;34462;51.368;12.364;2023-10-13T07:08:06;20301.63;;;-141.84;92.35
15260;BME280;34462;51.368;12.364;2023-10-13T07:10:34;20283.34;;;-141.84;92.11
15260;BME280;34462;51.368;12.364;2023-10-13T07:13:12;20200.00;;;-141.84;91.38
15260;BME280;34462;51.368;12.364;2023-10-13T07:15:41;20179.69;;;-141.84;91.19
15260;BME280;34462;51.368;12.364;2023-10-13T07:18:15;20175.63;;;-141.84;90.76
15260;BME280;34462;51.368;12.364;2023-10-13T07:20:50;20108.53;;;-141.84;89.05
15260;BME280;34462;51.368;12.364;2023-10-13T07:23:19;20082.13;;;-141.84;88.54
15260;BME280;34462;51.368;12.364;2023-10-13T07:25:54;20124.81;;;-141.84;87.92
15260;BME280;34462;51.368;12.364;2023-10-13T07:28:29;20069.94;;;-141.84;87.21
15260;BME280;34462;51.368;12.364;2023-10-13T07:30:58;20074.00;;;-141.84;87.79
15260;BME280;34462;51.368;12.364;2023-10-13T07:33:41;20094.31;;;-141.84;87.48
15260;BME280;34462;51.368;12.364;2023-10-13T07:36:10;20071.97;;;-141.84;86.80
15260;BME280;34462;51.368;12.364;2023-10-13T07:38:55;20063.81;;;-141.84;86.78
15260;BME280;34462;51.368;12.364;2023-10-13T07:41:51;20102.44;;;-141.84;86.18
15260;BME280;34462;51.368;12.364;2023-10-13T07:44:22;20110.56;;;-141.84;86.62
15260;BME280;34462;51.368;12.364;2023-10-13T07:46:55;20082.13;;;-141.84;86.89
15260;BME280;34462;51.368;12.364;2023-10-13T07:49:31;20128.88;;;-141.84;85.97
15260;BME280;34462;51.368;12.364;2023-10-13T07:52:01;20126.84;;;-141.84;85.88
15260;BME280;34462;51.368;12.364;2023-10-13T07:54:45;20126.84;;;-141.84;86.45
15260;BME280;34462;51.368;12.364;2023-10-13T07:57:16;20173.59;;;-141.84;86.62
15260;BME280;34462;51.368;12.364;2023-10-13T07:59:44;20100.41;;;-141.84;86.17
15260;BME280;34462;51.368;12.364;2023-10-13T08:02:18;20132.94;;;-141.84;85.75
15260;BME280;34462;51.368;12.364;2023-10-13T08:05:12;20183.75;;;-141.84;84.55
15260;BME280;34462;51.368;12.364;2023-10-13T08:07:51;20197.97;;;-141.84;83.48
15260;BME280;34462;51.368;12.364;2023-10-13T08:10:23;20161.38;;;-141.84;84.43
15260;BME280;34462;51.368;12.364;2023-10-13T08:12:57;20137.00;;;-141.84;85.11
15260;BME280;34462;51.368;12.364;2023-10-13T08:15:26;20128.88;;;-141.84;85.15
15260;BME280;34462;51.368;12.364;2023-10-13T08:18:00;20167.47;;;-141.84;85.15
15260;BME280;34462;51.368;12.364;2023-10-13T08:20:39;20171.56;;;-141.84;84.99
15260;BME280;34462;51.368;12.364;2023-10-13T08:23:08;20191.88;;;-141.84;85.48
15260;BME280;34462;51.368;12.364;2023-10-13T08:25:41;20161.38;;;-141.84;85.10
15260;BME280;34462;51.368;12.364;2023-10-13T08:28:35;20218.31;;;-141.84;84.28
15260;BME280;34462;51.368;12.364;2023-10-13T08:31:24;20242.69;;;-141.84;82.97
15260;BME280;34462;51.368;12.364;2023-10-13T08:33:53;20240.66;;;-141.84;83.23
15260;BME280;34462;51.368;12.364;2023-10-13T08:36:35;20220.34;;;-141.84;83.75
15260;BME280;34462;51.368;12.364;2023-10-13T08:39:05;20206.09;;;-141.84;84.07
15260;BME280;34462;51.368;12.364;2023-10-13T08:42:05;20216.25;;;-141.84;83.57
15260;BME280;34462;51.368;12.364;2023-10-13T08:44:45;20214.22;;;-141.84;83.38
15260;BME280;34462;51.368;12.364;2023-10-13T08:47:18;20191.88;;;-141.84;83.10
15260;BME280;34462;51.368;12.364;2023-10-13T08:49:52;20183.75;;;-141.84;83.56
15260;BME280;34462;51.368;12.364;2023-10-13T08:52:40;20240.66;;;-141.84;84.00
15260;BME280;34462;51.368;12.364;2023-10-13T08:55:16;20258.94;;;-141.84;83.66
15260;BME280;34462;51.368;12.364;2023-10-13T08:58:06;20283.34;;;-141.84;82.54
15260;BME280;34462;51.368;12.364;2023-10-13T09:00:45;20346.34;;;-141.84;82.14
15260;BME280;34462;51.368;12.364;2023-10-13T09:03:23;20358.56;;;-141.84;81.04
15260;BME280;34462;51.368;12.364;2023-10-13T09:05:57;20305.69;;;-141.84;81.31
15260;BME280;34462;51.368;12.364;2023-10-13T09:08:30;20338.22;;;-141.84;80.30
15260;BME280;34462;51.368;12.364;2023-10-13T09:11:12;20336.19;;;-141.84;81.03
15260;BME280;34462;51.368;12.364;2023-10-13T09:13:40;20324.00;;;-141.84;81.47
15260;BME280;34462;51.368;12.364;2023-10-13T09:16:15;20303.66;;;-141.84;81.84
15260;BME280;34462;51.368;12.364;2023-10-13T09:19:06;20303.66;;;-141.84;82.25
15260;BME280;34462;51.368;12.364;2023-10-13T09:21:38;20317.91;;;-141.84;82.08
15260;BME280;34462;51.368;12.364;2023-10-13T09:24:17;20313.84;;;-141.84;81.93
15260;BME280;34462;51.368;12.364;2023-10-13T09:26:54;20344.31;;;-141.84;81.77
15260;BME280;34462;51.368;12.364;2023-10-13T09:29:22;20301.63;;;-141.84;82.48
15260;BME280;34462;51.368;12.364;2023-10-13T09:32:01;20299.59;;;-141.84;82.33
15260;BME280;34462;51.368;12.364;2023-10-13T09:34:31;20334.16;;;-141.84;81.53
15260;BME280;34462;51.368;12.364;2023-10-13T09:37:02;20352.44;;;-141.84;81.73
15260;BME280;34462;51.368;12.364;2023-10-13T09:39:32;20311.78;;;-141.84;81.71
15260;BME280;34462;51.368;12.364;2023-10-13T09:42:15;20340.25;;;-141.84;82.05
15260;BME280;34462;51.368;12.364;2023-10-13T09:44:46;20354.47;;;-141.84;82.35
15260;BME280;34462;51.368;12.364;2023-10-13T09:47:24;20384.97;;;-141.84;80.32
15260;BME280;34462;51.368;12.364;2023-10-13T09:50:00;20439.84;;;-141.84;79.59
15260;BME280;34462;51.368;12.364;2023-10-13T09:52:45;20462.22;;;-141.84;79.45
15260;BME280;34462;51.368;12.364;2023-10-13T09:55:23;20458.16;;;-141.84;78.72
15260;BME280;34462;51.368;12.364;2023-10-13T09:58:03;20452.06;;;-141.84;79.70
15260;BME280;34462;51.368;12.364;2023-10-13T10:00:43;20413.44;;;-141.84;79.01
15260;BME280;34462;51.368;12.364;2023-10-13T10:03:14;20413.44;;;-141.84;79.08
15260;BME280;34462;51.368;12.364;2023-10-13T10:06:01;20460.19;;;-141.84;78.79
15260;BME280;34462;51.368;12.364;2023-10-13T10:08:34;20378.88;;;-141.84;79.38
15260;BME280;34462;51.368;12.364;2023-10-13T10:11:44;20458.16;;;-141.84;79.10
15260;BME280;34462;51.368;12.364;2023-10-13T10:14:24;20466.28;;;-141.84;79.21
15260;BME280;34462;51.368;12.364;2023-10-13T10:17:05;20468.31;;;-141.84;78.64
15260;BME280;34462;51.368;12.364;2023-10-13T10:19:50;20490.66;;;-141.84;78.33
15260;BME280;34462;51.368;12.364;2023-10-13T10:22:27;20496.78;;;-141.84;77.24
15260;BME280;34462;51.368;12.364;2023-10-13T10:24:58;20511.00;;;-141.84;77.58
15260;BME280;34462;51.368;12.364;2023-10-13T10:27:30;20565.88;;;-141.84;76.43
15260;BME280;34462;51.368;12.364;2023-10-13T10:29:59;20571.97;;;-141.84;76.60
15260;BME280;34462;51.368;12.364;2023-10-13T10:32:35;20622.81;;;-141.84;76.11
15260;BME280;34462;51.368;12.364;2023-10-13T10:35:06;20616.69;;;-141.84;76.08
15260;BME280;34462;51.368;12.364;2023-10-13T10:37:37;20647.19;;;-141.84;75.31
15260;BME280;34462;51.368;12.364;2023-10-13T10:40:14;20639.06;;;-141.84;75.17
15260;BME280;34462;51.368;12.364;2023-10-13T10:43:02;20671.59;;;-141.84;74.66
15260;BME280;34462;51.368;12.364;2023-10-13T10:45:59;20744.78;;;-141.84;73.85
15260;BME280;34462;51.368;12.364;2023-10-13T10:48:27;20716.31;;;-141.84;74.14
15260;BME280;34462;51.368;12.364;2023-10-13T10:51:01;20704.13;;;-141.84;74.46
15260;BME280;34462;51.368;12.364;2023-10-13T10:53:41;20726.47;;;-141.84;74.20
15260;BME280;34462;51.368;12.364;2023-10-13T10:56:15;20754.94;;;-141.84;73.94
15260;BME280;34462;51.368;12.364;2023-10-13T10:58:56;20742.75;;;-141.84;73.81
15260;BME280;34462;51.368;12.364;2023-10-13T11:01:26;20793.56;;;-141.84;72.83
15260;BME280;34462;51.368;12.364;2023-10-13T11:04:03;20797.63;;;-141.84;73.67
15260;BME280;34462;51.368;12.364;2023-10-13T11:06:37;20878.94;;;-141.84;72.03
15260;BME280;34462;51.368;12.364;2023-10-13T11:09:09;20850.47;;;-141.84;71.76
15260;BME280;34462;51.368;12.364;2023-10-13T11:11:55;20899.28;;;-141.84;70.88
15260;BME280;34462;51.368;12.364;2023-10-13T11:14:27;20864.72;;;-141.84;71.49
15260;BME280;34462;51.368;12.364;2023-10-13T11:16:57;20913.50;;;-141.84;70.89
15260;BME280;34462;51.368;12.364;2023-10-13T11:19:35;20897.25;;;-141.84;70.61
15260;BME280;34462;51.368;12.364;2023-10-13T11:22:11;20909.44;;;-141.84;71.11
15260;BME280;34462;51.368;12.364;2023-10-13T11:24:56;20895.19;;;-141.84;70.69
15260;BME280;34462;51.368;12.364;2023-10-13T11:27:30;20903.34;;;-141.84;70.90
15260;BME280;34462;51.368;12.364;2023-10-13T11:30:14;20907.41;;;-141.84;70.82
15260;BME280;34462;51.368;12.364;2023-10-13T11:32:43;20915.53;;;-141.84;70.18
15260;BME280;34462;51.368;12.364;2023-10-13T11:35:11;20876.91;;;-141.84;70.78
15260;BME280;34462;51.368;12.364;2023-10-13T11:37:49;20911.47;;;-141.84;70.85
15260;BME280;34462;51.368;12.364;2023-10-13T11:40:30;20921.63;;;-141.84;70.15
15260;BME280;34462;51.368;12.364;2023-10-13T11:43:11;20895.19;;;-141.84;70.61
15260;BME280;34462;51.368;12.364;2023-10-13T11:45:48;20954.16;;;-141.84;70.66
15260;BME280;34462;51.368;12.364;2023-10-13T11:48:22;20923.66;;;-141.84;69.78
15260;BME280;34462;51.368;12.364;2023-10-13T11:51:04;20944.00;;;-141.84;69.85
15260;BME280;34462;51.368;12.364;2023-10-13T11:53:34;20970.41;;;-141.84;69.16
15260;BME280;34462;51.368;12.364;2023-10-13T11:56:04;21004.97;;;-141.84;69.26
15260;BME280;34462;51.368;12.364;2023-10-13T11:58:35;20946.03;;;-141.84;69.98
15260;BME280;34462;51.368;12.364;2023-10-13T12:01:05;20980.59;;;-141.84;70.20
15260;BME280;34462;51.368;12.364;2023-10-13T12:03:48;20921.63;;;-141.84;70.88
15260;BME280;34462;51.368;12.364;2023-10-13T12:06:35;20933.81;;;-141.84;70.94
15260;BME280;34462;51.368;12.364;2023-10-13T12:09:13;20948.06;;;-141.84;70.30
15260;BME280;34462;51.368;12.364;2023-10-13T12:12:06;20972.47;;;-141.84;70.00
15260;BME280;34462;51.368;12.364;2023-10-13T12:14:35;21082.25;;;-141.84;68.97
15260;BME280;34462;51.368;12.364;2023-10-13T12:17:06;21055.81;;;-141.84;68.63
15260;BME280;34462;51.368;12.364;2023-10-13T12:19:38;21159.50;;;-141.84;68.25
15260;BME280;34462;51.368;12.364;2023-10-13T12:22:07;21194.06;;;-141.84;66.69
15260;BME280;34462;51.368;12.364;2023-10-13T12:24:36;21265.22;;;-141.84;65.26
15260;BME280;34462;51.368;12.364;2023-10-13T12:27:20;21330.28;;;-141.84;65.04
15260;BME280;34462;51.368;12.364;2023-10-13T12:29:52;21364.84;;;-141.84;63.82
15260;BME280;34462;51.368;12.364;2023-10-13T12:32:24;21431.94;;;-141.84;62.80
15260;BME280;34462;51.368;12.364;2023-10-13T12:34:58;21513.25;;;-141.84;62.17
15260;BME280;34462;51.368;12.364;2023-10-13T12:37:44;21547.81;;;-141.84;61.29
15260;BME280;34462;51.368;12.364;2023-10-13T12:40:31;21684.06;;;-141.84;59.25
15260;BME280;34462;51.368;12.364;2023-10-13T12:43:17;21781.66;;;-141.84;56.89
15260;BME280;34462;51.368;12.364;2023-10-13T12:46:03;21747.09;;;-141.84;56.75
15260;BME280;34462;51.368;12.364;2023-10-13T12:48:50;21677.97;;;-141.84;56.66
15260;BME280;34462;51.368;12.364;2023-10-13T12:51:31;21690.16;;;-141.84;57.04
15260;BME280;34462;51.368;12.364;2023-10-13T12:54:17;21688.13;;;-141.84;56.54
15260;BME280;34462;51.368;12.364;2023-10-13T12:56:50;21712.53;;;-141.84;56.09
15260;BME280;34462;51.368;12.364;2023-10-13T12:59:24;21753.19;;;-141.84;55.98
15260;BME280;34462;51.368;12.364;2023-10-13T13:01:54;21761.31;;;-141.84;55.73
15260;BME280;34462;51.368;12.364;2023-10-13T13:04:24;21816.22;;;-141.84;55.93
15260;BME280;34462;51.368;12.364;2023-10-13T13:06:59;21732.84;;;-141.84;55.72
15260;BME280;34462;51.368;12.364;2023-10-13T13:09:27;21767.44;;;-141.84;55.76
15260;BME280;34462;51.368;12.364;2023-10-13T13:11:55;21797.94;;;-141.84;55.11
15260;BME280;34462;51.368;12.364;2023-10-13T13:14:25;21806.06;;;-141.84;55.24
15260;BME280;34462;51.368;12.364;2023-10-13T13:16:56;21757.25;;;-141.84;55.48