sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45323;BME280;31382;50.200;8.674;2023-02-19T00:03:04;100679.44;;;12.04;67.58
45323;BME280;31382;50.200;8.674;2023-02-19T00:08:06;100678.44;;;12.05;67.39
45323;BME280;31382;50.200;8.674;2023-02-19T00:13:07;100656.00;;;12.13;67.52
45323;BME280;31382;50.200;8.674;2023-02-19T00:18:08;100655.84;;;12.15;67.53
45323;BME280;31382;50.200;8.674;2023-02-19T00:23:10;100653.59;;;12.18;66.98
45323;BME280;31382;50.200;8.674;2023-02-19T00:28:11;100661.00;;;12.24;67.18
45323;BME280;31382;50.200;8.674;2023-02-19T00:33:13;100659.41;;;12.30;66.96
45323;BME280;31382;50.200;8.674;2023-02-19T00:38:14;100661.81;;;12.25;67.09
45323;BME280;31382;50.200;8.674;2023-02-19T00:43:15;100660.94;;;12.33;66.38
45323;BME280;31382;50.200;8.674;2023-02-19T00:48:17;100657.19;;;12.34;66.44
45323;BME280;31382;50.200;8.674;2023-02-19T00:53:18;100647.94;;;12.36;66.43
45323;BME280;31382;50.200;8.674;2023-02-19T00:58:20;100640.50;;;12.38;66.62
45323;BME280;31382;50.200;8.674;2023-02-19T01:03:21;100640.84;;;12.35;66.27
45323;BME280;31382;50.200;8.674;2023-02-19T01:08:22;100630.41;;;12.32;66.82
45323;BME280;31382;50.200;8.674;2023-02-19T01:13:25;100620.28;;;12.34;66.86
45323;BME280;31382;50.200;8.674;2023-02-19T01:18:26;100624.13;;;12.40;66.70
45323;BME280;31382;50.200;8.674;2023-02-19T01:23:27;100620.59;;;12.39;66.81
45323;BME280;31382;50.200;8.674;2023-02-19T01:28:29;100628.03;;;12.37;67.12
45323;BME280;31382;50.200;8.674;2023-02-19T01:33:31;100619.47;;;12.34;66.74
45323;BME280;31382;50.200;8.674;2023-02-19T01:38:32;100618.44;;;12.35;66.93
45323;BME280;31382;50.200;8.674;2023-02-19T01:43:55;100611.13;;;12.20;67.54
45323;BME280;31382;50.200;8.674;2023-02-19T01:49:07;100604.31;;;12.09;68.01
45323;BME280;31382;50.200;8.674;2023-02-19T01:54:11;100603.50;;;12.09;68.02
45323;BME280;31382;50.200;8.674;2023-02-19T01:59:15;100591.88;;;12.08;68.31
45323;BME280;31382;50.200;8.674;2023-02-19T02:04:17;100591.69;;;12.10;67.95
45323;BME280;31382;50.200;8.674;2023-02-19T02:09:21;100578.78;;;12.20;67.62
45323;BME280;31382;50.200;8.674;2023-02-19T02:14:44;100568.00;;;12.20;67.53
45323;BME280;31382;50.200;8.674;2023-02-19T02:20:12;100569.03;;;12.19;68.18
45323;BME280;31382;50.200;8.674;2023-02-19T02:25:32;100575.91;;;12.22;67.57
45323;BME280;31382;50.200;8.674;2023-02-19T02:31:22;100567.66;;;12.23;67.97
45323;BME280;31382;50.200;8.674;2023-02-19T02:36:16;100562.16;;;12.17;68.33
45323;BME280;31382;50.200;8.674;2023-02-19T02:41:18;100569.63;;;12.06;68.55
45323;BME280;31382;50.200;8.674;2023-02-19T02:46:29;100554.19;;;12.00;68.97
45323;BME280;31382;50.200;8.674;2023-02-19T02:51:43;100547.38;;;11.89;69.36
45323;BME280;31382;50.200;8.674;2023-02-19T02:56:47;100546.56;;;11.89;69.44
45323;BME280;31382;50.200;8.674;2023-02-19T03:07:18;100537.59;;;11.88;69.21
45323;BME280;31382;50.200;8.674;2023-02-19T03:12:21;100537.25;;;11.92;69.26
45323;BME280;31382;50.200;8.674;2023-02-19T03:17:49;100537.59;;;11.88;69.25
45323;BME280;31382;50.200;8.674;2023-02-19T03:23:11;100537.94;;;11.94;69.13
45323;BME280;31382;50.200;8.674;2023-02-19T03:28:16;100530.81;;;12.01;68.96
45323;BME280;31382;50.200;8.674;2023-02-19T03:33:42;100524.88;;;12.05;68.91
45323;BME280;31382;50.200;8.674;2023-02-19T03:38:49;100533.28;;;12.02;68.95
45323;BME280;31382;50.200;8.674;2023-02-19T03:43:55;100533.69;;;11.99;69.38
45323;BME280;31382;50.200;8.674;2023-02-19T03:54:54;100541.09;;;11.97;69.20
45323;BME280;31382;50.200;8.674;2023-02-19T04:00:04;100545.75;;;12.03;69.14
45323;BME280;31382;50.200;8.674;2023-02-19T04:05:14;100543.38;;;12.08;69.28
45323;BME280;31382;50.200;8.674;2023-02-19T04:10:16;100545.13;;;12.16;69.18
45323;BME280;31382;50.200;8.674;2023-02-19T04:15:22;100556.13;;;12.15;68.99
45323;BME280;31382;50.200;8.674;2023-02-19T04:20:28;100556.28;;;12.13;68.90
45323;BME280;31382;50.200;8.674;2023-02-19T04:25:31;100546.00;;;12.17;69.39
45323;BME280;31382;50.200;8.674;2023-02-19T04:30:33;100550.44;;;12.09;69.26
45323;BME280;31382;50.200;8.674;2023-02-19T04:35:35;100564.94;;;12.08;69.84
45323;BME280;31382;50.200;8.674;2023-02-19T04:40:36;100563.41;;;12.06;69.50
45323;BME280;31382;50.200;8.674;2023-02-19T04:45:38;100562.66;;;11.97;69.75
45323;BME280;31382;50.200;8.674;2023-02-19T04:50:39;100574.44;;;11.96;69.63
45323;BME280;31382;50.200;8.674;2023-02-19T04:55:41;100584.69;;;12.01;69.67
45323;BME280;31382;50.200;8.674;2023-02-19T05:00:42;100591.25;;;11.98;69.80
45323;BME280;31382;50.200;8.674;2023-02-19T05:05:44;100590.09;;;12.01;69.52
45323;BME280;31382;50.200;8.674;2023-02-19T05:10:45;100591.88;;;12.08;69.09
45323;BME280;31382;50.200;8.674;2023-02-19T05:15:57;100583.25;;;12.13;68.88
45323;BME280;31382;50.200;8.674;2023-02-19T05:21:00;100595.03;;;12.12;69.00
45323;BME280;31382;50.200;8.674;2023-02-19T05:26:14;100602.38;;;12.18;68.61
45323;BME280;31382;50.200;8.674;2023-02-19T05:31:18;100596.81;;;12.20;68.81
45323;BME280;31382;50.200;8.674;2023-02-19T05:36:21;100595.66;;;12.22;68.39
45323;BME280;31382;50.200;8.674;2023-02-19T05:41:24;100600.84;;;12.24;68.11
45323;BME280;31382;50.200;8.674;2023-02-19T05:46:28;100593.06;;;12.29;68.05
45323;BME280;31382;50.200;8.674;2023-02-19T05:51:30;100620.56;;;12.24;68.60
45323;BME280;31382;50.200;8.674;2023-02-19T05:56:39;100640.44;;;12.23;68.61
45323;BME280;31382;50.200;8.674;2023-02-19T06:01:41;100634.88;;;12.25;68.56
45323;BME280;31382;50.200;8.674;2023-02-19T06:06:42;100649.34;;;12.24;68.14
45323;BME280;31382;50.200;8.674;2023-02-19T06:11:44;100661.16;;;12.23;67.93
45323;BME280;31382;50.200;8.674;2023-02-19T06:16:45;100667.31;;;12.32;67.94
45323;BME280;31382;50.200;8.674;2023-02-19T06:21:49;100675.22;;;12.33;67.44
45323;BME280;31382;50.200;8.674;2023-02-19T06:26:50;100703.50;;;12.37;67.48
45323;BME280;31382;50.200;8.674;2023-02-19T06:31:52;100684.31;;;12.32;67.53
45323;BME280;31382;50.200;8.674;2023-02-19T06:36:53;100686.03;;;12.33;67.72
45323;BME280;31382;50.200;8.674;2023-02-19T06:41:56;100688.53;;;12.35;67.19
45323;BME280;31382;50.200;8.674;2023-02-19T06:46:57;100708.41;;;12.34;67.52
45323;BME280;31382;50.200;8.674;2023-02-19T06:51:59;100720.13;;;12.18;67.74
45323;BME280;31382;50.200;8.674;2023-02-19T06:57:02;100721.56;;;12.05;68.26
45323;BME280;31382;50.200;8.674;2023-02-19T07:02:03;100737.72;;;12.05;68.21
45323;BME280;31382;50.200;8.674;2023-02-19T07:07:05;100738.94;;;12.03;68.18
45323;BME280;31382;50.200;8.674;2023-02-19T07:12:06;100738.06;;;12.02;68.58
45323;BME280;31382;50.200;8.674;2023-02-19T07:17:08;100754.56;;;12.07;68.22
45323;BME280;31382;50.200;8.674;2023-02-19T07:22:09;100752.19;;;12.13;68.24
45323;BME280;31382;50.200;8.674;2023-02-19T07:27:10;100751.53;;;12.10;68.12
45323;BME280;31382;50.200;8.674;2023-02-19T07:32:12;100759.59;;;12.10;68.39
45323;BME280;31382;50.200;8.674;2023-02-19T07:37:13;100765.16;;;12.09;68.36
45323;BME280;31382;50.200;8.674;2023-02-19T07:42:14;100778.94;;;12.14;67.89
45323;BME280;31382;50.200;8.674;2023-02-19T07:47:16;100787.56;;;12.09;68.14
45323;BME280;31382;50.200;8.674;2023-02-19T07:52:17;100789.53;;;12.16;68.27
45323;BME280;31382;50.200;8.674;2023-02-19T07:57:19;100797.63;;;12.16;68.03
45323;BME280;31382;50.200;8.674;2023-02-19T08:02:20;100794.09;;;12.15;68.28
45323;BME280;31382;50.200;8.674;2023-02-19T08:07:40;100794.59;;;12.19;67.97
45323;BME280;31382;50.200;8.674;2023-02-19T08:12:41;100809.78;;;12.12;68.33
45323;BME280;31382;50.200;8.674;2023-02-19T08:18:01;100824.09;;;12.12;68.29
45323;BME280;31382;50.200;8.674;2023-02-19T08:23:03;100838.13;;;11.99;68.42
45323;BME280;31382;50.200;8.674;2023-02-19T08:28:06;100845.03;;;11.85;68.66
45323;BME280;31382;50.200;8.674;2023-02-19T08:33:09;100864.41;;;11.73;69.05
45323;BME280;31382;50.200;8.674;2023-02-19T08:38:12;100870.50;;;11.58;69.84
45323;BME280;31382;50.200;8.674;2023-02-19T08:43:15;100871.50;;;11.57;70.36
45323;BME280;31382;50.200;8.674;2023-02-19T08:48:17;100876.91;;;11.57;70.00
45323;BME280;31382;50.200;8.674;2023-02-19T08:53:18;100882.25;;;11.74;69.83
45323;BME280;31382;50.200;8.674;2023-02-19T08:58:20;100885.44;;;11.85;69.98
45323;BME280;31382;50.200;8.674;2023-02-19T09:03:21;100893.34;;;11.79;69.86
45323;BME280;31382;50.200;8.674;2023-02-19T09:08:23;100898.09;;;11.93;69.34
45323;BME280;31382;50.200;8.674;2023-02-19T09:13:24;100899.41;;;12.05;69.37
45323;BME280;31382;50.200;8.674;2023-02-19T09:18:26;100923.50;;;12.07;69.26
45323;BME280;31382;50.200;8.674;2023-02-19T09:23:27;100927.66;;;12.18;69.24
45323;BME280;31382;50.200;8.674;2023-02-19T09:28:29;100925.13;;;12.24;69.13
45323;BME280;31382;50.200;8.674;2023-02-19T09:33:30;100914.03;;;12.19;68.83
45323;BME280;31382;50.200;8.674;2023-02-19T09:38:31;100919.09;;;12.22;68.75
45323;BME280;31382;50.200;8.674;2023-02-19T09:43:33;100926.31;;;12.22;69.30
45323;BME280;31382;50.200;8.674;2023-02-19T09:48:35;100924.94;;;12.26;69.30
45323;BME280;31382;50.200;8.674;2023-02-19T09:53:40;100931.66;;;12.38;68.77
45323;BME280;31382;50.200;8.674;2023-02-19T09:58:55;100945.00;;;12.23;69.38
45323;BME280;31382;50.200;8.674;2023-02-19T10:03:58;100956.00;;;11.97;70.12
45323;BME280;31382;50.200;8.674;2023-02-19T10:09:22;100963.06;;;11.98;69.84
45323;BME280;31382;50.200;8.674;2023-02-19T10:14:38;100976.53;;;12.06;69.21
45323;BME280;31382;50.200;8.674;2023-02-19T10:19:41;100993.41;;;12.08;69.10
45323;BME280;31382;50.200;8.674;2023-02-19T10:24:43;100988.50;;;12.04;69.14
45323;BME280;31382;50.200;8.674;2023-02-19T10:29:47;100990.38;;;11.95;69.85
45323;BME280;31382;50.200;8.674;2023-02-19T10:35:24;100997.25;;;12.06;69.47
45323;BME280;31382;50.200;8.674;2023-02-19T10:40:26;101015.13;;;12.07;69.22
45323;BME280;31382;50.200;8.674;2023-02-19T10:45:38;101019.66;;;11.98;69.46
45323;BME280;31382;50.200;8.674;2023-02-19T10:50:40;101030.63;;;11.97;69.81
45323;BME280;31382;50.200;8.674;2023-02-19T10:55:47;101042.31;;;11.63;70.24
45323;BME280;31382;50.200;8.674;2023-02-19T11:01:08;101044.38;;;11.10;72.42
45323;BME280;31382;50.200;8.674;2023-02-19T11:06:12;101045.34;;;11.01;73.18
45323;BME280;31382;50.200;8.674;2023-02-19T11:11:33;101046.81;;;10.95;73.69
45323;BME280;31382;50.200;8.674;2023-02-19T11:16:55;101042.19;;;11.14;73.13
45323;BME280;31382;50.200;8.674;2023-02-19T11:21:59;101041.75;;;11.35;72.50
45323;BME280;31382;50.200;8.674;2023-02-19T11:27:04;101048.03;;;11.51;71.80
45323;BME280;31382;50.200;8.674;2023-02-19T11:32:36;101053.97;;;11.71;71.24
45323;BME280;31382;50.200;8.674;2023-02-19T11:37:52;101046.78;;;12.05;70.64
45323;BME280;31382;50.200;8.674;2023-02-19T11:43:05;101046.56;;;12.39;69.49
45323;BME280;31382;50.200;8.674;2023-02-19T11:48:22;101047.72;;;12.61;67.92
45323;BME280;31382;50.200;8.674;2023-02-19T11:53:34;101036.69;;;12.87;66.79
45323;BME280;31382;50.200;8.674;2023-02-19T11:58:59;101026.78;;;13.19;66.41
45323;BME280;31382;50.200;8.674;2023-02-19T12:04:27;101023.78;;;13.06;64.77
45323;BME280;31382;50.200;8.674;2023-02-19T12:09:50;101025.44;;;13.15;64.23
45323;BME280;31382;50.200;8.674;2023-02-19T12:15:06;101023.69;;;13.31;63.68
45323;BME280;31382;50.200;8.674;2023-02-19T12:37:09;101045.75;;;12.95;65.99
45323;BME280;31382;50.200;8.674;2023-02-19T12:48:01;101035.59;;;12.57;67.33
45323;BME280;31382;50.200;8.674;2023-02-19T12:53:12;101039.78;;;12.68;67.24
45323;BME280;31382;50.200;8.674;2023-02-19T12:58:25;101025.25;;;12.77;67.25
45323;BME280;31382;50.200;8.674;2023-02-19T13:03:33;101022.75;;;12.76;66.45
45323;BME280;31382;50.200;8.674;2023-02-19T13:08:47;101026.91;;;12.86;65.97
45323;BME280;31382;50.200;8.674;2023-02-19T13:14:19;101039.22;;;12.81;65.55
45323;BME280;31382;50.200;8.674;2023-02-19T13:19:21;101038.91;;;12.84;65.49
45323;BME280;31382;50.200;8.674;2023-02-19T13:24:26;101036.00;;;12.85;65.72
45323;BME280;31382;50.200;8.674;2023-02-19T13:34:57;101046.69;;;13.18;65.08
45323;BME280;31382;50.200;8.674;2023-02-19T13:40:18;101057.31;;;13.20;64.17
45323;BME280;31382;50.200;8.674;2023-02-19T13:45:22;101049.38;;;13.18;63.43
45323;BME280;31382;50.200;8.674;2023-02-19T13:50:31;101049.47;;;13.41;62.52
45323;BME280;31382;50.200;8.674;2023-02-19T14:00:50;101058.53;;;13.48;61.56
45323;BME280;31382;50.200;8.674;2023-02-19T14:05:59;101062.59;;;13.76;60.94
45323;BME280;31382;50.200;8.674;2023-02-19T14:11:01;101064.97;;;13.94;60.59
45323;BME280;31382;50.200;8.674;2023-02-19T14:16:02;101069.63;;;13.85;60.20
45323;BME280;31382;50.200;8.674;2023-02-19T14:21:22;101067.31;;;13.74;59.66
45323;BME280;31382;50.200;8.674;2023-02-19T14:26:26;101073.44;;;13.67;59.38
45323;BME280;31382;50.200;8.674;2023-02-19T14:31:33;101080.28;;;13.55;58.82
45323;BME280;31382;50.200;8.674;2023-02-19T14:36:45;101087.72;;;13.53;58.90
45323;BME280;31382;50.200;8.674;2023-02-19T14:41:55;101083.38;;;13.44;58.51
45323;BME280;31382;50.200;8.674;2023-02-19T14:47:02;101086.25;;;13.42;58.82
45323;BME280;31382;50.200;8.674;2023-02-19T14:52:07;101075.22;;;13.52;58.56
45323;BME280;31382;50.200;8.674;2023-02-19T14:57:51;101081.94;;;13.56;58.61
45323;BME280;31382;50.200;8.674;2023-02-19T15:02:54;101067.22;;;13.67;58.69
45323;BME280;31382;50.200;8.674;2023-02-19T15:07:59;101082.94;;;13.63;58.75
45323;BME280;31382;50.200;8.674;2023-02-19T15:13:04;101105.91;;;13.59;58.63
45323;BME280;31382;50.200;8.674;2023-02-19T15:18:16;101108.34;;;13.46;58.86
45323;BME280;31382;50.200;8.674;2023-02-19T15:23:21;101116.16;;;13.41;58.97
45323;BME280;31382;50.200;8.674;2023-02-19T15:33:26;101121.56;;;13.24;59.24
45323;BME280;31382;50.200;8.674;2023-02-19T15:38:28;101122.47;;;13.08;58.75
45323;BME280;31382;50.200;8.674;2023-02-19T15:43:38;101115.88;;;13.11;58.58
45323;BME280;31382;50.200;8.674;2023-02-19T15:48:48;101121.97;;;13.13;58.29
45323;BME280;31382;50.200;8.674;2023-02-19T15:53:56;101126.00;;;13.09;58.38
45323;BME280;31382;50.200;8.674;2023-02-19T15:59:19;101113.56;;;13.00;58.78
45323;BME280;31382;50.200;8.674;2023-02-19T16:04:23;101116.59;;;12.97;58.77
45323;BME280;31382;50.200;8.674;2023-02-19T16:09:38;101097.38;;;12.83;58.71
45323;BME280;31382;50.200;8.674;2023-02-19T16:14:40;101102.81;;;12.67;58.90
45323;BME280;31382;50.200;8.674;2023-02-19T16:19:43;101111.94;;;12.66;59.02
45323;BME280;31382;50.200;8.674;2023-02-19T16:24:48;101108.25;;;12.50;58.99
45323;BME280;31382;50.200;8.674;2023-02-19T16:29:50;101115.00;;;12.46;58.99
45323;BME280;31382;50.200;8.674;2023-02-19T16:34:52;101106.91;;;12.46;59.31
45323;BME280;31382;50.200;8.674;2023-02-19T16:45:18;101130.16;;;12.56;58.95
45323;BME280;31382;50.200;8.674;2023-02-19T16:50:22;101131.84;;;12.57;59.03
45323;BME280;31382;50.200;8.674;2023-02-19T16:55:25;101148.03;;;12.48;59.29
45323;BME280;31382;50.200;8.674;2023-02-19T17:00:29;101153.94;;;12.52;59.18
45323;BME280;31382;50.200;8.674;2023-02-19T17:05:31;101161.16;;;12.60;58.78
45323;BME280;31382;50.200;8.674;2023-02-19T17:10:32;101164.53;;;12.78;58.74
45323;BME280;31382;50.200;8.674;2023-02-19T17:15:34;101183.25;;;12.80;59.11
45323;BME280;31382;50.200;8.674;2023-02-19T17:20:35;101201.78;;;12.75;59.50
45323;BME280;31382;50.200;8.674;2023-02-19T17:25:36;101216.28;;;12.74;59.15
45323;BME280;31382;50.200;8.674;2023-02-19T17:30:38;101214.25;;;12.59;59.74
45323;BME280;31382;50.200;8.674;2023-02-19T17:35:40;101220.34;;;12.53;59.80
45323;BME280;31382;50.200;8.674;2023-02-19T17:40:44;101225.41;;;12.48;59.65
45323;BME280;31382;50.200;8.674;2023-02-19T17:45:45;101236.50;;;12.53;59.64
45323;BME280;31382;50.200;8.674;2023-02-19T17:50:47;101234.84;;;12.60;59.65
45323;BME280;31382;50.200;8.674;2023-02-19T17:55:50;101238.53;;;12.59;59.80
45323;BME280;31382;50.200;8.674;2023-02-19T18:00:51;101252.53;;;12.55;59.50
45323;BME280;31382;50.200;8.674;2023-02-19T18:05:53;101265.00;;;12.47;59.55
45323;BME280;31382;50.200;8.674;2023-02-19T18:10:55;101264.97;;;12.39;60.10
45323;BME280;31382;50.200;8.674;2023-02-19T18:15:57;101271.19;;;12.32;59.81
45323;BME280;31382;50.200;8.674;2023-02-19T18:20:59;101281.38;;;12.54;59.33
45323;BME280;31382;50.200;8.674;2023-02-19T18:26:00;101280.88;;;12.59;59.49
45323;BME280;31382;50.200;8.674;2023-02-19T18:31:02;101281.16;;;12.47;59.84
45323;BME280;31382;50.200;8.674;2023-02-19T18:36:09;101267.22;;;12.52;59.85
45323;BME280;31382;50.200;8.674;2023-02-19T18:41:12;101281.69;;;12.43;60.01
45323;BME280;31382;50.200;8.674;2023-02-19T18:46:14;101284.81;;;12.30;60.45
45323;BME280;31382;50.200;8.674;2023-02-19T18:51:16;101286.50;;;12.15;60.69
45323;BME280;31382;50.200;8.674;2023-02-19T18:56:17;101285.28;;;12.09;61.32
45323;BME280;31382;50.200;8.674;2023-02-19T19:01:19;101275.84;;;12.05;61.02
45323;BME280;31382;50.200;8.674;2023-02-19T19:06:20;101277.25;;;12.25;60.51
45323;BME280;31382;50.200;8.674;2023-02-19T19:11:22;101267.28;;;12.26;60.56
45323;BME280;31382;50.200;8.674;2023-02-19T19:16:25;101265.59;;;12.17;61.54
45323;BME280;31382;50.200;8.674;2023-02-19T19:21:27;101285.13;;;12.10;61.71
45323;BME280;31382;50.200;8.674;2023-02-19T19:26:28;101272.66;;;12.09;61.54
45323;BME280;31382;50.200;8.674;2023-02-19T19:31:34;101273.16;;;12.13;62.13
45323;BME280;31382;50.200;8.674;2023-02-19T19:36:37;101282.78;;;12.16;62.06
45323;BME280;31382;50.200;8.674;2023-02-19T19:41:38;101285.16;;;12.19;61.52
45323;BME280;31382;50.200;8.674;2023-02-19T19:46:43;101296.06;;;12.09;62.44
45323;BME280;31382;50.200;8.674;2023-02-19T19:51:45;101298.22;;;11.97;62.72
45323;BME280;31382;50.200;8.674;2023-02-19T19:56:47;101296.50;;;11.96;62.54
45323;BME280;31382;50.200;8.674;2023-02-19T20:01:54;101303.09;;;12.02;62.11
45323;BME280;31382;50.200;8.674;2023-02-19T20:06:59;101298.06;;;11.99;62.38
45323;BME280;31382;50.200;8.674;2023-02-19T20:12:01;101308.97;;;11.97;63.01
45323;BME280;31382;50.200;8.674;2023-02-19T20:17:03;101314.09;;;11.82;62.70
45323;BME280;31382;50.200;8.674;2023-02-19T20:22:04;101324.13;;;11.72;62.79
45323;BME280;31382;50.200;8.674;2023-02-19T20:27:06;101329.91;;;11.77;62.62
45323;BME280;31382;50.200;8.674;2023-02-19T20:32:07;101341.03;;;11.82;62.53
45323;BME280;31382;50.200;8.674;2023-02-19T20:37:09;101346.19;;;11.94;62.52
45323;BME280;31382;50.200;8.674;2023-02-19T20:42:10;101344.47;;;11.93;62.69
45323;BME280;31382;50.200;8.674;2023-02-19T20:47:17;101342.72;;;11.83;63.43
45323;BME280;31382;50.200;8.674;2023-02-19T20:52:18;101346.25;;;11.84;63.51
45323;BME280;31382;50.200;8.674;2023-02-19T20:57:21;101332.25;;;11.80;63.34
45323;BME280;31382;50.200;8.674;2023-02-19T21:02:25;101331.13;;;11.83;62.61
45323;BME280;31382;50.200;8.674;2023-02-19T21:07:29;101335.00;;;11.88;62.28
45323;BME280;31382;50.200;8.674;2023-02-19T21:12:30;101349.88;;;11.93;62.31
45323;BME280;31382;50.200;8.674;2023-02-19T21:17:33;101356.00;;;12.03;62.30
45323;BME280;31382;50.200;8.674;2023-02-19T21:22:35;101362.22;;;12.03;62.36
45323;BME280;31382;50.200;8.674;2023-02-19T21:27:36;101382.56;;;11.98;62.56
45323;BME280;31382;50.200;8.674;2023-02-19T21:32:38;101386.38;;;11.87;62.88
45323;BME280;31382;50.200;8.674;2023-02-19T21:37:42;101390.25;;;11.66;63.18
45323;BME280;31382;50.200;8.674;2023-02-19T21:42:44;101394.00;;;11.47;64.00
45323;BME280;31382;50.200;8.674;2023-02-19T21:47:45;101391.41;;;11.38;63.86
45323;BME280;31382;50.200;8.674;2023-02-19T21:52:47;101380.38;;;11.31;63.67
45323;BME280;31382;50.200;8.674;2023-02-19T21:57:48;101387.16;;;11.35;63.21
45323;BME280;31382;50.200;8.674;2023-02-19T22:02:50;101384.09;;;11.30;62.69
45323;BME280;31382;50.200;8.674;2023-02-19T22:07:51;101393.31;;;11.27;62.21
45323;BME280;31382;50.200;8.674;2023-02-19T22:12:55;101401.16;;;11.21;62.04
45323;BME280;31382;50.200;8.674;2023-02-19T22:17:57;101403.63;;;11.14;61.79
45323;BME280;31382;50.200;8.674;2023-02-19T22:22:58;101413.53;;;11.14;61.85
45323;BME280;31382;50.200;8.674;2023-02-19T22:27:59;101426.06;;;11.05;61.37
45323;BME280;31382;50.200;8.674;2023-02-19T22:33:03;101420.91;;;11.11;61.59
45323;BME280;31382;50.200;8.674;2023-02-19T22:38:04;101422.53;;;11.04;61.27
45323;BME280;31382;50.200;8.674;2023-02-19T22:43:06;101412.63;;;11.05;61.44
45323;BME280;31382;50.200;8.674;2023-02-19T22:48:07;101415.50;;;10.94;61.08
45323;BME280;31382;50.200;8.674;2023-02-19T22:53:08;101408.31;;;10.94;60.94
45323;BME280;31382;50.200;8.674;2023-02-19T22:58:10;101411.84;;;10.95;60.90
45323;BME280;31382;50.200;8.674;2023-02-19T23:03:11;101399.38;;;10.94;60.60
45323;BME280;31382;50.200;8.674;2023-02-19T23:08:13;101396.94;;;10.82;60.98
45323;BME280;31382;50.200;8.674;2023-02-19T23:13:14;101413.25;;;10.71;60.55
45323;BME280;31382;50.200;8.674;2023-02-19T23:18:16;101418.50;;;10.73;60.60
45323;BME280;31382;50.200;8.674;2023-02-19T23:23:17;101427.03;;;10.58;60.93
45323;BME280;31382;50.200;8.674;2023-02-19T23:28:18;101441.97;;;10.52;60.87
45323;BME280;31382;50.200;8.674;2023-02-19T23:33:20;101440.34;;;10.60;60.54
45323;BME280;31382;50.200;8.674;2023-02-19T23:38:21;101425.41;;;10.47;60.24
45323;BME280;31382;50.200;8.674;2023-02-19T23:43:23;101424.63;;;10.37;59.91
45323;BME280;31382;50.200;8.674;2023-02-19T23:48:24;101418.88;;;10.50;59.61
45323;BME280;31382;50.200;8.674;2023-02-19T23:53:26;101408.59;;;10.45;59.30
45323;BME280;31382;50.200;8.674;2023-02-19T23:58:27;101403.16;;;10.55;59.02
