sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68177;DHT22;56478;50.982;7.032;2023-07-29T00:01:49;19.98;88.12
68177;DHT22;56478;50.982;7.032;2023-07-29T00:04:15;20.00;87.99
68177;DHT22;56478;50.982;7.032;2023-07-29T00:06:41;19.98;88.11
68177;DHT22;56478;50.982;7.032;2023-07-29T00:09:07;19.92;88.71
68177;DHT22;56478;50.982;7.032;2023-07-29T00:11:32;19.98;88.42
68177;DHT22;56478;50.982;7.032;2023-07-29T00:14:00;20.01;88.11
68177;DHT22;56478;50.982;7.032;2023-07-29T00:16:26;20.03;87.96
68177;DHT22;56478;50.982;7.032;2023-07-29T00:18:52;20.06;88.25
68177;DHT22;56478;50.982;7.032;2023-07-29T00:21:17;20.10;87.78
68177;DHT22;56478;50.982;7.032;2023-07-29T00:23:43;20.09;87.84
68177;DHT22;56478;50.982;7.032;2023-07-29T00:26:09;20.03;88.22
68177;DHT22;56478;50.982;7.032;2023-07-29T00:28:34;20.06;88.03
68177;DHT22;56478;50.982;7.032;2023-07-29T00:31:00;19.97;88.72
68177;DHT22;56478;50.982;7.032;2023-07-29T00:33:25;19.98;88.49
68177;DHT22;56478;50.982;7.032;2023-07-29T00:35:51;19.97;88.91
68177;DHT22;56478;50.982;7.032;2023-07-29T00:38:16;19.98;88.79
68177;DHT22;56478;50.982;7.032;2023-07-29T00:40:42;19.97;89.00
68177;DHT22;56478;50.982;7.032;2023-07-29T00:43:08;19.90;89.61
68177;DHT22;56478;50.982;7.032;2023-07-29T00:45:34;19.87;89.66
68177;DHT22;56478;50.982;7.032;2023-07-29T00:48:00;19.89;89.72
68177;DHT22;56478;50.982;7.032;2023-07-29T00:50:26;19.87;90.24
68177;DHT22;56478;50.982;7.032;2023-07-29T00:52:54;19.79;90.85
68177;DHT22;56478;50.982;7.032;2023-07-29T00:55:20;19.79;90.72
68177;DHT22;56478;50.982;7.032;2023-07-29T00:57:46;19.68;91.27
68177;DHT22;56478;50.982;7.032;2023-07-29T01:00:14;19.62;91.58
68177;DHT22;56478;50.982;7.032;2023-07-29T01:02:42;19.66;91.13
68177;DHT22;56478;50.982;7.032;2023-07-29T01:05:07;19.70;91.06
68177;DHT22;56478;50.982;7.032;2023-07-29T01:13:33;19.63;91.01
68177;DHT22;56478;50.982;7.032;2023-07-29T01:15:59;19.59;91.76
68177;DHT22;56478;50.982;7.032;2023-07-29T01:18:30;19.59;91.96
68177;DHT22;56478;50.982;7.032;2023-07-29T01:20:59;19.61;91.99
68177;DHT22;56478;50.982;7.032;2023-07-29T01:23:33;19.63;91.89
68177;DHT22;56478;50.982;7.032;2023-07-29T01:25:59;19.66;91.48
68177;DHT22;56478;50.982;7.032;2023-07-29T01:28:25;19.62;91.82
68177;DHT22;56478;50.982;7.032;2023-07-29T01:30:54;19.63;91.58
68177;DHT22;56478;50.982;7.032;2023-07-29T01:33:26;19.61;92.05
68177;DHT22;56478;50.982;7.032;2023-07-29T01:36:02;19.65;91.74
68177;DHT22;56478;50.982;7.032;2023-07-29T01:38:33;19.59;91.99
68177;DHT22;56478;50.982;7.032;2023-07-29T01:41:04;19.57;92.52
68177;DHT22;56478;50.982;7.032;2023-07-29T01:43:32;19.54;92.18
68177;DHT22;56478;50.982;7.032;2023-07-29T01:45:58;19.59;91.98
68177;DHT22;56478;50.982;7.032;2023-07-29T01:48:24;19.58;92.30
68177;DHT22;56478;50.982;7.032;2023-07-29T01:50:50;19.54;92.63
68177;DHT22;56478;50.982;7.032;2023-07-29T01:53:16;19.54;92.94
68177;DHT22;56478;50.982;7.032;2023-07-29T01:55:42;19.54;92.93
68177;DHT22;56478;50.982;7.032;2023-07-29T01:58:07;19.47;93.11
68177;DHT22;56478;50.982;7.032;2023-07-29T02:00:33;19.59;92.26
68177;DHT22;56478;50.982;7.032;2023-07-29T02:02:58;19.65;92.06
68177;DHT22;56478;50.982;7.032;2023-07-29T02:05:24;19.55;92.58
68177;DHT22;56478;50.982;7.032;2023-07-29T02:07:50;19.54;92.85
68177;DHT22;56478;50.982;7.032;2023-07-29T02:10:15;19.54;93.23
68177;DHT22;56478;50.982;7.032;2023-07-29T02:12:41;19.59;92.70
68177;DHT22;56478;50.982;7.032;2023-07-29T02:15:07;19.55;93.16
68177;DHT22;56478;50.982;7.032;2023-07-29T02:17:33;19.52;93.32
68177;DHT22;56478;50.982;7.032;2023-07-29T02:19:59;19.58;92.64
68177;DHT22;56478;50.982;7.032;2023-07-29T02:22:24;19.54;92.94
68177;DHT22;56478;50.982;7.032;2023-07-29T02:24:50;19.51;93.52
68177;DHT22;56478;50.982;7.032;2023-07-29T02:27:15;19.44;93.53
68177;DHT22;56478;50.982;7.032;2023-07-29T02:29:41;19.48;93.53
68177;DHT22;56478;50.982;7.032;2023-07-29T02:32:07;19.45;93.53
68177;DHT22;56478;50.982;7.032;2023-07-29T02:34:32;19.49;93.44
68177;DHT22;56478;50.982;7.032;2023-07-29T02:36:58;19.49;93.59
68177;DHT22;56478;50.982;7.032;2023-07-29T02:39:23;19.47;93.74
68177;DHT22;56478;50.982;7.032;2023-07-29T02:41:49;19.49;93.33
68177;DHT22;56478;50.982;7.032;2023-07-29T02:44:15;19.51;93.19
68177;DHT22;56478;50.982;7.032;2023-07-29T02:46:41;19.45;93.29
68177;DHT22;56478;50.982;7.032;2023-07-29T02:49:06;19.41;93.76
68177;DHT22;56478;50.982;7.032;2023-07-29T02:51:32;19.42;93.75
68177;DHT22;56478;50.982;7.032;2023-07-29T02:53:58;19.41;93.77
68177;DHT22;56478;50.982;7.032;2023-07-29T02:56:23;19.38;93.73
68177;DHT22;56478;50.982;7.032;2023-07-29T02:58:49;19.38;93.40
68177;DHT22;56478;50.982;7.032;2023-07-29T03:01:17;19.39;93.17
68177;DHT22;56478;50.982;7.032;2023-07-29T03:03:43;19.44;93.45
68177;DHT22;56478;50.982;7.032;2023-07-29T03:06:10;19.44;93.03
68177;DHT22;56478;50.982;7.032;2023-07-29T03:08:36;19.48;92.97
68177;DHT22;56478;50.982;7.032;2023-07-29T03:11:06;19.44;93.02
68177;DHT22;56478;50.982;7.032;2023-07-29T03:13:32;19.41;93.15
68177;DHT22;56478;50.982;7.032;2023-07-29T03:16:09;19.38;93.42
68177;DHT22;56478;50.982;7.032;2023-07-29T03:18:35;19.36;93.46
68177;DHT22;56478;50.982;7.032;2023-07-29T03:21:01;19.35;93.51
68177;DHT22;56478;50.982;7.032;2023-07-29T03:23:28;19.39;93.55
68177;DHT22;56478;50.982;7.032;2023-07-29T03:26:01;19.38;93.44
68177;DHT22;56478;50.982;7.032;2023-07-29T03:28:32;19.39;93.40
68177;DHT22;56478;50.982;7.032;2023-07-29T03:30:58;19.39;93.33
68177;DHT22;56478;50.982;7.032;2023-07-29T03:33:26;19.38;93.53
68177;DHT22;56478;50.982;7.032;2023-07-29T03:35:54;19.41;93.47
68177;DHT22;56478;50.982;7.032;2023-07-29T03:38:20;19.32;93.63
68177;DHT22;56478;50.982;7.032;2023-07-29T03:40:45;19.35;93.72
68177;DHT22;56478;50.982;7.032;2023-07-29T03:43:11;19.31;93.84
68177;DHT22;56478;50.982;7.032;2023-07-29T03:45:37;19.30;93.90
68177;DHT22;56478;50.982;7.032;2023-07-29T03:48:04;19.32;94.06
68177;DHT22;56478;50.982;7.032;2023-07-29T03:50:30;19.28;93.90
68177;DHT22;56478;50.982;7.032;2023-07-29T03:52:56;19.27;93.90
68177;DHT22;56478;50.982;7.032;2023-07-29T03:55:22;19.27;93.58
68177;DHT22;56478;50.982;7.032;2023-07-29T03:57:47;19.31;93.79
68177;DHT22;56478;50.982;7.032;2023-07-29T04:00:13;19.32;93.60
68177;DHT22;56478;50.982;7.032;2023-07-29T04:02:39;19.35;92.52
68177;DHT22;56478;50.982;7.032;2023-07-29T04:05:06;19.32;93.31
68177;DHT22;56478;50.982;7.032;2023-07-29T04:07:34;19.31;93.74
68177;DHT22;56478;50.982;7.032;2023-07-29T04:10:00;19.27;93.65
68177;DHT22;56478;50.982;7.032;2023-07-29T04:12:26;19.28;93.63
68177;DHT22;56478;50.982;7.032;2023-07-29T04:14:52;19.30;94.05
68177;DHT22;56478;50.982;7.032;2023-07-29T04:17:18;19.27;93.94
68177;DHT22;56478;50.982;7.032;2023-07-29T04:19:43;19.27;94.06
68177;DHT22;56478;50.982;7.032;2023-07-29T04:22:09;19.27;93.83
68177;DHT22;56478;50.982;7.032;2023-07-29T04:24:34;19.24;93.84
68177;DHT22;56478;50.982;7.032;2023-07-29T04:27:00;19.24;93.85
68177;DHT22;56478;50.982;7.032;2023-07-29T04:29:26;19.23;93.84
68177;DHT22;56478;50.982;7.032;2023-07-29T04:31:51;19.20;93.81
68177;DHT22;56478;50.982;7.032;2023-07-29T04:34:18;19.21;93.88
68177;DHT22;56478;50.982;7.032;2023-07-29T04:36:45;19.24;93.96
68177;DHT22;56478;50.982;7.032;2023-07-29T04:39:10;19.24;93.75
68177;DHT22;56478;50.982;7.032;2023-07-29T04:41:36;19.31;93.53
68177;DHT22;56478;50.982;7.032;2023-07-29T04:44:01;19.24;93.36
68177;DHT22;56478;50.982;7.032;2023-07-29T04:46:27;19.24;93.52
68177;DHT22;56478;50.982;7.032;2023-07-29T04:48:53;19.18;93.76
68177;DHT22;56478;50.982;7.032;2023-07-29T04:51:18;19.17;94.07
68177;DHT22;56478;50.982;7.032;2023-07-29T04:53:44;19.18;94.09
68177;DHT22;56478;50.982;7.032;2023-07-29T04:56:09;19.14;93.88
68177;DHT22;56478;50.982;7.032;2023-07-29T04:58:35;19.15;93.68
68177;DHT22;56478;50.982;7.032;2023-07-29T05:01:02;19.20;93.98
68177;DHT22;56478;50.982;7.032;2023-07-29T05:03:28;19.18;93.55
68177;DHT22;56478;50.982;7.032;2023-07-29T05:05:53;19.21;93.80
68177;DHT22;56478;50.982;7.032;2023-07-29T05:08:21;19.31;93.33
68177;DHT22;56478;50.982;7.032;2023-07-29T05:10:50;19.34;93.40
68177;DHT22;56478;50.982;7.032;2023-07-29T05:13:16;19.32;93.42
68177;DHT22;56478;50.982;7.032;2023-07-29T05:15:42;19.30;93.42
68177;DHT22;56478;50.982;7.032;2023-07-29T05:18:07;19.30;93.51
68177;DHT22;56478;50.982;7.032;2023-07-29T05:20:33;19.31;93.73
68177;DHT22;56478;50.982;7.032;2023-07-29T05:22:59;19.34;93.51
68177;DHT22;56478;50.982;7.032;2023-07-29T05:25:24;19.38;93.50
68177;DHT22;56478;50.982;7.032;2023-07-29T05:27:50;19.39;93.40
68177;DHT22;56478;50.982;7.032;2023-07-29T05:30:15;19.47;92.82
68177;DHT22;56478;50.982;7.032;2023-07-29T05:32:41;19.49;93.11
68177;DHT22;56478;50.982;7.032;2023-07-29T05:35:07;19.51;92.96
68177;DHT22;56478;50.982;7.032;2023-07-29T05:37:32;19.49;92.91
68177;DHT22;56478;50.982;7.032;2023-07-29T05:39:58;19.45;92.82
68177;DHT22;56478;50.982;7.032;2023-07-29T05:42:24;19.47;93.02
68177;DHT22;56478;50.982;7.032;2023-07-29T05:44:49;19.47;93.07
68177;DHT22;56478;50.982;7.032;2023-07-29T05:47:16;19.54;92.95
68177;DHT22;56478;50.982;7.032;2023-07-29T05:49:42;19.51;93.01
68177;DHT22;56478;50.982;7.032;2023-07-29T05:52:08;19.48;93.09
68177;DHT22;56478;50.982;7.032;2023-07-29T05:54:33;19.52;92.86
68177;DHT22;56478;50.982;7.032;2023-07-29T05:56:59;19.54;93.07
68177;DHT22;56478;50.982;7.032;2023-07-29T05:59:24;19.57;93.03
68177;DHT22;56478;50.982;7.032;2023-07-29T06:01:50;19.59;92.70
68177;DHT22;56478;50.982;7.032;2023-07-29T06:04:15;19.61;92.51
68177;DHT22;56478;50.982;7.032;2023-07-29T06:06:41;19.70;92.54
68177;DHT22;56478;50.982;7.032;2023-07-29T06:09:07;19.72;92.26
68177;DHT22;56478;50.982;7.032;2023-07-29T06:11:32;19.83;92.17
68177;DHT22;56478;50.982;7.032;2023-07-29T06:13:58;19.96;91.70
68177;DHT22;56478;50.982;7.032;2023-07-29T06:16:23;20.09;91.47
68177;DHT22;56478;50.982;7.032;2023-07-29T06:18:49;20.07;91.62
68177;DHT22;56478;50.982;7.032;2023-07-29T06:21:14;20.10;91.29
68177;DHT22;56478;50.982;7.032;2023-07-29T06:23:43;20.03;91.47
68177;DHT22;56478;50.982;7.032;2023-07-29T06:26:09;20.06;91.47
68177;DHT22;56478;50.982;7.032;2023-07-29T06:28:34;19.96;90.84
68177;DHT22;56478;50.982;7.032;2023-07-29T06:31:01;20.01;90.78
68177;DHT22;56478;50.982;7.032;2023-07-29T06:33:26;19.98;90.79
68177;DHT22;56478;50.982;7.032;2023-07-29T06:35:52;20.11;90.53
68177;DHT22;56478;50.982;7.032;2023-07-29T06:38:17;20.06;89.22
68177;DHT22;56478;50.982;7.032;2023-07-29T06:40:47;19.97;88.09
68177;DHT22;56478;50.982;7.032;2023-07-29T06:43:13;19.92;88.52
68177;DHT22;56478;50.982;7.032;2023-07-29T06:45:39;19.80;87.94
68177;DHT22;56478;50.982;7.032;2023-07-29T06:48:05;19.92;88.14
68177;DHT22;56478;50.982;7.032;2023-07-29T06:50:30;19.94;87.73
68177;DHT22;56478;50.982;7.032;2023-07-29T06:52:56;19.89;88.07
68177;DHT22;56478;50.982;7.032;2023-07-29T06:55:21;19.86;87.54
68177;DHT22;56478;50.982;7.032;2023-07-29T06:57:47;19.86;88.74
68177;DHT22;56478;50.982;7.032;2023-07-29T07:00:13;19.86;87.44
68177;DHT22;56478;50.982;7.032;2023-07-29T07:02:38;19.86;87.25
68177;DHT22;56478;50.982;7.032;2023-07-29T07:05:04;19.94;87.42
68177;DHT22;56478;50.982;7.032;2023-07-29T07:07:30;20.17;87.05
68177;DHT22;56478;50.982;7.032;2023-07-29T07:09:56;20.46;85.94
68177;DHT22;56478;50.982;7.032;2023-07-29T07:12:22;20.62;85.13
68177;DHT22;56478;50.982;7.032;2023-07-29T07:14:47;21.53;83.16
68177;DHT22;56478;50.982;7.032;2023-07-29T07:17:13;21.63;81.33
68177;DHT22;56478;50.982;7.032;2023-07-29T07:19:39;22.08;80.52
68177;DHT22;56478;50.982;7.032;2023-07-29T07:22:05;23.03;77.07
68177;DHT22;56478;50.982;7.032;2023-07-29T07:24:30;23.78;74.83
68177;DHT22;56478;50.982;7.032;2023-07-29T07:26:56;23.71;71.22
68177;DHT22;56478;50.982;7.032;2023-07-29T07:29:22;23.26;74.22
68177;DHT22;56478;50.982;7.032;2023-07-29T07:31:51;23.29;74.02
68177;DHT22;56478;50.982;7.032;2023-07-29T07:34:21;22.91;75.23
68177;DHT22;56478;50.982;7.032;2023-07-29T07:36:47;22.55;75.31
68177;DHT22;56478;50.982;7.032;2023-07-29T07:39:13;22.05;78.34
68177;DHT22;56478;50.982;7.032;2023-07-29T07:41:39;21.86;78.95
68177;DHT22;56478;50.982;7.032;2023-07-29T07:44:04;21.82;78.38
68177;DHT22;56478;50.982;7.032;2023-07-29T07:46:30;22.00;80.84
68177;DHT22;56478;50.982;7.032;2023-07-29T07:48:56;21.83;80.77
68177;DHT22;56478;50.982;7.032;2023-07-29T07:51:21;21.89;80.31
68177;DHT22;56478;50.982;7.032;2023-07-29T07:53:48;22.03;79.48
68177;DHT22;56478;50.982;7.032;2023-07-29T07:56:13;22.07;79.05
68177;DHT22;56478;50.982;7.032;2023-07-29T07:58:40;22.07;77.77
68177;DHT22;56478;50.982;7.032;2023-07-29T08:01:07;21.96;76.39
68177;DHT22;56478;50.982;7.032;2023-07-29T08:03:34;22.15;76.58
68177;DHT22;56478;50.982;7.032;2023-07-29T08:06:00;22.18;76.38
68177;DHT22;56478;50.982;7.032;2023-07-29T08:08:26;22.65;76.90
68177;DHT22;56478;50.982;7.032;2023-07-29T08:10:53;23.49;73.01
68177;DHT22;56478;50.982;7.032;2023-07-29T08:13:23;23.81;70.59
68177;DHT22;56478;50.982;7.032;2023-07-29T08:15:50;24.20;69.82
68177;DHT22;56478;50.982;7.032;2023-07-29T08:18:16;25.69;65.27
68177;DHT22;56478;50.982;7.032;2023-07-29T08:21:00;27.80;59.41
68177;DHT22;56478;50.982;7.032;2023-07-29T08:23:34;28.94;55.52
68177;DHT22;56478;50.982;7.032;2023-07-29T08:26:02;30.05;52.80
68177;DHT22;56478;50.982;7.032;2023-07-29T08:28:31;30.33;49.73
68177;DHT22;56478;50.982;7.032;2023-07-29T08:30:56;29.01;52.74
68177;DHT22;56478;50.982;7.032;2023-07-29T08:33:22;29.40;51.04
68177;DHT22;56478;50.982;7.032;2023-07-29T08:35:48;30.55;49.09
68177;DHT22;56478;50.982;7.032;2023-07-29T08:38:13;32.16;45.75
68177;DHT22;56478;50.982;7.032;2023-07-29T08:40:43;32.64;44.00
68177;DHT22;56478;50.982;7.032;2023-07-29T08:43:12;33.11;44.45
68177;DHT22;56478;50.982;7.032;2023-07-29T08:45:39;30.67;47.70
68177;DHT22;56478;50.982;7.032;2023-07-29T08:48:10;28.95;50.83
68177;DHT22;56478;50.982;7.032;2023-07-29T08:50:36;27.21;56.18
68177;DHT22;56478;50.982;7.032;2023-07-29T08:53:05;26.00;57.89
68177;DHT22;56478;50.982;7.032;2023-07-29T08:55:32;25.24;60.01
68177;DHT22;56478;50.982;7.032;2023-07-29T08:57:59;24.43;62.28
68177;DHT22;56478;50.982;7.032;2023-07-29T09:00:25;23.63;63.88
68177;DHT22;56478;50.982;7.032;2023-07-29T09:02:51;23.35;69.36
68177;DHT22;56478;50.982;7.032;2023-07-29T09:05:17;23.25;68.72
68177;DHT22;56478;50.982;7.032;2023-07-29T09:07:44;23.22;67.98
68177;DHT22;56478;50.982;7.032;2023-07-29T09:10:10;23.32;67.75
68177;DHT22;56478;50.982;7.032;2023-07-29T09:12:36;23.29;70.47
68177;DHT22;56478;50.982;7.032;2023-07-29T09:15:02;23.31;69.49
68177;DHT22;56478;50.982;7.032;2023-07-29T09:17:31;23.37;70.53
68177;DHT22;56478;50.982;7.032;2023-07-29T09:19:57;23.29;73.60
68177;DHT22;56478;50.982;7.032;2023-07-29T09:22:22;23.14;72.46
68177;DHT22;56478;50.982;7.032;2023-07-29T09:24:49;22.87;71.08
68177;DHT22;56478;50.982;7.032;2023-07-29T09:27:25;22.60;73.92
68177;DHT22;56478;50.982;7.032;2023-07-29T09:29:53;22.59;76.49
68177;DHT22;56478;50.982;7.032;2023-07-29T09:32:24;22.55;72.56
68177;DHT22;56478;50.982;7.032;2023-07-29T09:34:50;22.63;73.99
68177;DHT22;56478;50.982;7.032;2023-07-29T09:37:25;22.73;72.67
68177;DHT22;56478;50.982;7.032;2023-07-29T09:39:51;22.46;71.46
68177;DHT22;56478;50.982;7.032;2023-07-29T09:42:21;22.45;75.95
68177;DHT22;56478;50.982;7.032;2023-07-29T09:44:49;22.39;73.63
68177;DHT22;56478;50.982;7.032;2023-07-29T09:47:22;22.21;68.81
68177;DHT22;56478;50.982;7.032;2023-07-29T09:49:49;22.24;72.96
68177;DHT22;56478;50.982;7.032;2023-07-29T09:52:20;22.11;71.52
68177;DHT22;56478;50.982;7.032;2023-07-29T09:54:47;22.29;72.16
68177;DHT22;56478;50.982;7.032;2023-07-29T09:57:17;22.51;73.47
68177;DHT22;56478;50.982;7.032;2023-07-29T09:59:43;22.66;72.45
68177;DHT22;56478;50.982;7.032;2023-07-29T10:02:16;22.89;70.97
68177;DHT22;56478;50.982;7.032;2023-07-29T10:04:42;23.15;69.49
68177;DHT22;56478;50.982;7.032;2023-07-29T10:07:09;23.19;71.61
68177;DHT22;56478;50.982;7.032;2023-07-29T10:09:36;23.39;70.88
68177;DHT22;56478;50.982;7.032;2023-07-29T10:12:04;23.77;67.24
68177;DHT22;56478;50.982;7.032;2023-07-29T10:14:31;25.26;61.58
68177;DHT22;56478;50.982;7.032;2023-07-29T10:16:57;25.78;61.42
68177;DHT22;56478;50.982;7.032;2023-07-29T10:19:26;25.47;64.63
68177;DHT22;56478;50.982;7.032;2023-07-29T10:21:52;25.08;62.31
68177;DHT22;56478;50.982;7.032;2023-07-29T10:24:24;25.18;61.43
68177;DHT22;56478;50.982;7.032;2023-07-29T10:26:59;25.19;64.95
68177;DHT22;56478;50.982;7.032;2023-07-29T10:29:30;24.57;63.12
68177;DHT22;56478;50.982;7.032;2023-07-29T10:31:57;23.93;65.09
68177;DHT22;56478;50.982;7.032;2023-07-29T10:34:27;23.93;65.41
68177;DHT22;56478;50.982;7.032;2023-07-29T10:36:53;23.74;66.84
68177;DHT22;56478;50.982;7.032;2023-07-29T10:39:19;23.59;68.73
68177;DHT22;56478;50.982;7.032;2023-07-29T10:42:01;23.29;64.19
68177;DHT22;56478;50.982;7.032;2023-07-29T10:47:15;22.87;69.13
68177;DHT22;56478;50.982;7.032;2023-07-29T10:49:42;22.62;72.47
68177;DHT22;56478;50.982;7.032;2023-07-29T10:52:08;22.67;71.94
68177;DHT22;56478;50.982;7.032;2023-07-29T10:54:44;21.93;72.27
68177;DHT22;56478;50.982;7.032;2023-07-29T10:57:20;21.82;73.47
68177;DHT22;56478;50.982;7.032;2023-07-29T10:59:56;21.69;73.84
68177;DHT22;56478;50.982;7.032;2023-07-29T11:02:29;21.73;76.78
68177;DHT22;56478;50.982;7.032;2023-07-29T11:04:55;21.90;71.38
68177;DHT22;56478;50.982;7.032;2023-07-29T11:07:22;21.83;73.94
68177;DHT22;56478;50.982;7.032;2023-07-29T11:20:21;22.79;69.14
68177;DHT22;56478;50.982;7.032;2023-07-29T11:22:48;22.62;70.90
68177;DHT22;56478;50.982;7.032;2023-07-29T11:25:15;22.67;70.22
68177;DHT22;56478;50.982;7.032;2023-07-29T11:27:41;22.76;70.59
68177;DHT22;56478;50.982;7.032;2023-07-29T11:30:09;22.72;69.57
68177;DHT22;56478;50.982;7.032;2023-07-29T11:32:35;23.26;70.71
68177;DHT22;56478;50.982;7.032;2023-07-29T11:35:22;23.78;65.76
68177;DHT22;56478;50.982;7.032;2023-07-29T11:37:49;24.08;65.99
68177;DHT22;56478;50.982;7.032;2023-07-29T11:40:19;24.04;65.53
68177;DHT22;56478;50.982;7.032;2023-07-29T11:42:46;24.05;65.31
68177;DHT22;56478;50.982;7.032;2023-07-29T11:45:13;24.40;64.20
68177;DHT22;56478;50.982;7.032;2023-07-29T11:47:39;24.51;63.72
68177;DHT22;56478;50.982;7.032;2023-07-29T11:50:07;24.43;66.41
68177;DHT22;56478;50.982;7.032;2023-07-29T11:52:36;24.49;64.33
68177;DHT22;56478;50.982;7.032;2023-07-29T11:55:03;24.86;62.91
68177;DHT22;56478;50.982;7.032;2023-07-29T11:57:30;24.98;62.58
68177;DHT22;56478;50.982;7.032;2023-07-29T11:59:56;24.87;64.21
68177;DHT22;56478;50.982;7.032;2023-07-29T12:02:23;24.77;61.38
68177;DHT22;56478;50.982;7.032;2023-07-29T12:04:50;25.10;61.96
68177;DHT22;56478;50.982;7.032;2023-07-29T12:07:17;25.45;61.23
68177;DHT22;56478;50.982;7.032;2023-07-29T12:09:44;25.65;61.07
68177;DHT22;56478;50.982;7.032;2023-07-29T12:12:10;25.77;58.97
68177;DHT22;56478;50.982;7.032;2023-07-29T12:14:35;26.02;60.68
68177;DHT22;56478;50.982;7.032;2023-07-29T12:17:03;25.93;61.82
68177;DHT22;56478;50.982;7.032;2023-07-29T12:19:36;26.08;60.31
68177;DHT22;56478;50.982;7.032;2023-07-29T12:22:03;25.67;59.73
68177;DHT22;56478;50.982;7.032;2023-07-29T12:24:30;25.71;58.78
68177;DHT22;56478;50.982;7.032;2023-07-29T12:26:56;25.67;59.04
68177;DHT22;56478;50.982;7.032;2023-07-29T12:29:22;25.47;60.63
68177;DHT22;56478;50.982;7.032;2023-07-29T12:31:49;25.65;59.00
68177;DHT22;56478;50.982;7.032;2023-07-29T12:34:21;25.93;58.23
68177;DHT22;56478;50.982;7.032;2023-07-29T12:36:51;25.95;58.17
68177;DHT22;56478;50.982;7.032;2023-07-29T12:39:27;25.81;59.22
68177;DHT22;56478;50.982;7.032;2023-07-29T12:41:57;25.88;59.76
68177;DHT22;56478;50.982;7.032;2023-07-29T12:44:31;25.97;58.14
68177;DHT22;56478;50.982;7.032;2023-07-29T12:46:57;25.80;57.34
68177;DHT22;56478;50.982;7.032;2023-07-29T12:49:23;25.50;58.41
68177;DHT22;56478;50.982;7.032;2023-07-29T12:51:50;25.28;58.16
68177;DHT22;56478;50.982;7.032;2023-07-29T12:54:15;25.01;59.95
68177;DHT22;56478;50.982;7.032;2023-07-29T12:56:41;24.83;64.88
68177;DHT22;56478;50.982;7.032;2023-07-29T12:59:06;24.90;61.36
68177;DHT22;56478;50.982;7.032;2023-07-29T13:01:32;24.69;62.06
68177;DHT22;56478;50.982;7.032;2023-07-29T13:03:58;24.70;62.72
68177;DHT22;56478;50.982;7.032;2023-07-29T13:06:24;24.63;64.57
68177;DHT22;56478;50.982;7.032;2023-07-29T13:08:49;24.79;59.96
68177;DHT22;56478;50.982;7.032;2023-07-29T13:11:16;25.14;59.86
68177;DHT22;56478;50.982;7.032;2023-07-29T13:13:42;25.04;59.56
68177;DHT22;56478;50.982;7.032;2023-07-29T13:16:07;25.19;58.20
68177;DHT22;56478;50.982;7.032;2023-07-29T13:18:33;25.12;58.02
68177;DHT22;56478;50.982;7.032;2023-07-29T13:20:59;25.17;58.85
68177;DHT22;56478;50.982;7.032;2023-07-29T13:23:28;25.19;60.17
68177;DHT22;56478;50.982;7.032;2023-07-29T13:25:55;24.98;58.85
68177;DHT22;56478;50.982;7.032;2023-07-29T13:28:21;24.63;60.04
68177;DHT22;56478;50.982;7.032;2023-07-29T13:30:46;24.24;60.92
68177;DHT22;56478;50.982;7.032;2023-07-29T13:33:12;24.20;62.01
68177;DHT22;56478;50.982;7.032;2023-07-29T13:35:38;24.00;63.67
68177;DHT22;56478;50.982;7.032;2023-07-29T13:38:04;23.78;63.87
68177;DHT22;56478;50.982;7.032;2023-07-29T13:40:29;23.74;68.10
68177;DHT22;56478;50.982;7.032;2023-07-29T13:42:55;23.49;66.48
68177;DHT22;56478;50.982;7.032;2023-07-29T13:45:21;23.28;69.45
68177;DHT22;56478;50.982;7.032;2023-07-29T13:47:48;23.12;75.21
68177;DHT22;56478;50.982;7.032;2023-07-29T13:50:14;22.82;76.02
68177;DHT22;56478;50.982;7.032;2023-07-29T13:52:39;22.77;76.00
68177;DHT22;56478;50.982;7.032;2023-07-29T13:55:05;22.51;79.01
68177;DHT22;56478;50.982;7.032;2023-07-29T13:57:32;22.53;77.02
68177;DHT22;56478;50.982;7.032;2023-07-29T13:59:58;22.31;80.09
68177;DHT22;56478;50.982;7.032;2023-07-29T14:02:23;22.18;79.53
68177;DHT22;56478;50.982;7.032;2023-07-29T14:04:51;22.07;80.43
68177;DHT22;56478;50.982;7.032;2023-07-29T14:07:17;22.03;79.91
68177;DHT22;56478;50.982;7.032;2023-07-29T14:09:43;22.04;82.11
68177;DHT22;56478;50.982;7.032;2023-07-29T14:12:08;22.17;84.13
68177;DHT22;56478;50.982;7.032;2023-07-29T14:14:38;22.34;81.99
68177;DHT22;56478;50.982;7.032;2023-07-29T14:17:04;22.63;81.35
68177;DHT22;56478;50.982;7.032;2023-07-29T14:19:30;22.82;79.87
68177;DHT22;56478;50.982;7.032;2023-07-29T14:21:56;22.94;76.28
68177;DHT22;56478;50.982;7.032;2023-07-29T14:24:22;22.91;76.98
68177;DHT22;56478;50.982;7.032;2023-07-29T14:26:48;23.19;77.85
68177;DHT22;56478;50.982;7.032;2023-07-29T14:29:13;23.60;75.00
68177;DHT22;56478;50.982;7.032;2023-07-29T14:31:39;23.87;75.75
68177;DHT22;56478;50.982;7.032;2023-07-29T14:34:05;24.01;72.37
68177;DHT22;56478;50.982;7.032;2023-07-29T14:36:30;24.03;73.70
68177;DHT22;56478;50.982;7.032;2023-07-29T14:38:56;24.00;76.31
68177;DHT22;56478;50.982;7.032;2023-07-29T14:41:22;23.87;74.87
68177;DHT22;56478;50.982;7.032;2023-07-29T14:43:47;23.97;73.86
68177;DHT22;56478;50.982;7.032;2023-07-29T14:46:13;24.03;75.17
68177;DHT22;56478;50.982;7.032;2023-07-29T14:48:38;23.87;75.07
68177;DHT22;56478;50.982;7.032;2023-07-29T14:51:04;23.52;73.81
68177;DHT22;56478;50.982;7.032;2023-07-29T14:53:30;23.32;77.53
68177;DHT22;56478;50.982;7.032;2023-07-29T14:55:55;23.28;78.99
68177;DHT22;56478;50.982;7.032;2023-07-29T14:58:21;23.28;78.32
68177;DHT22;56478;50.982;7.032;2023-07-29T15:00:47;23.41;79.91
68177;DHT22;56478;50.982;7.032;2023-07-29T15:03:12;23.45;79.39
68177;DHT22;56478;50.982;7.032;2023-07-29T15:05:38;23.46;76.84
68177;DHT22;56478;50.982;7.032;2023-07-29T15:08:06;23.45;76.74
68177;DHT22;56478;50.982;7.032;2023-07-29T15:10:31;23.32;74.24
68177;DHT22;56478;50.982;7.032;2023-07-29T15:12:57;23.38;79.36
68177;DHT22;56478;50.982;7.032;2023-07-29T15:15:23;23.43;76.56
68177;DHT22;56478;50.982;7.032;2023-07-29T15:17:48;23.37;76.73
68177;DHT22;56478;50.982;7.032;2023-07-29T15:20:14;23.28;77.29
68177;DHT22;56478;50.982;7.032;2023-07-29T15:22:39;23.19;77.45
68177;DHT22;56478;50.982;7.032;2023-07-29T15:25:05;23.26;79.26
68177;DHT22;56478;50.982;7.032;2023-07-29T15:27:31;23.25;74.32
68177;DHT22;56478;50.982;7.032;2023-07-29T15:29:56;23.21;73.47
68177;DHT22;56478;50.982;7.032;2023-07-29T15:32:22;23.06;75.36
68177;DHT22;56478;50.982;7.032;2023-07-29T15:34:49;23.17;72.65
68177;DHT22;56478;50.982;7.032;2023-07-29T15:37:15;23.41;78.13
68177;DHT22;56478;50.982;7.032;2023-07-29T15:39:41;23.49;77.16
68177;DHT22;56478;50.982;7.032;2023-07-29T15:42:07;23.31;75.74
68177;DHT22;56478;50.982;7.032;2023-07-29T15:44:33;23.26;77.35
68177;DHT22;56478;50.982;7.032;2023-07-29T15:46:59;23.21;77.92