sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65162;SDS011;51751;55.714;37.436;2023-01-25T00:02:25;6.85;;;3.72;;
65162;SDS011;51751;55.714;37.436;2023-01-25T00:05:12;6.40;;;3.80;;
65162;SDS011;51751;55.714;37.436;2023-01-25T00:07:38;5.63;;;3.58;;
65162;SDS011;51751;55.714;37.436;2023-01-25T00:10:04;5.65;;;3.22;;
65162;SDS011;51751;55.714;37.436;2023-01-25T00:12:30;10.75;;;4.60;;
65162;SDS011;51751;55.714;37.436;2023-01-25T00:14:56;8.40;;;3.83;;
65162;SDS011;51751;55.714;37.436;2023-01-25T00:17:22;8.60;;;4.35;;
65162;SDS011;51751;55.714;37.436;2023-01-25T00:19:48;6.63;;;3.78;;
65162;SDS011;51751;55.714;37.436;2023-01-25T00:22:17;6.50;;;3.70;;
65162;SDS011;51751;55.714;37.436;2023-01-25T00:24:42;7.75;;;3.78;;
65162;SDS011;51751;55.714;37.436;2023-01-25T00:27:08;8.35;;;4.30;;
65162;SDS011;51751;55.714;37.436;2023-01-25T00:29:36;10.35;;;4.13;;
65162;SDS011;51751;55.714;37.436;2023-01-25T00:37:59;9.23;;;4.18;;
65162;SDS011;51751;55.714;37.436;2023-01-25T00:40:08;9.35;;;4.65;;
65162;SDS011;51751;55.714;37.436;2023-01-25T00:42:38;9.80;;;4.40;;
65162;SDS011;51751;55.714;37.436;2023-01-25T00:45:04;8.70;;;4.53;;
65162;SDS011;51751;55.714;37.436;2023-01-25T00:47:30;9.45;;;4.35;;
65162;SDS011;51751;55.714;37.436;2023-01-25T00:50:03;8.23;;;4.00;;
65162;SDS011;51751;55.714;37.436;2023-01-25T00:52:30;9.55;;;4.53;;
65162;SDS011;51751;55.714;37.436;2023-01-25T00:54:56;7.15;;;4.05;;
65162;SDS011;51751;55.714;37.436;2023-01-25T00:57:29;7.63;;;4.30;;
65162;SDS011;51751;55.714;37.436;2023-01-25T00:59:58;6.80;;;3.78;;
65162;SDS011;51751;55.714;37.436;2023-01-25T01:02:24;7.88;;;4.13;;
65162;SDS011;51751;55.714;37.436;2023-01-25T01:04:51;7.53;;;3.90;;
65162;SDS011;51751;55.714;37.436;2023-01-25T01:07:20;9.30;;;4.30;;
65162;SDS011;51751;55.714;37.436;2023-01-25T01:09:46;6.60;;;3.85;;
65162;SDS011;51751;55.714;37.436;2023-01-25T01:12:12;8.63;;;4.10;;
65162;SDS011;51751;55.714;37.436;2023-01-25T01:14:38;8.55;;;4.15;;
65162;SDS011;51751;55.714;37.436;2023-01-25T01:17:04;8.98;;;4.05;;
65162;SDS011;51751;55.714;37.436;2023-01-25T01:19:30;7.65;;;4.03;;
65162;SDS011;51751;55.714;37.436;2023-01-25T01:21:56;8.15;;;3.75;;
65162;SDS011;51751;55.714;37.436;2023-01-25T01:24:22;7.53;;;4.07;;
65162;SDS011;51751;55.714;37.436;2023-01-25T01:26:48;7.53;;;3.92;;
65162;SDS011;51751;55.714;37.436;2023-01-25T01:29:14;7.03;;;3.80;;
65162;SDS011;51751;55.714;37.436;2023-01-25T01:31:39;8.52;;;4.35;;
65162;SDS011;51751;55.714;37.436;2023-01-25T01:34:14;7.38;;;4.68;;
65162;SDS011;51751;55.714;37.436;2023-01-25T01:36:40;11.95;;;4.88;;
65162;SDS011;51751;55.714;37.436;2023-01-25T01:39:06;8.02;;;4.43;;
65162;SDS011;51751;55.714;37.436;2023-01-25T01:41:33;8.82;;;4.68;;
65162;SDS011;51751;55.714;37.436;2023-01-25T01:43:59;9.93;;;3.95;;
65162;SDS011;51751;55.714;37.436;2023-01-25T01:46:27;7.00;;;3.88;;
65162;SDS011;51751;55.714;37.436;2023-01-25T01:51:46;7.53;;;3.75;;
65162;SDS011;51751;55.714;37.436;2023-01-25T01:57:02;7.47;;;3.97;;
65162;SDS011;51751;55.714;37.436;2023-01-25T01:59:39;7.20;;;3.58;;
65162;SDS011;51751;55.714;37.436;2023-01-25T02:02:08;6.95;;;4.00;;
65162;SDS011;51751;55.714;37.436;2023-01-25T02:04:34;9.18;;;3.72;;
65162;SDS011;51751;55.714;37.436;2023-01-25T02:07:04;10.35;;;4.53;;
65162;SDS011;51751;55.714;37.436;2023-01-25T02:10:00;9.57;;;4.57;;
65162;SDS011;51751;55.714;37.436;2023-01-25T02:12:29;9.35;;;4.47;;
65162;SDS011;51751;55.714;37.436;2023-01-25T02:14:56;8.57;;;4.68;;
65162;SDS011;51751;55.714;37.436;2023-01-25T02:17:34;7.20;;;4.05;;
65162;SDS011;51751;55.714;37.436;2023-01-25T02:22:57;7.68;;;3.97;;
65162;SDS011;51751;55.714;37.436;2023-01-25T02:25:25;9.80;;;4.47;;
65162;SDS011;51751;55.714;37.436;2023-01-25T02:28:00;8.68;;;4.18;;
65162;SDS011;51751;55.714;37.436;2023-01-25T02:30:29;7.65;;;3.92;;
65162;SDS011;51751;55.714;37.436;2023-01-25T02:32:55;9.32;;;4.10;;
65162;SDS011;51751;55.714;37.436;2023-01-25T02:35:22;5.45;;;3.42;;
65162;SDS011;51751;55.714;37.436;2023-01-25T02:37:50;6.20;;;3.67;;
65162;SDS011;51751;55.714;37.436;2023-01-25T02:40:16;8.38;;;4.53;;
65162;SDS011;51751;55.714;37.436;2023-01-25T02:42:43;8.07;;;4.03;;
65162;SDS011;51751;55.714;37.436;2023-01-25T02:45:12;7.15;;;4.05;;
65162;SDS011;51751;55.714;37.436;2023-01-25T02:47:40;9.52;;;4.50;;
65162;SDS011;51751;55.714;37.436;2023-01-25T02:50:06;8.88;;;5.05;;
65162;SDS011;51751;55.714;37.436;2023-01-25T02:52:33;9.40;;;3.92;;
65162;SDS011;51751;55.714;37.436;2023-01-25T02:54:59;9.05;;;4.20;;
65162;SDS011;51751;55.714;37.436;2023-01-25T02:57:25;9.18;;;4.60;;
65162;SDS011;51751;55.714;37.436;2023-01-25T02:59:50;5.88;;;3.80;;
65162;SDS011;51751;55.714;37.436;2023-01-25T03:02:17;7.18;;;3.88;;
65162;SDS011;51751;55.714;37.436;2023-01-25T03:04:44;7.78;;;4.13;;
65162;SDS011;51751;55.714;37.436;2023-01-25T03:07:10;8.00;;;4.10;;
65162;SDS011;51751;55.714;37.436;2023-01-25T03:09:36;8.68;;;4.28;;
65162;SDS011;51751;55.714;37.436;2023-01-25T03:12:02;7.90;;;4.35;;
65162;SDS011;51751;55.714;37.436;2023-01-25T03:14:30;10.10;;;4.53;;
65162;SDS011;51751;55.714;37.436;2023-01-25T03:16:56;9.73;;;5.00;;
65162;SDS011;51751;55.714;37.436;2023-01-25T03:19:24;10.00;;;4.18;;
65162;SDS011;51751;55.714;37.436;2023-01-25T03:21:50;10.07;;;4.60;;
65162;SDS011;51751;55.714;37.436;2023-01-25T03:24:16;8.63;;;4.97;;
65162;SDS011;51751;55.714;37.436;2023-01-25T03:26:45;8.30;;;4.50;;
65162;SDS011;51751;55.714;37.436;2023-01-25T03:29:35;6.75;;;4.20;;
65162;SDS011;51751;55.714;37.436;2023-01-25T03:32:04;10.10;;;4.43;;
65162;SDS011;51751;55.714;37.436;2023-01-25T03:34:30;8.05;;;4.13;;
65162;SDS011;51751;55.714;37.436;2023-01-25T03:36:57;9.48;;;4.88;;
65162;SDS011;51751;55.714;37.436;2023-01-25T03:39:23;9.40;;;4.68;;
65162;SDS011;51751;55.714;37.436;2023-01-25T03:41:49;6.43;;;3.38;;
65162;SDS011;51751;55.714;37.436;2023-01-25T03:44:15;9.38;;;4.50;;
65162;SDS011;51751;55.714;37.436;2023-01-25T03:46:43;8.00;;;4.25;;
65162;SDS011;51751;55.714;37.436;2023-01-25T03:49:10;8.02;;;4.20;;
65162;SDS011;51751;55.714;37.436;2023-01-25T03:51:36;9.55;;;4.70;;
65162;SDS011;51751;55.714;37.436;2023-01-25T03:54:02;10.70;;;4.25;;
65162;SDS011;51751;55.714;37.436;2023-01-25T03:56:29;7.97;;;4.40;;
65162;SDS011;51751;55.714;37.436;2023-01-25T03:59:17;8.02;;;4.22;;
65162;SDS011;51751;55.714;37.436;2023-01-25T04:01:44;7.63;;;4.43;;
65162;SDS011;51751;55.714;37.436;2023-01-25T04:04:09;7.28;;;4.55;;
65162;SDS011;51751;55.714;37.436;2023-01-25T04:06:37;7.25;;;4.10;;
65162;SDS011;51751;55.714;37.436;2023-01-25T04:09:04;7.00;;;3.88;;
65162;SDS011;51751;55.714;37.436;2023-01-25T04:11:37;7.70;;;3.90;;
65162;SDS011;51751;55.714;37.436;2023-01-25T04:14:03;6.85;;;4.10;;
65162;SDS011;51751;55.714;37.436;2023-01-25T04:16:37;8.13;;;4.00;;
65162;SDS011;51751;55.714;37.436;2023-01-25T04:19:29;6.65;;;3.63;;
65162;SDS011;51751;55.714;37.436;2023-01-25T04:21:58;5.68;;;3.60;;
65162;SDS011;51751;55.714;37.436;2023-01-25T04:24:29;7.43;;;3.65;;
65162;SDS011;51751;55.714;37.436;2023-01-25T04:26:57;8.95;;;3.70;;
65162;SDS011;51751;55.714;37.436;2023-01-25T04:29:23;5.85;;;3.47;;
65162;SDS011;51751;55.714;37.436;2023-01-25T04:31:49;5.68;;;3.40;;
65162;SDS011;51751;55.714;37.436;2023-01-25T04:34:17;6.25;;;3.67;;
65162;SDS011;51751;55.714;37.436;2023-01-25T04:36:44;7.10;;;3.67;;
65162;SDS011;51751;55.714;37.436;2023-01-25T04:39:11;6.97;;;4.00;;
65162;SDS011;51751;55.714;37.436;2023-01-25T04:41:37;7.05;;;3.30;;
65162;SDS011;51751;55.714;37.436;2023-01-25T04:44:04;6.95;;;4.00;;
65162;SDS011;51751;55.714;37.436;2023-01-25T04:46:30;8.85;;;3.90;;
65162;SDS011;51751;55.714;37.436;2023-01-25T04:48:56;9.15;;;3.60;;
65162;SDS011;51751;55.714;37.436;2023-01-25T04:51:22;8.90;;;4.03;;
65162;SDS011;51751;55.714;37.436;2023-01-25T04:53:48;4.97;;;3.28;;
65162;SDS011;51751;55.714;37.436;2023-01-25T04:56:32;6.20;;;3.90;;
65162;SDS011;51751;55.714;37.436;2023-01-25T04:59:00;7.07;;;4.22;;
65162;SDS011;51751;55.714;37.436;2023-01-25T05:01:27;8.65;;;4.65;;
65162;SDS011;51751;55.714;37.436;2023-01-25T05:03:53;8.25;;;4.30;;
65162;SDS011;51751;55.714;37.436;2023-01-25T05:06:28;6.50;;;3.83;;
65162;SDS011;51751;55.714;37.436;2023-01-25T05:09:12;6.00;;;3.88;;
65162;SDS011;51751;55.714;37.436;2023-01-25T05:11:39;8.82;;;3.83;;
65162;SDS011;51751;55.714;37.436;2023-01-25T05:14:09;6.05;;;3.85;;
65162;SDS011;51751;55.714;37.436;2023-01-25T05:16:53;5.22;;;3.45;;
65162;SDS011;51751;55.714;37.436;2023-01-25T05:19:20;7.30;;;4.13;;
65162;SDS011;51751;55.714;37.436;2023-01-25T05:21:54;6.28;;;3.90;;
65162;SDS011;51751;55.714;37.436;2023-01-25T05:24:42;6.63;;;3.72;;
65162;SDS011;51751;55.714;37.436;2023-01-25T05:27:13;5.70;;;3.75;;
65162;SDS011;51751;55.714;37.436;2023-01-25T05:29:58;5.07;;;3.30;;
65162;SDS011;51751;55.714;37.436;2023-01-25T05:32:44;15.85;;;5.47;;
65162;SDS011;51751;55.714;37.436;2023-01-25T05:35:29;17.83;;;3.72;;
65162;SDS011;51751;55.714;37.436;2023-01-25T05:37:58;6.78;;;3.80;;
65162;SDS011;51751;55.714;37.436;2023-01-25T05:40:25;7.20;;;3.85;;
65162;SDS011;51751;55.714;37.436;2023-01-25T05:42:57;7.30;;;3.88;;
65162;SDS011;51751;55.714;37.436;2023-01-25T05:45:28;6.82;;;4.30;;
65162;SDS011;51751;55.714;37.436;2023-01-25T05:47:55;9.05;;;4.05;;
65162;SDS011;51751;55.714;37.436;2023-01-25T05:50:22;7.65;;;4.20;;
65162;SDS011;51751;55.714;37.436;2023-01-25T05:53:15;6.18;;;3.65;;
65162;SDS011;51751;55.714;37.436;2023-01-25T05:55:41;7.78;;;4.05;;
65162;SDS011;51751;55.714;37.436;2023-01-25T05:58:14;7.00;;;4.25;;
65162;SDS011;51751;55.714;37.436;2023-01-25T06:00:40;5.53;;;3.28;;
65162;SDS011;51751;55.714;37.436;2023-01-25T06:03:09;5.38;;;3.53;;
65162;SDS011;51751;55.714;37.436;2023-01-25T06:05:37;11.95;;;4.20;;
65162;SDS011;51751;55.714;37.436;2023-01-25T06:08:03;7.57;;;4.18;;
65162;SDS011;51751;55.714;37.436;2023-01-25T06:10:49;6.55;;;3.60;;
65162;SDS011;51751;55.714;37.436;2023-01-25T06:13:16;6.82;;;3.88;;
65162;SDS011;51751;55.714;37.436;2023-01-25T06:15:42;8.52;;;4.07;;
65162;SDS011;51751;55.714;37.436;2023-01-25T06:18:47;6.13;;;3.45;;
65162;SDS011;51751;55.714;37.436;2023-01-25T06:21:39;5.80;;;3.15;;
65162;SDS011;51751;55.714;37.436;2023-01-25T06:24:05;4.45;;;2.95;;
65162;SDS011;51751;55.714;37.436;2023-01-25T06:26:31;7.85;;;3.60;;
65162;SDS011;51751;55.714;37.436;2023-01-25T06:28:57;6.40;;;3.40;;
65162;SDS011;51751;55.714;37.436;2023-01-25T06:31:24;7.00;;;3.90;;
65162;SDS011;51751;55.714;37.436;2023-01-25T06:33:51;8.98;;;3.97;;
65162;SDS011;51751;55.714;37.436;2023-01-25T06:36:19;5.60;;;3.58;;
65162;SDS011;51751;55.714;37.436;2023-01-25T06:38:49;5.97;;;3.10;;
65162;SDS011;51751;55.714;37.436;2023-01-25T06:41:16;6.28;;;3.33;;
65162;SDS011;51751;55.714;37.436;2023-01-25T06:43:43;8.90;;;4.22;;
65162;SDS011;51751;55.714;37.436;2023-01-25T06:46:09;5.10;;;3.67;;
65162;SDS011;51751;55.714;37.436;2023-01-25T06:48:38;7.95;;;4.15;;
65162;SDS011;51751;55.714;37.436;2023-01-25T06:51:07;7.57;;;3.72;;
65162;SDS011;51751;55.714;37.436;2023-01-25T06:53:37;3.83;;;2.33;;
65162;SDS011;51751;55.714;37.436;2023-01-25T06:56:06;5.30;;;3.25;;
65162;SDS011;51751;55.714;37.436;2023-01-25T06:58:37;5.57;;;3.00;;
65162;SDS011;51751;55.714;37.436;2023-01-25T07:01:05;4.45;;;3.00;;
65162;SDS011;51751;55.714;37.436;2023-01-25T07:03:31;5.28;;;2.65;;
65162;SDS011;51751;55.714;37.436;2023-01-25T07:06:02;4.65;;;2.47;;
65162;SDS011;51751;55.714;37.436;2023-01-25T07:08:32;4.55;;;2.55;;
65162;SDS011;51751;55.714;37.436;2023-01-25T07:11:02;4.35;;;2.70;;
65162;SDS011;51751;55.714;37.436;2023-01-25T07:13:33;4.55;;;2.53;;
65162;SDS011;51751;55.714;37.436;2023-01-25T07:16:03;10.23;;;2.47;;
65162;SDS011;51751;55.714;37.436;2023-01-25T07:18:33;3.85;;;2.63;;
65162;SDS011;51751;55.714;37.436;2023-01-25T07:21:06;4.05;;;2.50;;
65162;SDS011;51751;55.714;37.436;2023-01-25T07:23:40;5.22;;;2.75;;
65162;SDS011;51751;55.714;37.436;2023-01-25T07:26:14;5.13;;;3.42;;
65162;SDS011;51751;55.714;37.436;2023-01-25T07:28:42;6.18;;;3.63;;
65162;SDS011;51751;55.714;37.436;2023-01-25T07:31:08;6.53;;;3.72;;
65162;SDS011;51751;55.714;37.436;2023-01-25T07:33:34;6.05;;;4.13;;
65162;SDS011;51751;55.714;37.436;2023-01-25T07:36:02;5.88;;;3.60;;
65162;SDS011;51751;55.714;37.436;2023-01-25T07:38:29;5.30;;;3.53;;
65162;SDS011;51751;55.714;37.436;2023-01-25T07:40:55;7.38;;;4.60;;
65162;SDS011;51751;55.714;37.436;2023-01-25T07:43:21;7.60;;;4.78;;
65162;SDS011;51751;55.714;37.436;2023-01-25T07:45:48;7.57;;;5.03;;
65162;SDS011;51751;55.714;37.436;2023-01-25T07:48:14;7.50;;;3.83;;
65162;SDS011;51751;55.714;37.436;2023-01-25T07:50:40;6.93;;;3.97;;
65162;SDS011;51751;55.714;37.436;2023-01-25T07:53:07;6.65;;;3.72;;
65162;SDS011;51751;55.714;37.436;2023-01-25T07:55:34;7.03;;;4.18;;
65162;SDS011;51751;55.714;37.436;2023-01-25T07:58:01;8.52;;;4.88;;
65162;SDS011;51751;55.714;37.436;2023-01-25T08:00:27;6.68;;;4.45;;
65162;SDS011;51751;55.714;37.436;2023-01-25T08:02:53;7.82;;;4.38;;
65162;SDS011;51751;55.714;37.436;2023-01-25T08:05:19;6.85;;;4.57;;
65162;SDS011;51751;55.714;37.436;2023-01-25T08:07:45;11.52;;;4.82;;
65162;SDS011;51751;55.714;37.436;2023-01-25T08:10:11;7.82;;;4.93;;
65162;SDS011;51751;55.714;37.436;2023-01-25T08:12:44;8.38;;;4.63;;
65162;SDS011;51751;55.714;37.436;2023-01-25T08:15:11;6.63;;;4.15;;
65162;SDS011;51751;55.714;37.436;2023-01-25T08:17:38;5.93;;;3.88;;
65162;SDS011;51751;55.714;37.436;2023-01-25T08:20:04;5.50;;;3.67;;
65162;SDS011;51751;55.714;37.436;2023-01-25T08:22:31;8.45;;;4.38;;
65162;SDS011;51751;55.714;37.436;2023-01-25T08:24:57;10.60;;;4.63;;
65162;SDS011;51751;55.714;37.436;2023-01-25T08:27:26;7.38;;;3.97;;
65162;SDS011;51751;55.714;37.436;2023-01-25T08:29:53;6.72;;;4.10;;
65162;SDS011;51751;55.714;37.436;2023-01-25T08:32:19;6.97;;;4.40;;
65162;SDS011;51751;55.714;37.436;2023-01-25T08:34:45;8.60;;;4.40;;
65162;SDS011;51751;55.714;37.436;2023-01-25T08:37:11;7.70;;;3.90;;
65162;SDS011;51751;55.714;37.436;2023-01-25T08:39:37;6.80;;;3.97;;
65162;SDS011;51751;55.714;37.436;2023-01-25T08:42:03;8.68;;;4.22;;
65162;SDS011;51751;55.714;37.436;2023-01-25T08:44:29;7.32;;;4.30;;
65162;SDS011;51751;55.714;37.436;2023-01-25T08:46:56;6.40;;;3.92;;
65162;SDS011;51751;55.714;37.436;2023-01-25T08:49:22;8.15;;;3.80;;
65162;SDS011;51751;55.714;37.436;2023-01-25T08:51:47;7.63;;;4.03;;
65162;SDS011;51751;55.714;37.436;2023-01-25T08:54:14;10.30;;;4.70;;
65162;SDS011;51751;55.714;37.436;2023-01-25T08:56:40;6.05;;;3.72;;
65162;SDS011;51751;55.714;37.436;2023-01-25T08:59:09;5.90;;;3.47;;
65162;SDS011;51751;55.714;37.436;2023-01-25T09:01:36;8.32;;;4.00;;
65162;SDS011;51751;55.714;37.436;2023-01-25T09:04:02;7.85;;;3.90;;
65162;SDS011;51751;55.714;37.436;2023-01-25T09:06:28;6.95;;;3.63;;
65162;SDS011;51751;55.714;37.436;2023-01-25T09:08:57;6.78;;;4.05;;
65162;SDS011;51751;55.714;37.436;2023-01-25T09:11:26;6.40;;;3.97;;
65162;SDS011;51751;55.714;37.436;2023-01-25T09:13:52;6.55;;;4.30;;
65162;SDS011;51751;55.714;37.436;2023-01-25T09:16:19;5.65;;;3.75;;
65162;SDS011;51751;55.714;37.436;2023-01-25T09:18:52;5.82;;;4.13;;
65162;SDS011;51751;55.714;37.436;2023-01-25T09:21:19;6.80;;;4.18;;
65162;SDS011;51751;55.714;37.436;2023-01-25T09:23:49;7.25;;;4.35;;
65162;SDS011;51751;55.714;37.436;2023-01-25T09:26:16;7.63;;;4.30;;
65162;SDS011;51751;55.714;37.436;2023-01-25T09:28:45;8.63;;;4.88;;
65162;SDS011;51751;55.714;37.436;2023-01-25T09:31:13;7.13;;;3.92;;
65162;SDS011;51751;55.714;37.436;2023-01-25T09:34:09;8.27;;;4.72;;
65162;SDS011;51751;55.714;37.436;2023-01-25T09:36:36;6.38;;;4.15;;
65162;SDS011;51751;55.714;37.436;2023-01-25T09:39:02;7.35;;;3.90;;
65162;SDS011;51751;55.714;37.436;2023-01-25T09:46:55;7.07;;;4.03;;
65162;SDS011;51751;55.714;37.436;2023-01-25T09:54:48;13.10;;;4.57;;
65162;SDS011;51751;55.714;37.436;2023-01-25T09:59:44;7.65;;;4.50;;
65162;SDS011;51751;55.714;37.436;2023-01-25T10:02:34;8.43;;;4.32;;
65162;SDS011;51751;55.714;37.436;2023-01-25T10:05:12;7.75;;;4.70;;
65162;SDS011;51751;55.714;37.436;2023-01-25T10:07:48;6.47;;;4.40;;
65162;SDS011;51751;55.714;37.436;2023-01-25T10:10:22;7.50;;;4.65;;
65162;SDS011;51751;55.714;37.436;2023-01-25T10:12:52;8.33;;;4.67;;
65162;SDS011;51751;55.714;37.436;2023-01-25T10:15:19;8.60;;;4.70;;
65162;SDS011;51751;55.714;37.436;2023-01-25T10:20:52;8.05;;;4.85;;
65162;SDS011;51751;55.714;37.436;2023-01-25T10:23:48;8.85;;;4.93;;
65162;SDS011;51751;55.714;37.436;2023-01-25T10:26:25;7.00;;;4.35;;
65162;SDS011;51751;55.714;37.436;2023-01-25T10:29:20;8.15;;;4.25;;
65162;SDS011;51751;55.714;37.436;2023-01-25T10:31:49;8.82;;;4.68;;
65162;SDS011;51751;55.714;37.436;2023-01-25T10:34:39;7.60;;;4.13;;
65162;SDS011;51751;55.714;37.436;2023-01-25T10:37:11;9.10;;;4.32;;
65162;SDS011;51751;55.714;37.436;2023-01-25T10:39:40;9.40;;;3.75;;
65162;SDS011;51751;55.714;37.436;2023-01-25T10:42:19;8.02;;;4.70;;
65162;SDS011;51751;55.714;37.436;2023-01-25T10:44:46;5.63;;;3.67;;
65162;SDS011;51751;55.714;37.436;2023-01-25T10:47:14;7.07;;;4.38;;
65162;SDS011;51751;55.714;37.436;2023-01-25T10:50:03;10.23;;;4.22;;
65162;SDS011;51751;55.714;37.436;2023-01-25T10:52:30;9.43;;;5.07;;
65162;SDS011;51751;55.714;37.436;2023-01-25T10:57:47;7.25;;;4.30;;
65162;SDS011;51751;55.714;37.436;2023-01-25T11:00:23;12.88;;;5.45;;
65162;SDS011;51751;55.714;37.436;2023-01-25T11:02:52;13.77;;;5.85;;
65162;SDS011;51751;55.714;37.436;2023-01-25T11:07:55;9.55;;;4.93;;
65162;SDS011;51751;55.714;37.436;2023-01-25T11:15:39;10.70;;;5.88;;
65162;SDS011;51751;55.714;37.436;2023-01-25T11:18:10;10.30;;;4.90;;
65162;SDS011;51751;55.714;37.436;2023-01-25T11:20:38;6.38;;;3.75;;
65162;SDS011;51751;55.714;37.436;2023-01-25T11:23:15;6.53;;;3.97;;
65162;SDS011;51751;55.714;37.436;2023-01-25T11:25:48;9.93;;;4.22;;
65162;SDS011;51751;55.714;37.436;2023-01-25T11:28:21;4.38;;;3.00;;
65162;SDS011;51751;55.714;37.436;2023-01-25T11:30:48;4.15;;;2.90;;
65162;SDS011;51751;55.714;37.436;2023-01-25T11:33:16;6.45;;;3.05;;
65162;SDS011;51751;55.714;37.436;2023-01-25T11:38:29;5.22;;;3.20;;
65162;SDS011;51751;55.714;37.436;2023-01-25T11:40:58;5.78;;;3.53;;
65162;SDS011;51751;55.714;37.436;2023-01-25T11:43:47;7.30;;;3.70;;
65162;SDS011;51751;55.714;37.436;2023-01-25T11:46:27;6.10;;;3.75;;
65162;SDS011;51751;55.714;37.436;2023-01-25T11:52:01;7.10;;;3.85;;
65162;SDS011;51751;55.714;37.436;2023-01-25T12:00:03;5.55;;;3.38;;
65162;SDS011;51751;55.714;37.436;2023-01-25T12:16:55;6.63;;;3.65;;
65162;SDS011;51751;55.714;37.436;2023-01-25T12:30:38;8.10;;;4.20;;
65162;SDS011;51751;55.714;37.436;2023-01-25T12:42:01;8.40;;;4.53;;
65162;SDS011;51751;55.714;37.436;2023-01-25T12:46:33;9.23;;;5.00;;
65162;SDS011;51751;55.714;37.436;2023-01-25T12:49:12;7.10;;;4.35;;
65162;SDS011;51751;55.714;37.436;2023-01-25T12:51:42;8.55;;;4.35;;
65162;SDS011;51751;55.714;37.436;2023-01-25T12:54:12;6.70;;;4.07;;
65162;SDS011;51751;55.714;37.436;2023-01-25T12:59:33;7.75;;;4.05;;
65162;SDS011;51751;55.714;37.436;2023-01-25T13:05:24;8.73;;;4.53;;
65162;SDS011;51751;55.714;37.436;2023-01-25T13:10:43;11.65;;;4.10;;
65162;SDS011;51751;55.714;37.436;2023-01-25T13:13:21;5.75;;;3.28;;
65162;SDS011;51751;55.714;37.436;2023-01-25T13:15:53;10.50;;;5.05;;
65162;SDS011;51751;55.714;37.436;2023-01-25T13:20:56;10.27;;;5.03;;
65162;SDS011;51751;55.714;37.436;2023-01-25T13:23:32;6.78;;;3.97;;
65162;SDS011;51751;55.714;37.436;2023-01-25T13:31:59;15.20;;;4.80;;
65162;SDS011;51751;55.714;37.436;2023-01-25T13:34:59;13.18;;;4.20;;
65162;SDS011;51751;55.714;37.436;2023-01-25T13:37:19;18.75;;;5.30;;
65162;SDS011;51751;55.714;37.436;2023-01-25T13:39:46;12.20;;;5.43;;
65162;SDS011;51751;55.714;37.436;2023-01-25T13:45:40;11.00;;;5.07;;
65162;SDS011;51751;55.714;37.436;2023-01-25T13:50:38;13.48;;;5.93;;
65162;SDS011;51751;55.714;37.436;2023-01-25T13:53:32;10.07;;;5.10;;
65162;SDS011;51751;55.714;37.436;2023-01-25T13:56:00;14.98;;;5.38;;
65162;SDS011;51751;55.714;37.436;2023-01-25T14:06:36;13.35;;;5.10;;
65162;SDS011;51751;55.714;37.436;2023-01-25T14:09:03;14.13;;;6.45;;
65162;SDS011;51751;55.714;37.436;2023-01-25T14:11:34;12.00;;;5.75;;
65162;SDS011;51751;55.714;37.436;2023-01-25T14:19:44;12.07;;;5.70;;
65162;SDS011;51751;55.714;37.436;2023-01-25T14:24:40;12.80;;;5.78;;
65162;SDS011;51751;55.714;37.436;2023-01-25T14:27:06;11.90;;;5.47;;
65162;SDS011;51751;55.714;37.436;2023-01-25T14:29:37;13.43;;;4.88;;
65162;SDS011;51751;55.714;37.436;2023-01-25T14:32:03;11.68;;;5.90;;
65162;SDS011;51751;55.714;37.436;2023-01-25T14:34:29;15.52;;;6.32;;
65162;SDS011;51751;55.714;37.436;2023-01-25T14:37:06;11.48;;;5.65;;
65162;SDS011;51751;55.714;37.436;2023-01-25T14:39:40;14.43;;;4.80;;
65162;SDS011;51751;55.714;37.436;2023-01-25T14:42:05;9.82;;;5.32;;
65162;SDS011;51751;55.714;37.436;2023-01-25T14:44:32;11.45;;;5.65;;
65162;SDS011;51751;55.714;37.436;2023-01-25T14:53:11;11.38;;;6.22;;
65162;SDS011;51751;55.714;37.436;2023-01-25T14:56:05;10.43;;;5.60;;
65162;SDS011;51751;55.714;37.436;2023-01-25T14:58:42;10.10;;;5.18;;
65162;SDS011;51751;55.714;37.436;2023-01-25T15:01:08;13.18;;;4.82;;
65162;SDS011;51751;55.714;37.436;2023-01-25T15:03:58;13.38;;;4.85;;
65162;SDS011;51751;55.714;37.436;2023-01-25T15:06:24;16.45;;;6.57;;
65162;SDS011;51751;55.714;37.436;2023-01-25T15:08:49;12.68;;;5.53;;
65162;SDS011;51751;55.714;37.436;2023-01-25T15:11:31;12.48;;;5.53;;
65162;SDS011;51751;55.714;37.436;2023-01-25T15:14:24;15.40;;;5.95;;
65162;SDS011;51751;55.714;37.436;2023-01-25T15:16:51;13.90;;;6.38;;
65162;SDS011;51751;55.714;37.436;2023-01-25T15:19:25;13.93;;;7.38;;
65162;SDS011;51751;55.714;37.436;2023-01-25T15:21:53;15.10;;;6.93;;
65162;SDS011;51751;55.714;37.436;2023-01-25T15:24:19;12.40;;;6.32;;
65162;SDS011;51751;55.714;37.436;2023-01-25T15:26:50;13.00;;;5.97;;
65162;SDS011;51751;55.714;37.436;2023-01-25T15:29:23;12.27;;;6.28;;
65162;SDS011;51751;55.714;37.436;2023-01-25T15:32:18;18.98;;;5.55;;
65162;SDS011;51751;55.714;37.436;2023-01-25T15:34:45;10.85;;;4.57;;
65162;SDS011;51751;55.714;37.436;2023-01-25T15:37:11;14.85;;;6.38;;
65162;SDS011;51751;55.714;37.436;2023-01-25T15:39:37;12.88;;;5.72;;
65162;SDS011;51751;55.714;37.436;2023-01-25T15:42:04;12.90;;;6.25;;
65162;SDS011;51751;55.714;37.436;2023-01-25T15:44:30;25.05;;;6.78;;
65162;SDS011;51751;55.714;37.436;2023-01-25T15:46:56;12.80;;;5.18;;
65162;SDS011;51751;55.714;37.436;2023-01-25T15:49:26;17.38;;;6.90;;
65162;SDS011;51751;55.714;37.436;2023-01-25T15:51:53;13.98;;;5.90;;
65162;SDS011;51751;55.714;37.436;2023-01-25T15:54:20;12.05;;;6.35;;
65162;SDS011;51751;55.714;37.436;2023-01-25T15:57:05;14.13;;;6.30;;
65162;SDS011;51751;55.714;37.436;2023-01-25T15:59:31;18.00;;;6.65;;
65162;SDS011;51751;55.714;37.436;2023-01-25T16:01:56;12.68;;;6.30;;
65162;SDS011;51751;55.714;37.436;2023-01-25T16:04:22;10.65;;;5.93;;
65162;SDS011;51751;55.714;37.436;2023-01-25T16:06:51;11.13;;;5.28;;
65162;SDS011;51751;55.714;37.436;2023-01-25T16:09:19;11.55;;;5.75;;
65162;SDS011;51751;55.714;37.436;2023-01-25T16:11:48;16.77;;;7.32;;
65162;SDS011;51751;55.714;37.436;2023-01-25T16:14:16;12.65;;;6.82;;
65162;SDS011;51751;55.714;37.436;2023-01-25T16:16:43;11.45;;;5.93;;
65162;SDS011;51751;55.714;37.436;2023-01-25T16:19:11;12.10;;;6.47;;
65162;SDS011;51751;55.714;37.436;2023-01-25T16:21:39;12.63;;;6.63;;
65162;SDS011;51751;55.714;37.436;2023-01-25T16:24:06;11.90;;;5.85;;
65162;SDS011;51751;55.714;37.436;2023-01-25T16:26:32;9.40;;;5.43;;
65162;SDS011;51751;55.714;37.436;2023-01-25T16:28:58;9.13;;;5.55;;
65162;SDS011;51751;55.714;37.436;2023-01-25T16:31:24;10.23;;;5.68;;
65162;SDS011;51751;55.714;37.436;2023-01-25T16:33:50;10.95;;;5.72;;
65162;SDS011;51751;55.714;37.436;2023-01-25T16:36:18;14.18;;;5.47;;
65162;SDS011;51751;55.714;37.436;2023-01-25T16:38:45;10.35;;;5.75;;
65162;SDS011;51751;55.714;37.436;2023-01-25T16:41:11;11.30;;;6.00;;
65162;SDS011;51751;55.714;37.436;2023-01-25T16:43:47;9.95;;;5.95;;
65162;SDS011;51751;55.714;37.436;2023-01-25T16:46:17;11.07;;;4.85;;
65162;SDS011;51751;55.714;37.436;2023-01-25T16:48:45;14.93;;;6.38;;
65162;SDS011;51751;55.714;37.436;2023-01-25T16:51:16;10.93;;;5.70;;
65162;SDS011;51751;55.714;37.436;2023-01-25T16:53:44;8.43;;;4.82;;
65162;SDS011;51751;55.714;37.436;2023-01-25T16:56:14;10.48;;;5.72;;
65162;SDS011;51751;55.714;37.436;2023-01-25T16:58:44;8.70;;;4.65;;
65162;SDS011;51751;55.714;37.436;2023-01-25T17:01:12;12.50;;;6.05;;
65162;SDS011;51751;55.714;37.436;2023-01-25T17:03:38;13.75;;;6.32;;