sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9662;DHT22;24982;52.344;12.990;2023-06-14T00:01:00;18.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T00:04:03;18.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T00:07:07;18.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T00:10:10;18.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T00:13:12;18.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T00:16:15;18.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T00:19:17;18.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T00:22:21;18.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T00:25:25;18.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T00:28:27;18.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T00:31:29;18.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T00:34:31;18.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T00:37:34;18.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T00:40:36;18.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T00:43:38;18.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T00:46:40;18.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T00:49:42;18.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T00:52:46;18.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T00:55:48;18.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T00:58:51;18.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T01:01:53;18.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T01:04:56;18.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T01:08:10;18.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T01:11:21;18.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T01:14:24;18.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T01:17:28;18.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T01:20:33;17.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T01:23:39;17.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T01:26:41;17.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T01:29:46;17.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T01:32:50;17.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T01:35:53;17.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T01:38:59;17.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T01:42:04;17.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T01:45:09;17.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T01:48:12;17.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T01:51:14;17.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T01:54:18;17.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T01:57:20;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T02:00:22;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T02:03:27;17.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T02:06:29;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T02:09:32;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T02:12:34;17.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T02:15:36;17.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T02:18:38;17.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T02:21:40;17.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T02:24:43;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T02:27:46;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T02:30:48;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T02:33:50;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T02:36:52;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T02:39:56;17.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T02:42:58;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T02:46:00;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T02:49:02;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T02:52:06;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T02:55:11;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T02:58:13;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T03:01:15;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T03:04:17;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T03:07:20;17.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T03:10:27;17.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T03:13:30;17.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T03:16:33;17.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T03:19:35;17.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T03:22:40;17.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T03:25:43;17.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T03:28:48;17.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T03:31:59;17.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T03:35:08;17.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T03:38:17;17.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T03:41:21;17.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T03:44:26;17.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T03:47:28;17.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T03:50:34;17.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T03:53:43;17.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T03:56:47;18.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T03:59:49;17.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T04:02:51;17.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T04:05:53;17.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T04:08:59;17.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T04:12:07;17.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T04:15:10;17.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T04:18:13;17.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T04:21:15;17.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T04:24:17;17.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T04:27:23;17.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T04:30:26;17.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T04:33:32;17.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T04:36:35;17.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T04:39:38;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T04:42:41;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T04:45:46;17.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T04:48:49;17.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T04:51:51;17.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T04:55:00;17.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T04:58:04;17.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T05:01:07;17.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T05:04:10;17.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T05:07:12;17.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T05:10:16;17.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T05:13:19;17.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T05:16:26;18.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T05:19:29;17.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T05:22:31;17.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T05:25:33;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T05:28:37;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T05:31:41;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T05:34:44;17.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T05:37:46;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T05:40:48;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T05:43:52;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T05:46:54;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T05:49:56;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T05:52:58;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T05:56:00;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T05:59:03;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T06:02:05;17.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T06:05:08;17.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T06:08:10;18.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T06:11:12;18.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T06:14:15;18.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T06:17:17;18.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T06:20:19;18.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T06:23:22;18.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T06:26:24;18.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T06:29:28;18.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T06:32:30;18.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T06:35:32;18.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T06:38:34;18.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T06:41:37;18.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T06:44:41;18.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T06:47:44;18.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T06:50:46;18.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T06:53:52;18.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T06:56:54;18.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T06:59:58;18.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T07:03:00;18.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T07:06:02;18.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T07:09:04;19.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T07:12:09;19.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T07:15:13;19.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T07:18:15;19.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T07:21:17;19.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T07:24:20;19.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T07:27:22;19.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T07:30:26;19.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T07:33:28;19.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T07:36:30;19.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T07:39:32;19.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T07:42:34;19.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T07:45:38;19.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T07:48:40;19.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T07:51:42;19.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T07:54:46;19.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T07:57:48;19.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T08:00:52;19.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T08:03:54;19.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T08:06:56;19.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T08:10:00;19.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T08:13:02;19.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T08:16:06;19.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T08:19:08;19.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T08:22:10;19.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T08:25:12;19.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T08:28:15;19.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T08:31:19;19.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T08:34:21;19.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T08:37:24;19.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T08:40:30;19.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T08:43:32;20.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T08:46:36;20.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T08:49:40;20.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T08:52:46;20.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T08:55:51;20.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T08:58:53;20.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T09:01:58;20.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T09:05:00;20.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T09:08:03;20.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T09:11:05;20.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T09:14:08;20.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T09:17:15;20.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T09:20:17;20.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T09:23:20;20.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T09:26:23;20.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T09:29:25;20.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T09:32:29;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T09:35:32;20.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T09:38:34;21.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T09:41:37;21.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T09:44:40;21.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T09:47:43;21.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T09:50:46;21.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T09:53:49;21.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T09:56:52;21.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T09:59:57;21.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T10:03:06;21.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T10:06:11;21.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T10:09:13;21.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T10:12:16;21.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T10:15:30;21.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T10:18:40;22.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T10:21:51;22.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T10:24:57;22.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T10:28:15;22.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T10:31:18;22.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T10:34:23;22.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T10:37:25;22.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T10:40:31;22.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T10:43:33;22.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T10:46:34;22.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T10:49:40;22.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T10:52:43;22.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T10:55:45;22.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T10:58:47;22.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T11:01:58;23.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T11:05:07;23.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T11:24:00;23.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T11:30:08;24.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T11:33:10;24.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T11:36:14;24.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T11:39:17;24.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T11:42:19;24.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T11:45:21;24.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T11:48:23;24.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T11:51:26;24.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T11:54:28;24.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T11:57:33;24.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T12:00:36;24.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T12:03:47;24.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T12:06:51;24.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T12:10:07;24.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T12:13:10;24.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T12:16:12;24.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T12:19:16;24.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T12:22:19;24.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T12:25:26;25.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T12:28:31;25.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T12:31:33;25.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T12:34:36;25.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T12:37:40;25.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T12:40:42;24.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T12:43:44;24.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T12:46:46;24.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T12:49:48;24.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T12:52:52;24.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T12:55:54;24.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T12:58:56;24.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T13:01:59;24.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T13:05:01;24.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T13:08:06;24.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T13:11:09;24.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T13:14:13;24.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T13:17:15;24.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T13:23:24;24.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T13:29:28;25.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T13:32:31;25.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T13:35:33;25.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T13:38:37;25.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T13:41:39;25.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T13:44:41;25.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T13:47:43;25.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T13:50:45;25.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T13:53:49;25.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T13:56:51;25.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T13:59:53;25.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T14:03:01;25.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T14:06:04;25.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T14:09:09;25.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T14:12:11;25.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T14:15:13;25.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T14:18:15;24.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T14:21:17;24.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T14:24:21;24.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T14:27:26;24.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T14:30:28;25.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T14:33:30;25.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T14:36:32;25.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T14:39:39;25.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T14:42:44;25.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T14:45:46;26.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T14:48:48;25.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T14:51:50;25.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T14:54:53;25.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T14:57:56;25.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T15:00:58;25.70;99.60
9662;DHT22;24982;52.344;12.990;2023-06-14T15:04:00;25.60;99.50
9662;DHT22;24982;52.344;12.990;2023-06-14T15:07:02;25.40;99.70
9662;DHT22;24982;52.344;12.990;2023-06-14T15:10:07;25.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T15:13:12;25.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T15:16:14;24.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T15:19:17;24.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T15:22:19;24.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T15:25:23;24.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T15:28:25;24.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T15:31:29;24.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T15:34:32;24.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T15:37:34;23.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T15:40:37;23.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T15:43:39;23.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T15:46:41;23.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T15:49:43;23.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T15:52:45;23.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T15:55:48;23.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T15:58:50;23.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T16:01:52;22.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T16:04:54;22.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T16:07:56;22.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T16:11:00;22.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T16:14:02;22.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T16:17:05;22.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T16:20:08;22.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T16:23:11;22.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T16:26:15;23.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T16:29:17;22.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T16:32:20;22.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T16:35:22;22.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T16:38:24;22.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T16:41:27;22.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T16:44:29;22.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T16:47:31;22.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T16:50:33;22.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T16:53:35;22.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T16:56:38;22.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T16:59:40;22.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T17:02:42;22.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T17:05:56;22.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T17:08:58;22.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T17:12:01;22.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T17:15:04;22.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T17:18:07;22.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T17:21:09;22.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T17:24:11;22.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T17:27:14;22.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T17:30:17;22.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T17:33:19;22.20;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T17:36:21;22.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T17:39:23;22.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T17:42:26;22.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T17:45:28;22.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T17:48:30;22.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T17:51:33;22.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T17:54:38;22.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T17:57:42;22.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T18:00:44;22.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T18:03:46;22.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T18:06:48;22.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T18:09:50;22.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T18:12:53;22.10;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T18:15:57;22.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T18:18:59;22.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T18:22:01;22.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T18:25:04;22.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T18:28:10;22.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T18:31:12;22.00;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T18:34:14;21.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T18:37:16;21.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T18:40:18;21.90;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T18:43:22;21.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T18:46:24;21.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T18:49:26;21.80;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T18:52:28;21.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T18:55:30;21.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T18:58:34;21.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T19:01:36;21.70;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T19:04:38;21.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T19:07:40;21.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T19:10:42;21.60;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T19:13:45;21.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T19:16:50;21.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T19:19:52;21.50;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T19:22:54;21.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T19:25:56;21.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T19:29:00;21.40;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T19:32:02;21.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T19:35:05;21.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T19:38:07;21.30;99.90
9662;DHT22;24982;52.344;12.990;2023-06-14T19:41:09;21.30;99.90