sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9466;DHT22;4771;48.726;9.006;2023-08-24T00:01:57;20.10;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T00:04:24;20.10;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T00:06:51;20.10;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T00:09:18;20.00;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T00:11:45;20.00;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T00:14:12;20.00;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T00:16:39;20.00;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T00:19:07;19.90;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T00:21:34;19.90;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T00:24:01;19.90;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T00:26:28;19.90;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T00:28:55;19.90;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T00:31:22;19.90;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T00:33:49;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T00:36:18;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T00:38:46;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T00:41:16;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T00:43:43;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T00:46:10;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T00:48:37;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T00:51:04;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T00:53:33;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T00:56:00;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T00:58:27;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T01:00:55;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T01:03:23;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T01:05:50;19.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T01:08:17;19.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T01:10:51;19.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T01:13:25;19.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T01:15:58;19.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T01:18:28;19.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T01:20:56;19.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T01:23:33;19.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T01:26:10;19.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T01:28:38;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T01:31:05;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T01:33:33;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T01:36:00;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T01:38:27;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T01:41:00;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T01:43:31;19.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T01:46:00;19.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T01:48:29;19.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T01:50:57;19.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T01:53:25;19.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T01:55:52;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T01:58:20;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T02:00:48;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T02:03:15;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T02:05:42;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T02:08:09;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T02:10:36;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T02:13:03;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T02:15:30;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T02:17:58;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T02:20:26;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T02:22:53;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T02:25:19;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T02:27:46;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T02:30:14;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T02:32:41;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T02:35:10;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T02:37:37;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T02:40:04;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T02:42:31;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T02:44:59;19.20;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T02:47:26;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T02:49:53;19.20;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T02:52:24;19.20;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T02:54:50;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T02:57:17;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T02:59:44;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T03:02:11;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T03:04:38;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T03:07:05;19.20;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T03:09:35;19.20;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T03:12:02;19.20;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T03:14:29;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T03:16:56;19.20;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T03:19:23;19.20;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T03:21:50;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T03:24:17;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T03:26:45;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T03:29:12;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T03:31:39;19.20;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T03:34:06;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T03:36:32;19.20;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T03:38:59;19.20;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T03:41:26;19.20;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T03:43:54;19.20;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T03:46:21;19.20;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T03:48:48;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T03:51:15;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T03:53:42;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T03:56:09;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T03:58:36;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T04:01:04;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T04:03:32;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T04:05:59;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T04:08:26;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T04:10:53;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T04:13:19;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T04:15:46;19.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T04:18:14;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T04:20:41;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T04:23:08;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T04:25:39;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T04:28:06;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T04:30:33;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T04:33:00;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T04:35:33;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T04:38:00;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T04:40:27;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T04:42:56;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T04:45:23;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T04:47:50;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T04:50:17;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T04:52:45;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T04:55:12;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T04:57:39;19.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T05:00:08;19.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T05:02:37;19.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T05:05:05;19.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T05:07:33;19.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T05:10:01;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T05:12:29;19.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T05:14:55;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T05:17:22;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T05:19:53;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T05:22:20;19.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T05:24:46;19.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T05:27:15;19.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T05:29:43;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T05:32:10;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T05:34:37;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T05:37:04;19.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T05:39:31;19.90;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T05:41:58;19.90;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T05:44:26;20.00;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T05:46:53;20.00;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T05:49:19;20.00;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T05:51:46;20.00;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T05:54:15;20.10;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T05:56:44;20.10;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T05:59:11;20.20;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T06:01:39;20.20;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T06:04:07;20.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T06:06:33;20.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T06:09:00;20.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T06:11:29;20.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T06:13:56;20.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T06:16:23;20.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T06:18:51;20.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T06:21:18;20.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T06:23:45;20.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T06:26:13;20.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T06:28:40;20.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T06:31:07;20.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T06:33:34;20.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T06:36:03;20.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T06:38:31;20.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T06:40:58;20.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T06:43:25;20.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T06:45:53;20.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T06:48:20;20.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T06:50:47;20.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T06:53:16;20.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T06:55:43;20.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T06:58:09;20.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T07:00:36;20.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T07:03:03;20.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T07:05:31;20.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T07:07:59;20.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T07:10:29;20.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T07:12:56;20.90;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T07:15:23;20.90;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T07:17:50;20.90;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T07:20:17;21.00;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T07:22:45;21.00;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T07:25:12;21.00;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T07:27:41;21.10;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T07:30:09;21.10;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T07:32:36;21.10;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T07:35:04;21.20;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T07:37:31;21.20;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T07:39:58;21.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T07:42:25;21.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T07:44:54;21.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T07:47:20;21.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T07:49:47;21.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T07:52:14;21.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T07:54:41;21.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T07:57:09;21.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T07:59:36;21.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T08:02:05;21.90;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T08:04:32;22.00;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T08:06:59;22.00;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T08:09:26;22.10;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T08:11:55;22.20;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T08:14:22;22.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T08:16:49;22.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T08:19:17;22.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T08:21:45;22.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T08:24:12;22.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T08:26:39;22.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T08:29:05;22.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T08:31:32;22.90;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T08:33:59;23.00;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T08:36:27;23.00;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T08:38:55;23.10;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T08:41:22;23.20;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T08:43:50;23.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T08:46:17;23.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T08:48:45;23.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T08:51:14;23.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T08:53:44;23.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T08:56:11;23.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T08:58:39;23.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T09:01:09;23.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T09:03:36;23.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T09:06:05;23.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T09:08:32;23.90;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T09:11:01;23.90;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T09:13:28;24.10;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T09:16:03;24.20;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T09:18:35;24.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T09:21:08;24.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T09:23:36;24.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T09:26:04;24.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T09:28:31;24.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T09:31:00;24.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T09:33:27;24.90;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T09:35:54;25.00;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T09:38:27;25.00;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T09:40:55;25.10;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T09:43:23;25.10;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T09:45:52;25.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T09:48:19;25.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T09:50:48;25.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T09:53:17;25.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T09:56:00;25.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T09:58:28;25.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T10:00:55;25.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T10:03:25;26.00;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T10:05:54;25.90;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T10:08:24;26.00;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T10:10:55;26.10;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T10:13:34;26.20;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T10:16:04;26.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T10:18:31;26.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T10:20:58;26.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T10:23:27;26.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T10:25:56;26.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T10:28:24;26.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T10:30:54;26.90;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T10:33:22;27.00;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T10:35:50;27.10;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T10:38:27;27.20;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T10:41:01;27.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T10:43:29;27.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T10:45:59;27.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T10:48:28;27.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T10:51:17;27.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T10:53:47;27.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T10:56:15;27.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T10:58:43;27.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T11:01:21;27.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T11:03:49;27.90;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T11:06:21;28.00;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T11:08:49;28.10;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T11:11:20;28.10;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T11:14:14;28.20;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T11:16:44;28.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T11:19:11;28.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T11:21:39;28.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T11:24:07;28.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T11:26:38;28.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T11:29:05;28.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T11:31:33;28.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T11:34:02;28.90;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T11:36:30;29.00;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T11:38:58;29.00;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T11:41:25;29.10;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T11:43:59;29.20;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T11:46:28;29.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T11:48:57;29.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T11:51:25;29.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T11:53:53;29.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T11:56:20;29.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T11:58:49;29.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T12:01:17;29.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T12:03:44;29.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T12:06:13;29.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T12:08:42;29.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T12:11:13;29.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T12:13:44;29.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T12:16:12;29.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T12:18:48;29.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T12:21:15;29.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T12:23:43;29.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T12:26:17;29.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T12:28:49;29.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T12:31:17;29.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T12:33:45;29.90;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T12:36:12;30.00;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T12:38:39;30.10;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T12:41:09;30.20;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T12:43:36;30.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T12:46:04;30.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T12:48:31;30.40;99.60
9466;DHT22;4771;48.726;9.006;2023-08-24T12:50:57;30.50;99.00
9466;DHT22;4771;48.726;9.006;2023-08-24T12:53:24;30.50;99.20
9466;DHT22;4771;48.726;9.006;2023-08-24T12:55:51;30.60;99.20
9466;DHT22;4771;48.726;9.006;2023-08-24T12:58:21;30.70;99.40
9466;DHT22;4771;48.726;9.006;2023-08-24T13:00:47;30.90;98.80
9466;DHT22;4771;48.726;9.006;2023-08-24T13:03:15;30.90;97.90
9466;DHT22;4771;48.726;9.006;2023-08-24T13:05:41;31.00;97.90
9466;DHT22;4771;48.726;9.006;2023-08-24T13:08:08;31.00;95.70
9466;DHT22;4771;48.726;9.006;2023-08-24T13:10:35;31.10;96.70
9466;DHT22;4771;48.726;9.006;2023-08-24T13:13:03;31.20;96.70
9466;DHT22;4771;48.726;9.006;2023-08-24T13:15:31;31.30;96.30
9466;DHT22;4771;48.726;9.006;2023-08-24T13:17:58;31.40;91.70
9466;DHT22;4771;48.726;9.006;2023-08-24T13:20:25;31.50;88.30
9466;DHT22;4771;48.726;9.006;2023-08-24T13:22:52;31.60;87.10
9466;DHT22;4771;48.726;9.006;2023-08-24T13:25:20;31.60;88.20
9466;DHT22;4771;48.726;9.006;2023-08-24T13:27:46;31.60;89.70
9466;DHT22;4771;48.726;9.006;2023-08-24T13:30:14;31.60;85.80
9466;DHT22;4771;48.726;9.006;2023-08-24T13:32:42;31.70;88.40
9466;DHT22;4771;48.726;9.006;2023-08-24T13:35:09;31.70;84.90
9466;DHT22;4771;48.726;9.006;2023-08-24T13:37:36;31.80;84.40
9466;DHT22;4771;48.726;9.006;2023-08-24T13:40:03;31.90;83.90
9466;DHT22;4771;48.726;9.006;2023-08-24T13:42:30;31.80;84.40
9466;DHT22;4771;48.726;9.006;2023-08-24T13:44:57;31.70;81.40
9466;DHT22;4771;48.726;9.006;2023-08-24T13:47:24;31.70;71.90
9466;DHT22;4771;48.726;9.006;2023-08-24T13:49:52;31.60;64.40
9466;DHT22;4771;48.726;9.006;2023-08-24T13:52:19;31.50;64.30
9466;DHT22;4771;48.726;9.006;2023-08-24T13:54:46;31.50;62.90
9466;DHT22;4771;48.726;9.006;2023-08-24T13:57:13;31.50;60.00
9466;DHT22;4771;48.726;9.006;2023-08-24T13:59:40;31.50;61.60
9466;DHT22;4771;48.726;9.006;2023-08-24T14:02:07;31.50;62.30
9466;DHT22;4771;48.726;9.006;2023-08-24T14:04:34;31.60;62.10
9466;DHT22;4771;48.726;9.006;2023-08-24T14:07:02;31.60;66.50
9466;DHT22;4771;48.726;9.006;2023-08-24T14:09:29;31.60;61.40
9466;DHT22;4771;48.726;9.006;2023-08-24T14:11:56;31.50;66.80
9466;DHT22;4771;48.726;9.006;2023-08-24T14:14:23;31.50;61.70
9466;DHT22;4771;48.726;9.006;2023-08-24T14:16:54;31.40;70.70
9466;DHT22;4771;48.726;9.006;2023-08-24T14:19:21;31.20;68.10
9466;DHT22;4771;48.726;9.006;2023-08-24T14:21:48;31.10;71.90
9466;DHT22;4771;48.726;9.006;2023-08-24T14:24:17;31.10;72.40
9466;DHT22;4771;48.726;9.006;2023-08-24T14:26:44;31.00;73.00
9466;DHT22;4771;48.726;9.006;2023-08-24T14:29:12;30.90;74.70
9466;DHT22;4771;48.726;9.006;2023-08-24T14:31:39;30.80;89.80
9466;DHT22;4771;48.726;9.006;2023-08-24T14:34:06;30.70;91.10
9466;DHT22;4771;48.726;9.006;2023-08-24T14:36:34;30.60;84.70
9466;DHT22;4771;48.726;9.006;2023-08-24T14:39:01;30.50;85.10
9466;DHT22;4771;48.726;9.006;2023-08-24T14:41:30;30.50;83.90
9466;DHT22;4771;48.726;9.006;2023-08-24T14:43:57;30.50;84.50
9466;DHT22;4771;48.726;9.006;2023-08-24T14:46:24;30.50;87.90
9466;DHT22;4771;48.726;9.006;2023-08-24T14:48:51;30.40;90.00
9466;DHT22;4771;48.726;9.006;2023-08-24T14:51:17;30.30;92.70
9466;DHT22;4771;48.726;9.006;2023-08-24T14:53:44;30.10;98.30
9466;DHT22;4771;48.726;9.006;2023-08-24T14:56:11;29.90;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T14:58:39;29.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T15:01:06;29.10;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T15:03:33;28.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T15:06:02;28.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T15:08:30;28.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T15:10:58;27.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T15:13:25;27.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T15:15:55;27.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T15:18:22;27.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T15:20:49;27.10;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T15:23:24;27.00;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T15:25:53;26.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T15:28:20;26.70;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T15:30:47;26.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T15:33:15;26.60;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T15:35:42;26.50;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T15:38:09;26.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T15:40:37;26.40;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T15:43:05;26.30;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T15:45:32;26.20;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T15:48:00;26.20;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T15:50:28;26.10;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T15:52:55;26.00;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T15:55:28;26.00;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T15:57:57;25.90;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T16:00:25;25.90;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T16:02:52;25.90;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T16:05:18;25.80;99.90
9466;DHT22;4771;48.726;9.006;2023-08-24T16:07:47;25.80;99.90