sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20288;DHT22;10303;51.960;8.372;2022-10-22T00:01:59;16.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T00:04:25;16.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T00:06:51;16.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T00:09:17;16.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T00:11:43;16.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T00:14:11;16.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T00:16:37;16.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T00:19:03;16.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T00:21:29;16.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T00:23:57;16.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T00:26:23;16.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T00:28:50;16.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T00:31:16;16.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T00:33:48;16.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T00:36:15;16.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T00:38:42;16.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T00:41:08;16.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T00:43:57;16.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T00:46:26;16.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T00:48:54;16.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T00:51:29;16.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T00:54:04;16.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T00:56:33;16.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T00:59:01;16.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T01:01:30;16.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T01:03:57;16.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T01:06:27;16.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T01:32:00;16.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T01:34:32;15.90;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T01:37:00;16.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T01:39:28;15.90;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T01:41:56;15.90;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T01:44:28;15.90;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T01:50:34;15.90;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T02:02:55;15.90;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T02:07:53;15.90;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T02:10:25;15.90;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T02:12:54;15.90;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T02:15:23;15.90;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T02:17:54;15.90;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T02:20:31;15.90;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T02:23:00;15.80;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T02:25:34;15.90;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T02:28:49;15.80;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T02:31:21;15.80;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T02:33:52;15.80;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T02:36:22;15.80;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T02:38:50;15.80;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T02:41:17;15.80;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T02:43:49;15.80;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T02:46:18;15.80;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T02:48:45;15.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T02:51:11;15.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T02:53:37;15.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T02:56:03;15.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T02:58:29;15.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T03:00:55;15.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T03:03:21;15.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T03:05:49;15.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T03:08:16;15.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T03:10:42;15.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T03:13:08;15.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T03:15:34;15.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T03:18:00;15.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T03:20:26;15.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T03:22:52;15.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T03:25:21;15.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T03:27:53;15.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T03:30:22;15.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T03:32:48;15.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T03:35:14;15.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T03:37:40;15.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T03:40:07;15.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T03:42:34;15.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T03:45:00;15.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T03:47:26;15.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T03:49:52;15.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T03:52:18;15.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T03:54:44;14.80;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T03:57:10;15.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T03:59:39;15.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T04:02:10;15.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T04:04:37;15.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T04:07:04;15.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T04:09:31;15.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T04:11:58;15.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T04:14:25;15.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T04:16:51;15.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T04:19:17;15.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T04:21:43;15.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T04:24:09;15.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T04:26:35;15.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T04:29:01;15.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T04:31:27;15.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T04:33:55;15.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T04:36:25;15.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T04:38:54;15.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T04:41:31;15.30;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T04:43:59;15.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T04:46:27;15.30;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T04:48:54;15.30;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T04:51:22;15.30;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T04:53:49;15.30;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T04:56:22;15.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T04:58:55;15.30;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T05:01:31;15.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T05:04:01;15.30;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T05:06:30;15.30;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T05:08:59;15.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T05:11:29;15.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T05:14:00;15.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T05:16:28;15.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T05:18:57;15.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T05:21:24;15.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T05:27:00;15.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T05:29:26;15.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T05:31:52;15.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T05:34:19;15.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T05:36:47;15.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T05:39:13;15.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T05:41:39;15.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T05:44:06;15.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T05:46:33;15.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T05:49:05;15.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T05:51:33;15.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T05:54:04;15.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T05:56:32;15.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T05:58:59;15.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T06:01:30;15.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T06:04:00;14.90;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T06:12:01;15.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T06:14:28;15.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T06:16:54;15.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T06:19:23;15.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T06:21:51;15.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T06:24:18;15.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T06:26:49;15.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T06:29:16;15.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T06:31:42;15.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T06:34:12;15.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T06:36:40;15.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T06:39:14;15.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T06:41:41;15.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T06:44:13;15.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T06:46:42;15.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T06:49:12;15.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T06:51:39;15.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T06:54:05;15.30;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T06:56:31;15.30;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T06:58:57;15.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T07:01:26;15.30;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T07:03:55;15.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T07:06:22;15.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T07:08:49;15.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T07:11:18;15.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T07:13:47;15.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T07:16:15;15.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T07:18:42;15.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T07:21:10;15.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T07:23:37;15.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T07:26:05;15.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T07:28:36;15.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T07:31:06;15.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T07:33:34;15.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T07:36:04;15.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T07:38:36;15.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T07:41:02;15.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T07:43:29;15.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T07:45:57;15.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T07:48:24;15.80;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T07:50:50;15.80;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T07:53:17;15.80;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T07:55:46;15.80;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T07:58:13;15.90;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T08:00:41;15.90;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T08:03:10;16.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T08:05:37;16.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T08:08:05;16.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T08:10:32;16.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T08:12:58;16.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T08:15:24;16.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T08:17:52;16.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T08:20:19;16.30;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T08:22:45;16.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T08:25:11;16.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T08:27:37;16.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T08:30:05;16.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T08:32:31;16.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T08:35:02;16.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T08:37:30;16.80;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T08:40:06;16.90;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T08:48:47;17.30;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T08:51:20;17.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T08:59:46;18.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T09:05:48;18.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T09:08:38;18.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T09:11:15;18.80;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T09:14:03;19.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T09:25:44;19.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T09:28:14;19.90;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T09:30:45;21.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T09:33:42;20.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T09:36:33;20.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T09:39:24;20.90;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T09:42:22;21.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T09:45:02;21.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T09:47:37;20.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T09:50:21;21.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T09:53:35;21.90;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T09:56:39;22.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T09:59:41;22.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T10:02:23;22.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T10:04:54;22.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T10:07:26;22.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T10:10:01;22.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T10:12:58;22.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T10:15:53;22.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T10:27:40;22.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T10:30:20;22.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T10:43:09;22.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T10:46:17;22.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T10:49:19;22.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T10:55:31;21.90;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T10:58:48;21.90;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T11:01:26;21.90;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T11:04:14;21.80;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T11:07:10;21.80;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T11:10:38;21.80;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T11:16:39;21.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T11:28:10;21.30;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T11:30:55;21.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T11:33:38;21.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T11:36:33;21.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T11:42:22;21.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T11:45:03;21.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T11:47:58;21.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T11:53:29;21.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T11:58:42;21.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T12:01:25;21.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T12:04:14;21.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T12:07:02;21.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T12:09:31;21.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T12:12:11;21.30;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T12:14:57;21.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T12:17:31;21.30;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T12:20:12;21.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T12:22:59;21.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T12:25:30;21.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T12:28:13;21.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T12:31:13;21.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T12:34:25;21.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T12:36:53;21.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T12:39:24;21.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T12:42:15;21.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T12:44:44;21.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T12:47:24;21.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T12:49:50;21.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T12:52:25;21.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T12:54:54;21.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T12:57:21;21.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T12:59:51;21.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T13:02:44;21.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T13:05:26;21.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T13:08:08;21.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T13:10:53;21.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T13:13:40;21.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T13:16:24;21.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T13:18:54;21.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T13:21:37;21.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T13:24:23;21.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T13:26:52;21.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T13:29:20;21.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T13:31:52;21.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T13:34:22;21.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T13:36:50;21.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T13:39:19;21.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T13:41:52;21.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T13:44:46;21.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T13:47:31;21.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T13:50:24;19.80;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T13:53:00;20.80;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T13:55:57;21.90;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T13:58:24;20.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T14:04:04;20.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T14:06:32;20.80;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T14:12:27;20.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T14:14:56;20.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T14:17:26;20.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T14:19:54;20.80;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T14:22:23;20.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T14:24:52;20.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T14:27:22;20.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T14:30:18;20.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T14:32:53;20.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T14:35:21;20.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T14:37:54;20.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T14:40:23;20.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T14:42:50;20.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T14:45:23;20.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T14:47:52;20.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T14:50:24;20.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T14:52:55;20.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T14:55:24;20.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T14:57:52;20.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T15:00:22;20.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T15:02:49;20.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T15:05:23;20.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T15:07:49;20.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T15:10:19;20.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T15:12:46;20.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T15:15:12;20.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T15:17:39;20.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T15:20:08;20.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T15:22:36;20.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T15:25:08;20.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T15:27:34;20.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T15:30:07;20.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T15:32:35;20.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T15:35:01;20.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T15:37:28;20.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T15:39:55;20.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T15:42:21;20.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T15:44:48;20.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T15:47:23;20.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T15:49:54;20.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T15:52:23;20.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T15:54:50;20.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T15:57:18;20.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T15:59:44;20.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T16:02:11;20.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T16:04:38;20.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T16:07:05;20.30;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T16:09:32;20.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T16:12:02;20.30;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T16:14:29;20.30;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T16:16:57;20.30;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T16:19:53;20.30;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T16:22:24;20.30;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T16:24:56;20.30;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T16:27:23;20.30;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T16:29:51;20.30;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T16:32:17;20.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T16:34:47;20.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T16:37:44;20.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T16:40:13;20.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T16:42:58;20.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T16:45:26;20.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T16:47:57;20.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T16:50:24;19.90;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T16:52:52;19.90;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T16:55:21;19.90;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T16:57:52;19.30;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T17:00:20;19.80;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T17:03:04;19.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T17:05:42;19.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T17:08:20;18.70;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T17:10:46;19.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T17:13:18;19.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T17:15:45;19.60;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T17:18:12;19.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T17:20:41;19.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T17:23:13;19.50;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T17:25:42;19.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T17:28:11;19.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T17:30:37;19.30;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T17:33:08;19.40;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T17:35:38;19.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T17:38:06;19.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T17:40:34;19.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T17:43:00;19.20;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T17:45:26;19.10;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T17:47:53;19.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T17:50:23;19.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T17:52:50;19.00;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T17:55:18;18.90;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T17:57:44;18.90;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T18:00:12;18.80;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T18:02:41;18.80;99.90
20288;DHT22;10303;51.960;8.372;2022-10-22T18:05:07;18.70;99.90