sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6422;SDS011;3244;42.708;23.288;2022-08-23T00:01:54;22.73;;;16.55;;
6422;SDS011;3244;42.708;23.288;2022-08-23T00:04:21;22.35;;;15.50;;
6422;SDS011;3244;42.708;23.288;2022-08-23T00:06:48;18.60;;;16.02;;
6422;SDS011;3244;42.708;23.288;2022-08-23T00:09:15;19.85;;;17.58;;
6422;SDS011;3244;42.708;23.288;2022-08-23T00:11:43;25.55;;;17.95;;
6422;SDS011;3244;42.708;23.288;2022-08-23T00:14:10;26.65;;;18.15;;
6422;SDS011;3244;42.708;23.288;2022-08-23T00:16:37;23.08;;;17.70;;
6422;SDS011;3244;42.708;23.288;2022-08-23T00:19:07;23.85;;;19.23;;
6422;SDS011;3244;42.708;23.288;2022-08-23T00:21:34;34.20;;;22.38;;
6422;SDS011;3244;42.708;23.288;2022-08-23T00:24:01;25.55;;;19.60;;
6422;SDS011;3244;42.708;23.288;2022-08-23T00:29:09;26.90;;;21.92;;
6422;SDS011;3244;42.708;23.288;2022-08-23T00:31:36;33.33;;;21.17;;
6422;SDS011;3244;42.708;23.288;2022-08-23T00:34:02;32.20;;;20.25;;
6422;SDS011;3244;42.708;23.288;2022-08-23T00:36:30;27.70;;;19.95;;
6422;SDS011;3244;42.708;23.288;2022-08-23T00:38:57;30.83;;;20.38;;
6422;SDS011;3244;42.708;23.288;2022-08-23T00:41:24;28.40;;;19.85;;
6422;SDS011;3244;42.708;23.288;2022-08-23T00:43:51;26.50;;;19.60;;
6422;SDS011;3244;42.708;23.288;2022-08-23T00:46:38;27.63;;;19.20;;
6422;SDS011;3244;42.708;23.288;2022-08-23T00:49:23;22.25;;;17.70;;
6422;SDS011;3244;42.708;23.288;2022-08-23T00:51:54;26.15;;;19.88;;
6422;SDS011;3244;42.708;23.288;2022-08-23T00:54:22;21.83;;;18.30;;
6422;SDS011;3244;42.708;23.288;2022-08-23T00:56:49;27.17;;;20.17;;
6422;SDS011;3244;42.708;23.288;2022-08-23T00:59:16;21.02;;;18.77;;
6422;SDS011;3244;42.708;23.288;2022-08-23T01:01:43;21.00;;;18.73;;
6422;SDS011;3244;42.708;23.288;2022-08-23T01:04:10;29.85;;;19.95;;
6422;SDS011;3244;42.708;23.288;2022-08-23T01:06:40;35.13;;;19.10;;
6422;SDS011;3244;42.708;23.288;2022-08-23T01:09:11;25.08;;;19.58;;
6422;SDS011;3244;42.708;23.288;2022-08-23T01:11:39;31.55;;;21.35;;
6422;SDS011;3244;42.708;23.288;2022-08-23T01:14:09;30.77;;;21.73;;
6422;SDS011;3244;42.708;23.288;2022-08-23T01:16:38;32.33;;;22.33;;
6422;SDS011;3244;42.708;23.288;2022-08-23T01:19:07;31.30;;;22.10;;
6422;SDS011;3244;42.708;23.288;2022-08-23T01:21:38;27.95;;;20.88;;
6422;SDS011;3244;42.708;23.288;2022-08-23T01:24:07;38.20;;;23.23;;
6422;SDS011;3244;42.708;23.288;2022-08-23T01:26:34;33.13;;;23.50;;
6422;SDS011;3244;42.708;23.288;2022-08-23T01:29:01;34.10;;;22.90;;
6422;SDS011;3244;42.708;23.288;2022-08-23T01:31:28;28.98;;;23.80;;
6422;SDS011;3244;42.708;23.288;2022-08-23T01:33:56;32.08;;;22.50;;
6422;SDS011;3244;42.708;23.288;2022-08-23T01:36:24;34.90;;;21.77;;
6422;SDS011;3244;42.708;23.288;2022-08-23T01:38:51;30.40;;;20.23;;
6422;SDS011;3244;42.708;23.288;2022-08-23T01:41:19;23.77;;;19.52;;
6422;SDS011;3244;42.708;23.288;2022-08-23T01:43:46;21.70;;;17.67;;
6422;SDS011;3244;42.708;23.288;2022-08-23T01:46:13;18.70;;;16.13;;
6422;SDS011;3244;42.708;23.288;2022-08-23T01:48:42;16.77;;;14.63;;
6422;SDS011;3244;42.708;23.288;2022-08-23T01:51:09;16.58;;;14.48;;
6422;SDS011;3244;42.708;23.288;2022-08-23T01:53:36;17.98;;;14.23;;
6422;SDS011;3244;42.708;23.288;2022-08-23T01:56:03;14.85;;;13.45;;
6422;SDS011;3244;42.708;23.288;2022-08-23T01:58:31;16.13;;;14.43;;
6422;SDS011;3244;42.708;23.288;2022-08-23T02:00:58;18.08;;;15.25;;
6422;SDS011;3244;42.708;23.288;2022-08-23T02:03:26;18.98;;;15.38;;
6422;SDS011;3244;42.708;23.288;2022-08-23T02:05:53;18.38;;;16.00;;
6422;SDS011;3244;42.708;23.288;2022-08-23T02:08:19;17.02;;;15.25;;
6422;SDS011;3244;42.708;23.288;2022-08-23T02:11:06;17.60;;;15.38;;
6422;SDS011;3244;42.708;23.288;2022-08-23T02:13:34;16.98;;;15.38;;
6422;SDS011;3244;42.708;23.288;2022-08-23T02:16:00;15.68;;;14.15;;
6422;SDS011;3244;42.708;23.288;2022-08-23T02:18:28;16.17;;;14.57;;
6422;SDS011;3244;42.708;23.288;2022-08-23T02:20:54;18.48;;;14.93;;
6422;SDS011;3244;42.708;23.288;2022-08-23T02:23:21;15.95;;;14.32;;
6422;SDS011;3244;42.708;23.288;2022-08-23T02:25:48;15.88;;;14.20;;
6422;SDS011;3244;42.708;23.288;2022-08-23T02:28:15;24.17;;;15.88;;
6422;SDS011;3244;42.708;23.288;2022-08-23T02:30:44;17.55;;;15.57;;
6422;SDS011;3244;42.708;23.288;2022-08-23T02:33:11;17.13;;;14.50;;
6422;SDS011;3244;42.708;23.288;2022-08-23T02:35:38;20.05;;;16.45;;
6422;SDS011;3244;42.708;23.288;2022-08-23T02:38:04;18.83;;;15.63;;
6422;SDS011;3244;42.708;23.288;2022-08-23T02:40:31;21.30;;;15.65;;
6422;SDS011;3244;42.708;23.288;2022-08-23T02:42:57;16.73;;;15.02;;
6422;SDS011;3244;42.708;23.288;2022-08-23T02:45:25;19.33;;;16.35;;
6422;SDS011;3244;42.708;23.288;2022-08-23T02:47:53;17.33;;;14.98;;
6422;SDS011;3244;42.708;23.288;2022-08-23T02:50:20;18.33;;;14.40;;
6422;SDS011;3244;42.708;23.288;2022-08-23T02:52:46;16.85;;;13.73;;
6422;SDS011;3244;42.708;23.288;2022-08-23T02:55:13;14.30;;;12.82;;
6422;SDS011;3244;42.708;23.288;2022-08-23T02:57:40;16.80;;;13.27;;
6422;SDS011;3244;42.708;23.288;2022-08-23T03:00:08;16.00;;;13.98;;
6422;SDS011;3244;42.708;23.288;2022-08-23T03:02:35;16.80;;;13.93;;
6422;SDS011;3244;42.708;23.288;2022-08-23T03:05:03;15.80;;;14.30;;
6422;SDS011;3244;42.708;23.288;2022-08-23T03:07:30;14.90;;;12.73;;
6422;SDS011;3244;42.708;23.288;2022-08-23T03:09:56;13.45;;;12.00;;
6422;SDS011;3244;42.708;23.288;2022-08-23T03:12:23;13.30;;;11.95;;
6422;SDS011;3244;42.708;23.288;2022-08-23T03:14:51;14.38;;;11.95;;
6422;SDS011;3244;42.708;23.288;2022-08-23T03:17:17;15.60;;;13.02;;
6422;SDS011;3244;42.708;23.288;2022-08-23T03:19:44;14.20;;;12.57;;
6422;SDS011;3244;42.708;23.288;2022-08-23T03:22:12;13.60;;;11.10;;
6422;SDS011;3244;42.708;23.288;2022-08-23T03:24:38;13.05;;;11.75;;
6422;SDS011;3244;42.708;23.288;2022-08-23T03:27:05;12.40;;;11.18;;
6422;SDS011;3244;42.708;23.288;2022-08-23T03:29:32;14.23;;;10.98;;
6422;SDS011;3244;42.708;23.288;2022-08-23T03:31:59;12.23;;;10.95;;
6422;SDS011;3244;42.708;23.288;2022-08-23T03:34:25;16.23;;;11.52;;
6422;SDS011;3244;42.708;23.288;2022-08-23T03:36:52;18.38;;;12.88;;
6422;SDS011;3244;42.708;23.288;2022-08-23T03:39:20;20.13;;;13.43;;
6422;SDS011;3244;42.708;23.288;2022-08-23T03:41:46;15.63;;;14.02;;
6422;SDS011;3244;42.708;23.288;2022-08-23T03:44:13;12.95;;;11.80;;
6422;SDS011;3244;42.708;23.288;2022-08-23T03:46:39;16.02;;;13.23;;
6422;SDS011;3244;42.708;23.288;2022-08-23T03:49:06;13.38;;;12.07;;
6422;SDS011;3244;42.708;23.288;2022-08-23T03:51:33;11.63;;;10.57;;
6422;SDS011;3244;42.708;23.288;2022-08-23T03:54:00;12.20;;;11.07;;
6422;SDS011;3244;42.708;23.288;2022-08-23T03:56:29;11.23;;;10.10;;
6422;SDS011;3244;42.708;23.288;2022-08-23T03:58:59;11.38;;;10.10;;
6422;SDS011;3244;42.708;23.288;2022-08-23T04:01:26;11.10;;;9.43;;
6422;SDS011;3244;42.708;23.288;2022-08-23T04:03:52;11.38;;;9.10;;
6422;SDS011;3244;42.708;23.288;2022-08-23T04:06:19;10.15;;;9.25;;
6422;SDS011;3244;42.708;23.288;2022-08-23T04:08:45;10.05;;;9.10;;
6422;SDS011;3244;42.708;23.288;2022-08-23T04:11:12;9.82;;;8.65;;
6422;SDS011;3244;42.708;23.288;2022-08-23T04:13:40;10.45;;;9.45;;
6422;SDS011;3244;42.708;23.288;2022-08-23T04:16:07;10.35;;;9.43;;
6422;SDS011;3244;42.708;23.288;2022-08-23T04:18:34;9.18;;;8.52;;
6422;SDS011;3244;42.708;23.288;2022-08-23T04:21:01;13.18;;;8.70;;
6422;SDS011;3244;42.708;23.288;2022-08-23T04:23:28;10.68;;;9.75;;
6422;SDS011;3244;42.708;23.288;2022-08-23T04:25:55;11.60;;;10.60;;
6422;SDS011;3244;42.708;23.288;2022-08-23T04:28:22;12.82;;;11.73;;
6422;SDS011;3244;42.708;23.288;2022-08-23T04:30:50;16.02;;;12.40;;
6422;SDS011;3244;42.708;23.288;2022-08-23T04:33:17;17.25;;;13.55;;
6422;SDS011;3244;42.708;23.288;2022-08-23T04:35:43;20.25;;;15.93;;
6422;SDS011;3244;42.708;23.288;2022-08-23T04:38:10;26.17;;;17.77;;
6422;SDS011;3244;42.708;23.288;2022-08-23T04:40:36;20.05;;;17.17;;
6422;SDS011;3244;42.708;23.288;2022-08-23T04:43:20;22.38;;;19.20;;
6422;SDS011;3244;42.708;23.288;2022-08-23T04:45:46;22.65;;;19.70;;
6422;SDS011;3244;42.708;23.288;2022-08-23T04:48:15;27.88;;;19.38;;
6422;SDS011;3244;42.708;23.288;2022-08-23T04:50:41;27.50;;;22.02;;
6422;SDS011;3244;42.708;23.288;2022-08-23T04:53:08;28.67;;;21.67;;
6422;SDS011;3244;42.708;23.288;2022-08-23T04:55:35;22.05;;;19.80;;
6422;SDS011;3244;42.708;23.288;2022-08-23T04:58:02;24.10;;;20.00;;
6422;SDS011;3244;42.708;23.288;2022-08-23T05:00:29;24.80;;;21.88;;
6422;SDS011;3244;42.708;23.288;2022-08-23T05:02:55;26.42;;;20.65;;
6422;SDS011;3244;42.708;23.288;2022-08-23T05:05:23;25.15;;;21.80;;
6422;SDS011;3244;42.708;23.288;2022-08-23T05:07:51;23.75;;;18.83;;
6422;SDS011;3244;42.708;23.288;2022-08-23T05:10:18;29.52;;;21.73;;
6422;SDS011;3244;42.708;23.288;2022-08-23T05:12:45;24.42;;;21.33;;
6422;SDS011;3244;42.708;23.288;2022-08-23T05:15:12;26.08;;;20.95;;
6422;SDS011;3244;42.708;23.288;2022-08-23T05:17:38;22.38;;;19.83;;
6422;SDS011;3244;42.708;23.288;2022-08-23T05:20:05;24.80;;;19.65;;
6422;SDS011;3244;42.708;23.288;2022-08-23T05:22:34;25.08;;;21.17;;
6422;SDS011;3244;42.708;23.288;2022-08-23T05:25:01;22.30;;;19.95;;
6422;SDS011;3244;42.708;23.288;2022-08-23T05:27:27;20.30;;;18.15;;
6422;SDS011;3244;42.708;23.288;2022-08-23T05:29:54;19.50;;;17.65;;
6422;SDS011;3244;42.708;23.288;2022-08-23T05:32:20;19.58;;;17.17;;
6422;SDS011;3244;42.708;23.288;2022-08-23T05:34:47;17.92;;;16.25;;
6422;SDS011;3244;42.708;23.288;2022-08-23T05:37:13;24.33;;;16.95;;
6422;SDS011;3244;42.708;23.288;2022-08-23T05:39:42;20.88;;;17.67;;
6422;SDS011;3244;42.708;23.288;2022-08-23T05:42:09;22.02;;;17.38;;
6422;SDS011;3244;42.708;23.288;2022-08-23T05:44:36;25.13;;;17.38;;
6422;SDS011;3244;42.708;23.288;2022-08-23T05:47:03;21.20;;;16.88;;
6422;SDS011;3244;42.708;23.288;2022-08-23T05:49:29;19.08;;;17.05;;
6422;SDS011;3244;42.708;23.288;2022-08-23T05:51:56;19.25;;;17.45;;
6422;SDS011;3244;42.708;23.288;2022-08-23T05:54:23;18.63;;;16.30;;
6422;SDS011;3244;42.708;23.288;2022-08-23T05:56:51;17.42;;;15.27;;
6422;SDS011;3244;42.708;23.288;2022-08-23T05:59:17;21.55;;;15.93;;
6422;SDS011;3244;42.708;23.288;2022-08-23T06:01:44;17.42;;;15.13;;
6422;SDS011;3244;42.708;23.288;2022-08-23T06:04:11;14.95;;;11.95;;
6422;SDS011;3244;42.708;23.288;2022-08-23T06:06:38;13.07;;;11.88;;
6422;SDS011;3244;42.708;23.288;2022-08-23T06:09:05;15.70;;;13.27;;
6422;SDS011;3244;42.708;23.288;2022-08-23T06:11:32;20.65;;;13.55;;
6422;SDS011;3244;42.708;23.288;2022-08-23T06:14:01;13.52;;;12.43;;
6422;SDS011;3244;42.708;23.288;2022-08-23T06:16:28;17.05;;;12.40;;
6422;SDS011;3244;42.708;23.288;2022-08-23T06:18:56;18.77;;;12.88;;
6422;SDS011;3244;42.708;23.288;2022-08-23T06:21:23;16.77;;;13.02;;
6422;SDS011;3244;42.708;23.288;2022-08-23T06:23:50;20.75;;;14.05;;
6422;SDS011;3244;42.708;23.288;2022-08-23T06:26:17;13.40;;;12.30;;
6422;SDS011;3244;42.708;23.288;2022-08-23T06:28:44;19.38;;;13.60;;
6422;SDS011;3244;42.708;23.288;2022-08-23T06:31:12;15.10;;;13.70;;
6422;SDS011;3244;42.708;23.288;2022-08-23T06:33:39;14.57;;;13.18;;
6422;SDS011;3244;42.708;23.288;2022-08-23T06:36:07;18.65;;;13.68;;
6422;SDS011;3244;42.708;23.288;2022-08-23T06:38:33;15.43;;;13.52;;
6422;SDS011;3244;42.708;23.288;2022-08-23T06:41:01;20.48;;;14.38;;
6422;SDS011;3244;42.708;23.288;2022-08-23T06:43:27;14.73;;;13.15;;
6422;SDS011;3244;42.708;23.288;2022-08-23T06:45:54;17.30;;;13.20;;
6422;SDS011;3244;42.708;23.288;2022-08-23T06:48:22;14.38;;;12.98;;
6422;SDS011;3244;42.708;23.288;2022-08-23T06:50:48;14.43;;;12.88;;
6422;SDS011;3244;42.708;23.288;2022-08-23T06:53:15;14.68;;;13.13;;
6422;SDS011;3244;42.708;23.288;2022-08-23T06:55:42;15.60;;;13.05;;
6422;SDS011;3244;42.708;23.288;2022-08-23T06:58:08;13.63;;;12.27;;
6422;SDS011;3244;42.708;23.288;2022-08-23T07:00:35;14.35;;;13.07;;
6422;SDS011;3244;42.708;23.288;2022-08-23T07:03:01;22.92;;;13.95;;
6422;SDS011;3244;42.708;23.288;2022-08-23T07:05:29;21.98;;;13.55;;
6422;SDS011;3244;42.708;23.288;2022-08-23T07:07:56;15.15;;;13.68;;
6422;SDS011;3244;42.708;23.288;2022-08-23T07:10:23;14.75;;;12.90;;
6422;SDS011;3244;42.708;23.288;2022-08-23T07:12:49;15.13;;;13.65;;
6422;SDS011;3244;42.708;23.288;2022-08-23T07:15:16;28.60;;;18.27;;
6422;SDS011;3244;42.708;23.288;2022-08-23T07:17:42;15.00;;;13.40;;
6422;SDS011;3244;42.708;23.288;2022-08-23T07:20:09;16.10;;;14.55;;
6422;SDS011;3244;42.708;23.288;2022-08-23T07:22:37;19.75;;;14.68;;
6422;SDS011;3244;42.708;23.288;2022-08-23T07:25:04;17.38;;;15.60;;
6422;SDS011;3244;42.708;23.288;2022-08-23T07:27:30;15.60;;;13.88;;
6422;SDS011;3244;42.708;23.288;2022-08-23T07:29:57;15.13;;;13.52;;
6422;SDS011;3244;42.708;23.288;2022-08-23T07:32:23;15.02;;;13.55;;
6422;SDS011;3244;42.708;23.288;2022-08-23T07:34:50;15.93;;;12.25;;
6422;SDS011;3244;42.708;23.288;2022-08-23T07:37:16;15.77;;;12.65;;
6422;SDS011;3244;42.708;23.288;2022-08-23T07:39:44;15.38;;;11.80;;
6422;SDS011;3244;42.708;23.288;2022-08-23T07:42:11;13.00;;;11.90;;
6422;SDS011;3244;42.708;23.288;2022-08-23T07:44:37;17.30;;;11.70;;
6422;SDS011;3244;42.708;23.288;2022-08-23T07:47:04;17.35;;;14.18;;
6422;SDS011;3244;42.708;23.288;2022-08-23T07:49:30;14.45;;;13.00;;
6422;SDS011;3244;42.708;23.288;2022-08-23T07:51:57;12.85;;;11.73;;
6422;SDS011;3244;42.708;23.288;2022-08-23T07:54:23;13.73;;;12.30;;
6422;SDS011;3244;42.708;23.288;2022-08-23T07:56:53;15.07;;;12.82;;
6422;SDS011;3244;42.708;23.288;2022-08-23T07:59:19;12.23;;;11.10;;
6422;SDS011;3244;42.708;23.288;2022-08-23T08:01:46;13.25;;;11.93;;
6422;SDS011;3244;42.708;23.288;2022-08-23T08:04:12;12.82;;;11.52;;
6422;SDS011;3244;42.708;23.288;2022-08-23T08:06:40;12.20;;;11.18;;
6422;SDS011;3244;42.708;23.288;2022-08-23T08:09:07;12.75;;;11.27;;
6422;SDS011;3244;42.708;23.288;2022-08-23T08:11:34;12.95;;;11.60;;
6422;SDS011;3244;42.708;23.288;2022-08-23T08:14:03;12.63;;;11.32;;
6422;SDS011;3244;42.708;23.288;2022-08-23T08:16:31;19.35;;;12.30;;
6422;SDS011;3244;42.708;23.288;2022-08-23T08:18:59;15.25;;;12.50;;
6422;SDS011;3244;42.708;23.288;2022-08-23T08:21:28;12.90;;;11.63;;
6422;SDS011;3244;42.708;23.288;2022-08-23T08:23:55;13.57;;;12.30;;
6422;SDS011;3244;42.708;23.288;2022-08-23T08:26:23;13.77;;;12.20;;
6422;SDS011;3244;42.708;23.288;2022-08-23T08:28:51;19.27;;;12.40;;
6422;SDS011;3244;42.708;23.288;2022-08-23T08:31:21;15.27;;;11.65;;
6422;SDS011;3244;42.708;23.288;2022-08-23T08:33:48;14.55;;;13.10;;
6422;SDS011;3244;42.708;23.288;2022-08-23T08:36:31;13.45;;;12.15;;
6422;SDS011;3244;42.708;23.288;2022-08-23T08:38:59;14.73;;;12.77;;
6422;SDS011;3244;42.708;23.288;2022-08-23T08:41:29;19.30;;;13.75;;
6422;SDS011;3244;42.708;23.288;2022-08-23T08:44:02;14.02;;;12.55;;
6422;SDS011;3244;42.708;23.288;2022-08-23T08:46:36;14.18;;;12.82;;
6422;SDS011;3244;42.708;23.288;2022-08-23T08:49:04;13.85;;;12.40;;
6422;SDS011;3244;42.708;23.288;2022-08-23T08:51:36;14.07;;;12.80;;
6422;SDS011;3244;42.708;23.288;2022-08-23T08:54:10;15.85;;;13.85;;
6422;SDS011;3244;42.708;23.288;2022-08-23T08:56:40;15.27;;;13.73;;
6422;SDS011;3244;42.708;23.288;2022-08-23T08:59:09;15.23;;;13.75;;
6422;SDS011;3244;42.708;23.288;2022-08-23T09:01:42;17.33;;;14.32;;
6422;SDS011;3244;42.708;23.288;2022-08-23T09:04:08;14.45;;;13.18;;
6422;SDS011;3244;42.708;23.288;2022-08-23T09:06:40;15.90;;;14.23;;
6422;SDS011;3244;42.708;23.288;2022-08-23T09:09:13;15.45;;;13.85;;
6422;SDS011;3244;42.708;23.288;2022-08-23T09:11:43;16.70;;;14.20;;
6422;SDS011;3244;42.708;23.288;2022-08-23T09:14:28;17.95;;;13.13;;
6422;SDS011;3244;42.708;23.288;2022-08-23T09:17:12;15.13;;;13.68;;
6422;SDS011;3244;42.708;23.288;2022-08-23T09:19:46;18.25;;;14.23;;
6422;SDS011;3244;42.708;23.288;2022-08-23T09:22:17;17.15;;;12.85;;
6422;SDS011;3244;42.708;23.288;2022-08-23T09:24:49;16.27;;;14.60;;
6422;SDS011;3244;42.708;23.288;2022-08-23T09:27:16;15.35;;;13.82;;
6422;SDS011;3244;42.708;23.288;2022-08-23T09:29:50;16.92;;;14.50;;
6422;SDS011;3244;42.708;23.288;2022-08-23T09:32:31;14.73;;;13.30;;
6422;SDS011;3244;42.708;23.288;2022-08-23T09:35:07;18.08;;;14.48;;
6422;SDS011;3244;42.708;23.288;2022-08-23T09:37:47;14.63;;;13.23;;
6422;SDS011;3244;42.708;23.288;2022-08-23T09:40:19;14.77;;;12.63;;
6422;SDS011;3244;42.708;23.288;2022-08-23T09:43:00;16.30;;;13.23;;
6422;SDS011;3244;42.708;23.288;2022-08-23T09:45:31;13.13;;;11.82;;
6422;SDS011;3244;42.708;23.288;2022-08-23T09:48:00;17.23;;;14.13;;
6422;SDS011;3244;42.708;23.288;2022-08-23T09:50:29;15.68;;;11.57;;
6422;SDS011;3244;42.708;23.288;2022-08-23T09:52:59;12.45;;;11.27;;
6422;SDS011;3244;42.708;23.288;2022-08-23T09:55:28;12.15;;;10.88;;
6422;SDS011;3244;42.708;23.288;2022-08-23T09:57:57;12.73;;;11.55;;
6422;SDS011;3244;42.708;23.288;2022-08-23T10:00:26;14.18;;;12.73;;
6422;SDS011;3244;42.708;23.288;2022-08-23T10:02:58;14.65;;;12.02;;
6422;SDS011;3244;42.708;23.288;2022-08-23T10:05:48;34.35;;;25.35;;
6422;SDS011;3244;42.708;23.288;2022-08-23T10:08:20;91.22;;;66.15;;
6422;SDS011;3244;42.708;23.288;2022-08-23T10:10:49;99.40;;;75.30;;
6422;SDS011;3244;42.708;23.288;2022-08-23T10:13:18;13.10;;;11.05;;
6422;SDS011;3244;42.708;23.288;2022-08-23T10:15:48;35.78;;;30.40;;
6422;SDS011;3244;42.708;23.288;2022-08-23T10:18:26;55.95;;;44.03;;
6422;SDS011;3244;42.708;23.288;2022-08-23T10:21:02;24.63;;;21.67;;
6422;SDS011;3244;42.708;23.288;2022-08-23T10:23:33;14.43;;;13.18;;
6422;SDS011;3244;42.708;23.288;2022-08-23T10:26:08;36.65;;;30.67;;
6422;SDS011;3244;42.708;23.288;2022-08-23T10:28:37;23.98;;;20.65;;
6422;SDS011;3244;42.708;23.288;2022-08-23T10:31:36;16.10;;;14.55;;
6422;SDS011;3244;42.708;23.288;2022-08-23T10:34:09;12.25;;;10.98;;
6422;SDS011;3244;42.708;23.288;2022-08-23T10:36:48;16.73;;;13.35;;
6422;SDS011;3244;42.708;23.288;2022-08-23T10:39:25;42.80;;;34.00;;
6422;SDS011;3244;42.708;23.288;2022-08-23T10:41:56;25.48;;;22.65;;
6422;SDS011;3244;42.708;23.288;2022-08-23T10:44:30;12.07;;;10.48;;
6422;SDS011;3244;42.708;23.288;2022-08-23T10:47:06;29.50;;;23.20;;
6422;SDS011;3244;42.708;23.288;2022-08-23T10:49:37;18.67;;;16.77;;
6422;SDS011;3244;42.708;23.288;2022-08-23T10:52:05;31.10;;;26.50;;
6422;SDS011;3244;42.708;23.288;2022-08-23T10:54:35;18.88;;;16.83;;
6422;SDS011;3244;42.708;23.288;2022-08-23T10:57:10;10.63;;;9.57;;
6422;SDS011;3244;42.708;23.288;2022-08-23T10:59:39;11.88;;;10.70;;
6422;SDS011;3244;42.708;23.288;2022-08-23T11:02:13;18.60;;;11.63;;
6422;SDS011;3244;42.708;23.288;2022-08-23T11:04:50;12.98;;;10.13;;
6422;SDS011;3244;42.708;23.288;2022-08-23T11:07:24;11.35;;;10.32;;
6422;SDS011;3244;42.708;23.288;2022-08-23T11:09:55;10.23;;;9.30;;
6422;SDS011;3244;42.708;23.288;2022-08-23T11:12:33;10.93;;;9.88;;
6422;SDS011;3244;42.708;23.288;2022-08-23T11:15:24;11.23;;;10.23;;
6422;SDS011;3244;42.708;23.288;2022-08-23T11:17:57;12.13;;;10.48;;
6422;SDS011;3244;42.708;23.288;2022-08-23T11:23:36;10.20;;;8.82;;
6422;SDS011;3244;42.708;23.288;2022-08-23T11:26:06;10.27;;;9.32;;
6422;SDS011;3244;42.708;23.288;2022-08-23T11:28:38;9.70;;;8.90;;
6422;SDS011;3244;42.708;23.288;2022-08-23T11:33:58;12.05;;;8.63;;
6422;SDS011;3244;42.708;23.288;2022-08-23T11:36:30;10.10;;;9.00;;
6422;SDS011;3244;42.708;23.288;2022-08-23T11:39:00;15.55;;;9.38;;
6422;SDS011;3244;42.708;23.288;2022-08-23T11:41:31;9.45;;;8.73;;
6422;SDS011;3244;42.708;23.288;2022-08-23T11:44:20;9.32;;;8.38;;
6422;SDS011;3244;42.708;23.288;2022-08-23T11:46:59;9.73;;;8.48;;
6422;SDS011;3244;42.708;23.288;2022-08-23T11:49:36;8.35;;;7.75;;
6422;SDS011;3244;42.708;23.288;2022-08-23T11:52:45;7.65;;;7.05;;
6422;SDS011;3244;42.708;23.288;2022-08-23T11:55:33;8.40;;;7.70;;
6422;SDS011;3244;42.708;23.288;2022-08-23T11:58:20;6.65;;;6.05;;
6422;SDS011;3244;42.708;23.288;2022-08-23T12:00:52;7.60;;;6.90;;
6422;SDS011;3244;42.708;23.288;2022-08-23T12:03:20;9.38;;;8.77;;
6422;SDS011;3244;42.708;23.288;2022-08-23T12:06:06;8.63;;;7.93;;
6422;SDS011;3244;42.708;23.288;2022-08-23T12:08:54;9.50;;;8.57;;
6422;SDS011;3244;42.708;23.288;2022-08-23T12:11:25;13.05;;;8.75;;
6422;SDS011;3244;42.708;23.288;2022-08-23T12:14:33;11.48;;;8.77;;
6422;SDS011;3244;42.708;23.288;2022-08-23T12:17:01;6.75;;;6.25;;
6422;SDS011;3244;42.708;23.288;2022-08-23T12:19:31;7.55;;;7.07;;
6422;SDS011;3244;42.708;23.288;2022-08-23T12:22:05;6.78;;;6.28;;
6422;SDS011;3244;42.708;23.288;2022-08-23T12:24:33;11.82;;;6.30;;
6422;SDS011;3244;42.708;23.288;2022-08-23T12:27:10;6.72;;;6.18;;
6422;SDS011;3244;42.708;23.288;2022-08-23T12:29:51;8.93;;;6.65;;
6422;SDS011;3244;42.708;23.288;2022-08-23T12:32:25;12.90;;;6.88;;
6422;SDS011;3244;42.708;23.288;2022-08-23T12:35:05;5.47;;;5.15;;
6422;SDS011;3244;42.708;23.288;2022-08-23T12:37:44;5.70;;;4.80;;
6422;SDS011;3244;42.708;23.288;2022-08-23T12:40:28;5.88;;;4.70;;
6422;SDS011;3244;42.708;23.288;2022-08-23T12:43:01;6.30;;;5.13;;
6422;SDS011;3244;42.708;23.288;2022-08-23T12:45:36;5.35;;;4.95;;
6422;SDS011;3244;42.708;23.288;2022-08-23T12:48:06;6.05;;;5.30;;
6422;SDS011;3244;42.708;23.288;2022-08-23T12:50:35;6.90;;;5.10;;
6422;SDS011;3244;42.708;23.288;2022-08-23T12:53:09;8.15;;;5.32;;
6422;SDS011;3244;42.708;23.288;2022-08-23T12:55:38;6.32;;;5.05;;
6422;SDS011;3244;42.708;23.288;2022-08-23T12:58:08;4.95;;;4.65;;
6422;SDS011;3244;42.708;23.288;2022-08-23T13:00:37;5.38;;;4.97;;
6422;SDS011;3244;42.708;23.288;2022-08-23T13:03:10;5.88;;;5.35;;
6422;SDS011;3244;42.708;23.288;2022-08-23T13:05:42;5.80;;;5.22;;
6422;SDS011;3244;42.708;23.288;2022-08-23T13:08:13;6.53;;;5.63;;
6422;SDS011;3244;42.708;23.288;2022-08-23T13:10:43;5.60;;;5.20;;
6422;SDS011;3244;42.708;23.288;2022-08-23T13:13:12;6.38;;;5.82;;
6422;SDS011;3244;42.708;23.288;2022-08-23T13:15:46;7.88;;;6.93;;
6422;SDS011;3244;42.708;23.288;2022-08-23T13:18:22;8.52;;;6.60;;
6422;SDS011;3244;42.708;23.288;2022-08-23T13:21:03;6.93;;;6.38;;
6422;SDS011;3244;42.708;23.288;2022-08-23T13:23:40;6.00;;;5.50;;
6422;SDS011;3244;42.708;23.288;2022-08-23T13:26:22;6.32;;;5.68;;
6422;SDS011;3244;42.708;23.288;2022-08-23T13:28:58;6.28;;;5.88;;
6422;SDS011;3244;42.708;23.288;2022-08-23T13:31:34;7.50;;;6.65;;
6422;SDS011;3244;42.708;23.288;2022-08-23T13:34:28;6.97;;;6.38;;
6422;SDS011;3244;42.708;23.288;2022-08-23T13:36:56;6.95;;;6.43;;
6422;SDS011;3244;42.708;23.288;2022-08-23T13:39:23;10.85;;;5.80;;
6422;SDS011;3244;42.708;23.288;2022-08-23T13:41:50;6.32;;;5.72;;
6422;SDS011;3244;42.708;23.288;2022-08-23T13:44:17;6.68;;;6.03;;
6422;SDS011;3244;42.708;23.288;2022-08-23T13:46:47;5.90;;;5.32;;
6422;SDS011;3244;42.708;23.288;2022-08-23T13:49:15;6.53;;;5.93;;
6422;SDS011;3244;42.708;23.288;2022-08-23T13:54:26;5.80;;;5.50;;
6422;SDS011;3244;42.708;23.288;2022-08-23T13:56:56;6.38;;;5.55;;
6422;SDS011;3244;42.708;23.288;2022-08-23T13:59:26;5.90;;;5.40;;
6422;SDS011;3244;42.708;23.288;2022-08-23T14:01:57;7.28;;;6.68;;
6422;SDS011;3244;42.708;23.288;2022-08-23T14:04:26;12.07;;;10.85;;
6422;SDS011;3244;42.708;23.288;2022-08-23T14:06:53;11.80;;;10.70;;
6422;SDS011;3244;42.708;23.288;2022-08-23T14:09:20;13.75;;;10.43;;
6422;SDS011;3244;42.708;23.288;2022-08-23T14:11:48;9.27;;;8.48;;
6422;SDS011;3244;42.708;23.288;2022-08-23T14:14:17;9.80;;;8.70;;
6422;SDS011;3244;42.708;23.288;2022-08-23T14:16:44;9.80;;;8.98;;
6422;SDS011;3244;42.708;23.288;2022-08-23T14:19:12;9.48;;;8.68;;
6422;SDS011;3244;42.708;23.288;2022-08-23T14:21:38;9.55;;;8.85;;
6422;SDS011;3244;42.708;23.288;2022-08-23T14:24:05;16.23;;;14.25;;
6422;SDS011;3244;42.708;23.288;2022-08-23T14:26:31;16.63;;;14.95;;
6422;SDS011;3244;42.708;23.288;2022-08-23T14:28:58;36.05;;;29.52;;
6422;SDS011;3244;42.708;23.288;2022-08-23T14:31:25;19.40;;;17.33;;
6422;SDS011;3244;42.708;23.288;2022-08-23T14:33:51;10.88;;;9.85;;
6422;SDS011;3244;42.708;23.288;2022-08-23T14:36:20;13.55;;;12.30;;
6422;SDS011;3244;42.708;23.288;2022-08-23T14:38:46;17.30;;;13.80;;
6422;SDS011;3244;42.708;23.288;2022-08-23T14:41:15;11.05;;;9.70;;
6422;SDS011;3244;42.708;23.288;2022-08-23T14:43:45;13.70;;;12.15;;
6422;SDS011;3244;42.708;23.288;2022-08-23T14:46:12;9.60;;;8.70;;
6422;SDS011;3244;42.708;23.288;2022-08-23T14:48:38;8.52;;;7.65;;
6422;SDS011;3244;42.708;23.288;2022-08-23T14:51:05;7.30;;;6.70;;
6422;SDS011;3244;42.708;23.288;2022-08-23T14:53:33;9.65;;;8.65;;
6422;SDS011;3244;42.708;23.288;2022-08-23T14:56:02;10.35;;;9.20;;
6422;SDS011;3244;42.708;23.288;2022-08-23T14:58:28;7.18;;;6.68;;
6422;SDS011;3244;42.708;23.288;2022-08-23T15:00:55;6.30;;;5.85;;
6422;SDS011;3244;42.708;23.288;2022-08-23T15:03:22;7.72;;;6.25;;
6422;SDS011;3244;42.708;23.288;2022-08-23T15:05:49;6.40;;;5.90;;
6422;SDS011;3244;42.708;23.288;2022-08-23T15:08:15;7.68;;;7.07;;