sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79128;SDS011;68529;43.286;23.360;2023-04-25T00:01:03;1.00;;;1.00;;
79128;SDS011;68529;43.286;23.360;2023-04-25T00:03:30;1.83;;;1.00;;
79128;SDS011;68529;43.286;23.360;2023-04-25T00:05:56;1.20;;;1.07;;
79128;SDS011;68529;43.286;23.360;2023-04-25T00:08:24;0.97;;;0.90;;
79128;SDS011;68529;43.286;23.360;2023-04-25T00:10:50;3.07;;;0.90;;
79128;SDS011;68529;43.286;23.360;2023-04-25T00:13:15;1.10;;;1.10;;
79128;SDS011;68529;43.286;23.360;2023-04-25T00:15:42;2.10;;;1.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T00:18:08;1.53;;;1.00;;
79128;SDS011;68529;43.286;23.360;2023-04-25T00:20:34;1.93;;;1.37;;
79128;SDS011;68529;43.286;23.360;2023-04-25T00:23:00;1.10;;;1.00;;
79128;SDS011;68529;43.286;23.360;2023-04-25T00:25:25;1.00;;;1.00;;
79128;SDS011;68529;43.286;23.360;2023-04-25T00:27:51;1.17;;;1.03;;
79128;SDS011;68529;43.286;23.360;2023-04-25T00:30:16;1.70;;;1.00;;
79128;SDS011;68529;43.286;23.360;2023-04-25T00:32:42;1.90;;;1.23;;
79128;SDS011;68529;43.286;23.360;2023-04-25T00:35:08;1.20;;;1.10;;
79128;SDS011;68529;43.286;23.360;2023-04-25T00:37:34;0.90;;;0.90;;
79128;SDS011;68529;43.286;23.360;2023-04-25T00:40:00;2.03;;;1.00;;
79128;SDS011;68529;43.286;23.360;2023-04-25T00:42:25;1.20;;;1.10;;
79128;SDS011;68529;43.286;23.360;2023-04-25T00:44:51;1.00;;;1.00;;
79128;SDS011;68529;43.286;23.360;2023-04-25T00:47:18;2.50;;;1.27;;
79128;SDS011;68529;43.286;23.360;2023-04-25T00:49:43;1.10;;;1.00;;
79128;SDS011;68529;43.286;23.360;2023-04-25T00:52:09;1.30;;;1.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T00:54:35;1.30;;;1.13;;
79128;SDS011;68529;43.286;23.360;2023-04-25T00:57:01;1.67;;;1.00;;
79128;SDS011;68529;43.286;23.360;2023-04-25T00:59:28;1.10;;;1.10;;
79128;SDS011;68529;43.286;23.360;2023-04-25T01:01:54;1.10;;;1.10;;
79128;SDS011;68529;43.286;23.360;2023-04-25T01:04:20;1.27;;;0.80;;
79128;SDS011;68529;43.286;23.360;2023-04-25T01:06:46;1.40;;;1.30;;
79128;SDS011;68529;43.286;23.360;2023-04-25T01:09:12;2.30;;;1.30;;
79128;SDS011;68529;43.286;23.360;2023-04-25T01:11:38;1.40;;;1.30;;
79128;SDS011;68529;43.286;23.360;2023-04-25T01:14:05;1.53;;;1.43;;
79128;SDS011;68529;43.286;23.360;2023-04-25T01:16:32;1.50;;;1.40;;
79128;SDS011;68529;43.286;23.360;2023-04-25T01:18:58;1.80;;;1.00;;
79128;SDS011;68529;43.286;23.360;2023-04-25T01:21:24;3.40;;;1.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T01:23:52;4.37;;;1.07;;
79128;SDS011;68529;43.286;23.360;2023-04-25T01:26:19;1.43;;;0.80;;
79128;SDS011;68529;43.286;23.360;2023-04-25T01:28:46;0.90;;;0.83;;
79128;SDS011;68529;43.286;23.360;2023-04-25T01:31:12;1.33;;;1.07;;
79128;SDS011;68529;43.286;23.360;2023-04-25T01:33:39;1.00;;;1.00;;
79128;SDS011;68529;43.286;23.360;2023-04-25T01:36:05;1.73;;;1.00;;
79128;SDS011;68529;43.286;23.360;2023-04-25T01:38:31;3.23;;;1.30;;
79128;SDS011;68529;43.286;23.360;2023-04-25T01:40:57;1.33;;;1.00;;
79128;SDS011;68529;43.286;23.360;2023-04-25T01:43:22;1.30;;;0.90;;
79128;SDS011;68529;43.286;23.360;2023-04-25T01:45:49;1.93;;;0.97;;
79128;SDS011;68529;43.286;23.360;2023-04-25T01:48:14;1.77;;;1.37;;
79128;SDS011;68529;43.286;23.360;2023-04-25T01:50:40;1.43;;;1.23;;
79128;SDS011;68529;43.286;23.360;2023-04-25T01:53:06;1.63;;;1.00;;
79128;SDS011;68529;43.286;23.360;2023-04-25T01:55:33;2.10;;;1.30;;
79128;SDS011;68529;43.286;23.360;2023-04-25T01:57:59;2.87;;;1.37;;
79128;SDS011;68529;43.286;23.360;2023-04-25T02:00:27;1.40;;;1.30;;
79128;SDS011;68529;43.286;23.360;2023-04-25T02:02:52;2.07;;;1.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T02:05:18;1.33;;;1.10;;
79128;SDS011;68529;43.286;23.360;2023-04-25T02:07:45;2.33;;;1.30;;
79128;SDS011;68529;43.286;23.360;2023-04-25T02:10:12;1.37;;;1.27;;
79128;SDS011;68529;43.286;23.360;2023-04-25T02:12:37;3.27;;;1.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T02:15:02;1.47;;;1.30;;
79128;SDS011;68529;43.286;23.360;2023-04-25T02:17:28;1.00;;;0.90;;
79128;SDS011;68529;43.286;23.360;2023-04-25T02:19:54;2.90;;;1.33;;
79128;SDS011;68529;43.286;23.360;2023-04-25T02:22:19;1.80;;;1.40;;
79128;SDS011;68529;43.286;23.360;2023-04-25T02:24:45;2.07;;;1.30;;
79128;SDS011;68529;43.286;23.360;2023-04-25T02:27:11;1.97;;;1.30;;
79128;SDS011;68529;43.286;23.360;2023-04-25T02:29:37;1.27;;;1.17;;
79128;SDS011;68529;43.286;23.360;2023-04-25T02:32:03;2.37;;;1.47;;
79128;SDS011;68529;43.286;23.360;2023-04-25T02:34:28;1.27;;;1.17;;
79128;SDS011;68529;43.286;23.360;2023-04-25T02:36:54;3.03;;;1.53;;
79128;SDS011;68529;43.286;23.360;2023-04-25T02:39:20;1.40;;;1.30;;
79128;SDS011;68529;43.286;23.360;2023-04-25T02:41:47;1.20;;;1.10;;
79128;SDS011;68529;43.286;23.360;2023-04-25T02:44:12;1.23;;;1.13;;
79128;SDS011;68529;43.286;23.360;2023-04-25T02:46:38;1.20;;;1.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T02:49:03;2.77;;;1.77;;
79128;SDS011;68529;43.286;23.360;2023-04-25T02:51:28;1.33;;;1.23;;
79128;SDS011;68529;43.286;23.360;2023-04-25T02:53:55;2.83;;;1.30;;
79128;SDS011;68529;43.286;23.360;2023-04-25T02:56:20;1.70;;;1.60;;
79128;SDS011;68529;43.286;23.360;2023-04-25T02:58:45;2.23;;;1.50;;
79128;SDS011;68529;43.286;23.360;2023-04-25T03:01:11;1.00;;;1.00;;
79128;SDS011;68529;43.286;23.360;2023-04-25T03:03:36;1.30;;;1.10;;
79128;SDS011;68529;43.286;23.360;2023-04-25T03:06:02;1.67;;;1.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T03:08:27;2.57;;;1.70;;
79128;SDS011;68529;43.286;23.360;2023-04-25T03:10:57;1.20;;;1.10;;
79128;SDS011;68529;43.286;23.360;2023-04-25T03:13:23;1.40;;;1.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T03:15:49;1.53;;;1.30;;
79128;SDS011;68529;43.286;23.360;2023-04-25T03:18:14;2.80;;;1.53;;
79128;SDS011;68529;43.286;23.360;2023-04-25T03:20:39;1.40;;;1.30;;
79128;SDS011;68529;43.286;23.360;2023-04-25T03:23:06;1.40;;;1.10;;
79128;SDS011;68529;43.286;23.360;2023-04-25T03:25:32;1.90;;;1.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T03:27:57;1.20;;;1.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T03:30:23;2.40;;;1.50;;
79128;SDS011;68529;43.286;23.360;2023-04-25T03:32:48;0.93;;;0.93;;
79128;SDS011;68529;43.286;23.360;2023-04-25T03:35:14;1.00;;;1.00;;
79128;SDS011;68529;43.286;23.360;2023-04-25T03:37:39;2.67;;;1.10;;
79128;SDS011;68529;43.286;23.360;2023-04-25T03:40:05;1.57;;;1.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T03:42:31;1.30;;;1.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T03:44:57;1.27;;;1.03;;
79128;SDS011;68529;43.286;23.360;2023-04-25T03:47:22;1.50;;;1.40;;
79128;SDS011;68529;43.286;23.360;2023-04-25T03:49:47;1.97;;;1.83;;
79128;SDS011;68529;43.286;23.360;2023-04-25T03:52:14;2.03;;;1.50;;
79128;SDS011;68529;43.286;23.360;2023-04-25T03:54:39;1.27;;;1.17;;
79128;SDS011;68529;43.286;23.360;2023-04-25T03:57:05;2.00;;;1.73;;
79128;SDS011;68529;43.286;23.360;2023-04-25T03:59:30;1.57;;;1.47;;
79128;SDS011;68529;43.286;23.360;2023-04-25T04:01:56;1.67;;;1.57;;
79128;SDS011;68529;43.286;23.360;2023-04-25T04:04:21;2.17;;;1.97;;
79128;SDS011;68529;43.286;23.360;2023-04-25T04:06:47;4.30;;;2.57;;
79128;SDS011;68529;43.286;23.360;2023-04-25T04:09:12;5.13;;;2.77;;
79128;SDS011;68529;43.286;23.360;2023-04-25T04:11:38;7.13;;;3.63;;
79128;SDS011;68529;43.286;23.360;2023-04-25T04:14:07;5.17;;;2.83;;
79128;SDS011;68529;43.286;23.360;2023-04-25T04:16:33;3.93;;;3.10;;
79128;SDS011;68529;43.286;23.360;2023-04-25T04:18:58;7.03;;;3.50;;
79128;SDS011;68529;43.286;23.360;2023-04-25T04:21:24;7.47;;;4.40;;
79128;SDS011;68529;43.286;23.360;2023-04-25T04:23:49;8.07;;;4.33;;
79128;SDS011;68529;43.286;23.360;2023-04-25T04:26:15;7.10;;;4.37;;
79128;SDS011;68529;43.286;23.360;2023-04-25T04:28:41;7.30;;;4.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T04:31:09;4.60;;;2.97;;
79128;SDS011;68529;43.286;23.360;2023-04-25T04:33:35;2.33;;;2.10;;
79128;SDS011;68529;43.286;23.360;2023-04-25T04:36:00;2.67;;;1.90;;
79128;SDS011;68529;43.286;23.360;2023-04-25T04:38:27;1.90;;;1.70;;
79128;SDS011;68529;43.286;23.360;2023-04-25T04:40:54;2.13;;;1.83;;
79128;SDS011;68529;43.286;23.360;2023-04-25T04:43:19;4.03;;;2.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T04:45:44;3.63;;;3.00;;
79128;SDS011;68529;43.286;23.360;2023-04-25T04:48:10;2.97;;;2.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T04:50:36;1.90;;;1.80;;
79128;SDS011;68529;43.286;23.360;2023-04-25T04:53:02;1.93;;;1.77;;
79128;SDS011;68529;43.286;23.360;2023-04-25T04:55:27;2.93;;;2.50;;
79128;SDS011;68529;43.286;23.360;2023-04-25T04:57:53;5.10;;;3.00;;
79128;SDS011;68529;43.286;23.360;2023-04-25T05:00:18;4.20;;;2.60;;
79128;SDS011;68529;43.286;23.360;2023-04-25T05:02:45;2.67;;;2.47;;
79128;SDS011;68529;43.286;23.360;2023-04-25T05:05:11;6.03;;;5.53;;
79128;SDS011;68529;43.286;23.360;2023-04-25T05:07:36;6.93;;;6.23;;
79128;SDS011;68529;43.286;23.360;2023-04-25T05:10:02;7.17;;;6.57;;
79128;SDS011;68529;43.286;23.360;2023-04-25T05:12:28;5.77;;;5.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T05:14:53;5.53;;;5.10;;
79128;SDS011;68529;43.286;23.360;2023-04-25T05:17:19;7.77;;;6.47;;
79128;SDS011;68529;43.286;23.360;2023-04-25T05:19:44;7.63;;;7.03;;
79128;SDS011;68529;43.286;23.360;2023-04-25T05:22:10;7.97;;;7.27;;
79128;SDS011;68529;43.286;23.360;2023-04-25T05:24:35;9.00;;;8.30;;
79128;SDS011;68529;43.286;23.360;2023-04-25T05:27:01;12.00;;;10.80;;
79128;SDS011;68529;43.286;23.360;2023-04-25T05:29:27;11.10;;;10.03;;
79128;SDS011;68529;43.286;23.360;2023-04-25T05:31:52;9.00;;;8.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T05:34:18;8.37;;;7.57;;
79128;SDS011;68529;43.286;23.360;2023-04-25T05:36:43;7.50;;;6.77;;
79128;SDS011;68529;43.286;23.360;2023-04-25T05:39:08;8.37;;;7.57;;
79128;SDS011;68529;43.286;23.360;2023-04-25T05:41:34;7.43;;;6.83;;
79128;SDS011;68529;43.286;23.360;2023-04-25T05:44:00;11.20;;;10.10;;
79128;SDS011;68529;43.286;23.360;2023-04-25T05:46:25;10.73;;;7.90;;
79128;SDS011;68529;43.286;23.360;2023-04-25T05:48:50;9.83;;;8.90;;
79128;SDS011;68529;43.286;23.360;2023-04-25T05:51:16;10.00;;;9.10;;
79128;SDS011;68529;43.286;23.360;2023-04-25T05:53:43;10.13;;;9.30;;
79128;SDS011;68529;43.286;23.360;2023-04-25T05:56:08;8.37;;;7.67;;
79128;SDS011;68529;43.286;23.360;2023-04-25T05:58:34;10.37;;;9.37;;
79128;SDS011;68529;43.286;23.360;2023-04-25T06:00:59;9.50;;;8.70;;
79128;SDS011;68529;43.286;23.360;2023-04-25T06:03:25;9.33;;;8.53;;
79128;SDS011;68529;43.286;23.360;2023-04-25T06:05:50;9.20;;;8.30;;
79128;SDS011;68529;43.286;23.360;2023-04-25T06:08:16;9.73;;;8.87;;
79128;SDS011;68529;43.286;23.360;2023-04-25T06:10:41;8.67;;;7.97;;
79128;SDS011;68529;43.286;23.360;2023-04-25T06:13:07;10.07;;;9.13;;
79128;SDS011;68529;43.286;23.360;2023-04-25T06:15:32;10.43;;;9.33;;
79128;SDS011;68529;43.286;23.360;2023-04-25T06:17:58;11.47;;;9.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T06:20:23;10.70;;;9.67;;
79128;SDS011;68529;43.286;23.360;2023-04-25T06:22:49;11.53;;;10.53;;
79128;SDS011;68529;43.286;23.360;2023-04-25T06:25:16;9.97;;;8.57;;
79128;SDS011;68529;43.286;23.360;2023-04-25T06:27:42;8.53;;;7.73;;
79128;SDS011;68529;43.286;23.360;2023-04-25T06:30:07;11.80;;;10.73;;
79128;SDS011;68529;43.286;23.360;2023-04-25T06:32:33;8.40;;;7.70;;
79128;SDS011;68529;43.286;23.360;2023-04-25T06:34:59;9.87;;;8.70;;
79128;SDS011;68529;43.286;23.360;2023-04-25T06:37:25;8.67;;;7.87;;
79128;SDS011;68529;43.286;23.360;2023-04-25T06:39:50;8.87;;;8.07;;
79128;SDS011;68529;43.286;23.360;2023-04-25T06:42:16;7.67;;;7.07;;
79128;SDS011;68529;43.286;23.360;2023-04-25T06:44:41;8.43;;;7.73;;
79128;SDS011;68529;43.286;23.360;2023-04-25T06:47:07;8.10;;;7.40;;
79128;SDS011;68529;43.286;23.360;2023-04-25T06:49:32;8.90;;;8.00;;
79128;SDS011;68529;43.286;23.360;2023-04-25T06:51:57;8.43;;;7.60;;
79128;SDS011;68529;43.286;23.360;2023-04-25T06:54:23;6.87;;;6.17;;
79128;SDS011;68529;43.286;23.360;2023-04-25T06:56:49;7.07;;;6.37;;
79128;SDS011;68529;43.286;23.360;2023-04-25T06:59:15;7.67;;;6.90;;
79128;SDS011;68529;43.286;23.360;2023-04-25T07:01:40;7.07;;;6.40;;
79128;SDS011;68529;43.286;23.360;2023-04-25T07:04:06;7.67;;;7.07;;
79128;SDS011;68529;43.286;23.360;2023-04-25T07:06:31;6.90;;;6.30;;
79128;SDS011;68529;43.286;23.360;2023-04-25T07:08:57;7.40;;;6.80;;
79128;SDS011;68529;43.286;23.360;2023-04-25T07:11:22;7.00;;;6.23;;
79128;SDS011;68529;43.286;23.360;2023-04-25T07:13:48;7.63;;;6.93;;
79128;SDS011;68529;43.286;23.360;2023-04-25T07:16:13;7.47;;;6.87;;
79128;SDS011;68529;43.286;23.360;2023-04-25T07:18:39;5.90;;;5.43;;
79128;SDS011;68529;43.286;23.360;2023-04-25T07:21:04;5.27;;;4.87;;
79128;SDS011;68529;43.286;23.360;2023-04-25T07:23:29;4.53;;;4.23;;
79128;SDS011;68529;43.286;23.360;2023-04-25T07:25:55;5.93;;;5.43;;
79128;SDS011;68529;43.286;23.360;2023-04-25T07:28:21;6.80;;;6.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T07:30:46;6.33;;;5.60;;
79128;SDS011;68529;43.286;23.360;2023-04-25T07:33:12;6.43;;;5.90;;
79128;SDS011;68529;43.286;23.360;2023-04-25T07:35:37;5.60;;;5.10;;
79128;SDS011;68529;43.286;23.360;2023-04-25T07:38:02;7.33;;;6.70;;
79128;SDS011;68529;43.286;23.360;2023-04-25T07:40:28;7.57;;;6.97;;
79128;SDS011;68529;43.286;23.360;2023-04-25T07:42:54;6.93;;;6.33;;
79128;SDS011;68529;43.286;23.360;2023-04-25T07:45:19;6.77;;;6.17;;
79128;SDS011;68529;43.286;23.360;2023-04-25T07:47:44;7.90;;;7.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T07:50:10;6.47;;;5.90;;
79128;SDS011;68529;43.286;23.360;2023-04-25T07:52:36;6.07;;;5.57;;
79128;SDS011;68529;43.286;23.360;2023-04-25T07:55:01;6.60;;;6.10;;
79128;SDS011;68529;43.286;23.360;2023-04-25T07:57:26;7.43;;;4.80;;
79128;SDS011;68529;43.286;23.360;2023-04-25T07:59:52;4.90;;;4.50;;
79128;SDS011;68529;43.286;23.360;2023-04-25T08:02:17;5.70;;;5.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T08:04:43;5.13;;;4.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T08:07:08;4.03;;;3.73;;
79128;SDS011;68529;43.286;23.360;2023-04-25T08:09:34;3.47;;;3.10;;
79128;SDS011;68529;43.286;23.360;2023-04-25T08:12:01;4.50;;;3.80;;
79128;SDS011;68529;43.286;23.360;2023-04-25T08:14:27;3.70;;;3.40;;
79128;SDS011;68529;43.286;23.360;2023-04-25T08:16:56;3.00;;;2.80;;
79128;SDS011;68529;43.286;23.360;2023-04-25T08:19:21;4.53;;;4.13;;
79128;SDS011;68529;43.286;23.360;2023-04-25T08:21:47;4.03;;;3.23;;
79128;SDS011;68529;43.286;23.360;2023-04-25T08:24:12;5.90;;;5.40;;
79128;SDS011;68529;43.286;23.360;2023-04-25T08:26:38;3.23;;;2.93;;
79128;SDS011;68529;43.286;23.360;2023-04-25T08:29:04;3.73;;;3.00;;
79128;SDS011;68529;43.286;23.360;2023-04-25T08:31:30;3.80;;;3.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T08:33:55;3.40;;;3.10;;
79128;SDS011;68529;43.286;23.360;2023-04-25T08:36:21;3.27;;;2.80;;
79128;SDS011;68529;43.286;23.360;2023-04-25T08:38:46;3.63;;;3.40;;
79128;SDS011;68529;43.286;23.360;2023-04-25T08:41:12;4.50;;;4.10;;
79128;SDS011;68529;43.286;23.360;2023-04-25T08:43:39;4.70;;;3.30;;
79128;SDS011;68529;43.286;23.360;2023-04-25T08:46:07;3.80;;;3.50;;
79128;SDS011;68529;43.286;23.360;2023-04-25T08:48:33;3.30;;;3.10;;
79128;SDS011;68529;43.286;23.360;2023-04-25T08:51:01;4.13;;;3.83;;
79128;SDS011;68529;43.286;23.360;2023-04-25T08:53:28;3.60;;;3.30;;
79128;SDS011;68529;43.286;23.360;2023-04-25T08:55:56;3.77;;;3.10;;
79128;SDS011;68529;43.286;23.360;2023-04-25T08:58:23;3.22;;;2.92;;
79128;SDS011;68529;43.286;23.360;2023-04-25T09:00:49;2.90;;;2.70;;
79128;SDS011;68529;43.286;23.360;2023-04-25T09:03:16;2.77;;;2.57;;
79128;SDS011;68529;43.286;23.360;2023-04-25T09:05:42;2.40;;;2.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T09:08:07;2.40;;;2.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T09:10:33;2.70;;;2.50;;
79128;SDS011;68529;43.286;23.360;2023-04-25T09:13:06;2.80;;;2.47;;
79128;SDS011;68529;43.286;23.360;2023-04-25T09:18:25;2.80;;;2.60;;
79128;SDS011;68529;43.286;23.360;2023-04-25T09:20:55;2.60;;;2.38;;
79128;SDS011;68529;43.286;23.360;2023-04-25T09:23:23;6.20;;;3.55;;
79128;SDS011;68529;43.286;23.360;2023-04-25T09:25:50;7.03;;;3.85;;
79128;SDS011;68529;43.286;23.360;2023-04-25T09:28:24;2.53;;;2.33;;
79128;SDS011;68529;43.286;23.360;2023-04-25T09:30:54;4.00;;;2.83;;
79128;SDS011;68529;43.286;23.360;2023-04-25T09:33:27;2.78;;;2.38;;
79128;SDS011;68529;43.286;23.360;2023-04-25T09:35:56;3.72;;;2.33;;
79128;SDS011;68529;43.286;23.360;2023-04-25T09:38:27;3.78;;;2.45;;
79128;SDS011;68529;43.286;23.360;2023-04-25T09:40:55;3.97;;;2.53;;
79128;SDS011;68529;43.286;23.360;2023-04-25T09:43:22;4.47;;;3.72;;
79128;SDS011;68529;43.286;23.360;2023-04-25T09:45:49;3.20;;;3.00;;
79128;SDS011;68529;43.286;23.360;2023-04-25T09:48:20;2.70;;;2.50;;
79128;SDS011;68529;43.286;23.360;2023-04-25T09:51:06;2.33;;;2.15;;
79128;SDS011;68529;43.286;23.360;2023-04-25T09:53:36;2.08;;;1.92;;
79128;SDS011;68529;43.286;23.360;2023-04-25T09:56:03;2.15;;;2.05;;
79128;SDS011;68529;43.286;23.360;2023-04-25T09:58:31;1.90;;;1.80;;
79128;SDS011;68529;43.286;23.360;2023-04-25T10:01:00;2.53;;;2.33;;
79128;SDS011;68529;43.286;23.360;2023-04-25T10:03:33;1.80;;;1.70;;
79128;SDS011;68529;43.286;23.360;2023-04-25T10:06:00;1.90;;;1.80;;
79128;SDS011;68529;43.286;23.360;2023-04-25T10:08:31;1.80;;;1.70;;
79128;SDS011;68529;43.286;23.360;2023-04-25T10:11:00;4.60;;;2.40;;
79128;SDS011;68529;43.286;23.360;2023-04-25T10:13:28;1.85;;;1.73;;
79128;SDS011;68529;43.286;23.360;2023-04-25T10:15:56;2.95;;;2.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T10:18:23;2.00;;;1.90;;
79128;SDS011;68529;43.286;23.360;2023-04-25T10:20:50;1.95;;;1.85;;
79128;SDS011;68529;43.286;23.360;2023-04-25T10:23:16;2.67;;;2.22;;
79128;SDS011;68529;43.286;23.360;2023-04-25T10:25:42;2.83;;;2.40;;
79128;SDS011;68529;43.286;23.360;2023-04-25T10:28:08;2.30;;;2.10;;
79128;SDS011;68529;43.286;23.360;2023-04-25T10:30:34;2.78;;;2.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T10:32:59;2.22;;;1.60;;
79128;SDS011;68529;43.286;23.360;2023-04-25T10:40:32;3.05;;;2.05;;
79128;SDS011;68529;43.286;23.360;2023-04-25T10:45:56;3.03;;;1.50;;
79128;SDS011;68529;43.286;23.360;2023-04-25T10:48:30;1.70;;;1.52;;
79128;SDS011;68529;43.286;23.360;2023-04-25T10:51:08;1.60;;;1.50;;
79128;SDS011;68529;43.286;23.360;2023-04-25T10:53:34;2.25;;;2.05;;
79128;SDS011;68529;43.286;23.360;2023-04-25T10:56:00;2.28;;;1.63;;
79128;SDS011;68529;43.286;23.360;2023-04-25T10:58:34;1.83;;;1.73;;
79128;SDS011;68529;43.286;23.360;2023-04-25T11:00:59;2.15;;;1.55;;
79128;SDS011;68529;43.286;23.360;2023-04-25T11:03:26;7.65;;;1.35;;
79128;SDS011;68529;43.286;23.360;2023-04-25T11:05:51;3.20;;;1.00;;
79128;SDS011;68529;43.286;23.360;2023-04-25T11:08:18;9.35;;;2.58;;
79128;SDS011;68529;43.286;23.360;2023-04-25T11:11:02;10.68;;;3.28;;
79128;SDS011;68529;43.286;23.360;2023-04-25T11:13:30;8.63;;;2.70;;
79128;SDS011;68529;43.286;23.360;2023-04-25T11:15:55;6.43;;;1.90;;
79128;SDS011;68529;43.286;23.360;2023-04-25T11:18:21;4.67;;;2.13;;
79128;SDS011;68529;43.286;23.360;2023-04-25T11:20:47;5.60;;;2.47;;
79128;SDS011;68529;43.286;23.360;2023-04-25T11:23:13;9.13;;;4.03;;
79128;SDS011;68529;43.286;23.360;2023-04-25T11:25:40;7.00;;;1.83;;
79128;SDS011;68529;43.286;23.360;2023-04-25T11:28:05;4.60;;;2.80;;
79128;SDS011;68529;43.286;23.360;2023-04-25T11:30:31;11.00;;;6.23;;
79128;SDS011;68529;43.286;23.360;2023-04-25T11:32:56;5.30;;;3.53;;
79128;SDS011;68529;43.286;23.360;2023-04-25T11:35:22;6.23;;;3.30;;
79128;SDS011;68529;43.286;23.360;2023-04-25T11:37:48;9.80;;;4.60;;
79128;SDS011;68529;43.286;23.360;2023-04-25T11:40:14;12.13;;;4.70;;
79128;SDS011;68529;43.286;23.360;2023-04-25T11:42:43;9.80;;;3.83;;
79128;SDS011;68529;43.286;23.360;2023-04-25T11:45:10;3.27;;;2.30;;
79128;SDS011;68529;43.286;23.360;2023-04-25T11:47:36;3.77;;;2.07;;
79128;SDS011;68529;43.286;23.360;2023-04-25T11:50:03;4.20;;;1.90;;
79128;SDS011;68529;43.286;23.360;2023-04-25T11:52:37;2.87;;;1.23;;
79128;SDS011;68529;43.286;23.360;2023-04-25T11:55:04;2.77;;;1.30;;
79128;SDS011;68529;43.286;23.360;2023-04-25T11:57:32;1.40;;;1.30;;
79128;SDS011;68529;43.286;23.360;2023-04-25T12:00:04;1.60;;;1.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T12:02:32;5.37;;;1.07;;
79128;SDS011;68529;43.286;23.360;2023-04-25T12:05:00;2.97;;;1.50;;
79128;SDS011;68529;43.286;23.360;2023-04-25T12:07:28;2.93;;;1.47;;
79128;SDS011;68529;43.286;23.360;2023-04-25T12:09:55;2.43;;;1.80;;
79128;SDS011;68529;43.286;23.360;2023-04-25T12:12:20;2.00;;;1.70;;
79128;SDS011;68529;43.286;23.360;2023-04-25T12:14:46;3.10;;;1.70;;
79128;SDS011;68529;43.286;23.360;2023-04-25T12:17:16;2.90;;;1.40;;
79128;SDS011;68529;43.286;23.360;2023-04-25T12:19:41;3.93;;;1.80;;
79128;SDS011;68529;43.286;23.360;2023-04-25T12:22:22;2.33;;;1.60;;
79128;SDS011;68529;43.286;23.360;2023-04-25T12:24:49;1.80;;;1.70;;
79128;SDS011;68529;43.286;23.360;2023-04-25T12:27:15;4.00;;;1.90;;
79128;SDS011;68529;43.286;23.360;2023-04-25T12:29:49;3.33;;;1.80;;
79128;SDS011;68529;43.286;23.360;2023-04-25T12:32:16;2.53;;;1.83;;
79128;SDS011;68529;43.286;23.360;2023-04-25T12:34:42;2.50;;;1.67;;
79128;SDS011;68529;43.286;23.360;2023-04-25T12:37:08;1.93;;;1.70;;
79128;SDS011;68529;43.286;23.360;2023-04-25T12:39:33;2.23;;;1.63;;
79128;SDS011;68529;43.286;23.360;2023-04-25T12:41:59;1.60;;;1.50;;
79128;SDS011;68529;43.286;23.360;2023-04-25T12:44:25;2.20;;;1.97;;
79128;SDS011;68529;43.286;23.360;2023-04-25T12:46:50;1.70;;;1.60;;
79128;SDS011;68529;43.286;23.360;2023-04-25T12:49:16;1.80;;;1.70;;
79128;SDS011;68529;43.286;23.360;2023-04-25T12:51:41;3.33;;;1.70;;
79128;SDS011;68529;43.286;23.360;2023-04-25T12:54:06;1.80;;;1.70;;
79128;SDS011;68529;43.286;23.360;2023-04-25T12:56:33;2.13;;;1.80;;
79128;SDS011;68529;43.286;23.360;2023-04-25T12:58:59;2.40;;;1.87;;
79128;SDS011;68529;43.286;23.360;2023-04-25T13:01:25;2.03;;;1.93;;
79128;SDS011;68529;43.286;23.360;2023-04-25T13:03:51;2.37;;;1.97;;
79128;SDS011;68529;43.286;23.360;2023-04-25T13:06:17;4.33;;;1.60;;
79128;SDS011;68529;43.286;23.360;2023-04-25T13:08:44;1.80;;;1.67;;
79128;SDS011;68529;43.286;23.360;2023-04-25T13:11:10;2.00;;;1.90;;
79128;SDS011;68529;43.286;23.360;2023-04-25T13:13:36;1.60;;;1.50;;
79128;SDS011;68529;43.286;23.360;2023-04-25T13:16:02;2.85;;;1.80;;
79128;SDS011;68529;43.286;23.360;2023-04-25T13:18:32;1.67;;;1.58;;
79128;SDS011;68529;43.286;23.360;2023-04-25T13:20:58;1.80;;;1.70;;
79128;SDS011;68529;43.286;23.360;2023-04-25T13:23:28;1.70;;;1.60;;
79128;SDS011;68529;43.286;23.360;2023-04-25T13:25:55;1.65;;;1.55;;
79128;SDS011;68529;43.286;23.360;2023-04-25T13:28:22;1.75;;;1.65;;
79128;SDS011;68529;43.286;23.360;2023-04-25T13:30:48;1.60;;;1.30;;
79128;SDS011;68529;43.286;23.360;2023-04-25T13:33:14;1.20;;;1.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T13:35:40;2.78;;;1.65;;
79128;SDS011;68529;43.286;23.360;2023-04-25T13:38:06;1.95;;;1.80;;
79128;SDS011;68529;43.286;23.360;2023-04-25T13:40:32;1.75;;;1.40;;
79128;SDS011;68529;43.286;23.360;2023-04-25T13:42:57;1.92;;;1.60;;
79128;SDS011;68529;43.286;23.360;2023-04-25T13:45:23;2.25;;;1.45;;
79128;SDS011;68529;43.286;23.360;2023-04-25T13:47:48;1.60;;;1.50;;
79128;SDS011;68529;43.286;23.360;2023-04-25T13:50:14;1.92;;;1.25;;
79128;SDS011;68529;43.286;23.360;2023-04-25T13:52:40;1.20;;;1.10;;
79128;SDS011;68529;43.286;23.360;2023-04-25T13:55:06;1.25;;;1.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T13:57:35;1.63;;;1.52;;
79128;SDS011;68529;43.286;23.360;2023-04-25T14:00:02;1.40;;;1.30;;
79128;SDS011;68529;43.286;23.360;2023-04-25T14:02:33;1.30;;;1.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T14:04:59;1.23;;;1.08;;
79128;SDS011;68529;43.286;23.360;2023-04-25T14:07:25;1.63;;;1.48;;
79128;SDS011;68529;43.286;23.360;2023-04-25T14:09:51;1.40;;;1.30;;
79128;SDS011;68529;43.286;23.360;2023-04-25T14:12:16;3.08;;;1.20;;
79128;SDS011;68529;43.286;23.360;2023-04-25T14:14:42;1.13;;;1.13;;
79128;SDS011;68529;43.286;23.360;2023-04-25T14:17:08;1.20;;;1.15;;
79128;SDS011;68529;43.286;23.360;2023-04-25T14:19:34;1.30;;;1.30;;
79128;SDS011;68529;43.286;23.360;2023-04-25T14:21:59;1.35;;;1.25;;
79128;SDS011;68529;43.286;23.360;2023-04-25T14:24:24;1.10;;;1.10;;
79128;SDS011;68529;43.286;23.360;2023-04-25T14:26:50;1.53;;;1.43;;
79128;SDS011;68529;43.286;23.360;2023-04-25T14:29:15;1.77;;;1.67;;
79128;SDS011;68529;43.286;23.360;2023-04-25T14:31:41;1.77;;;1.50;;
79128;SDS011;68529;43.286;23.360;2023-04-25T14:34:06;1.63;;;1.53;;
79128;SDS011;68529;43.286;23.360;2023-04-25T14:36:33;2.37;;;2.27;;
79128;SDS011;68529;43.286;23.360;2023-04-25T14:38:59;3.33;;;2.50;;