sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52034;DHT22;38045;52.988;6.536;2022-12-17T00:00:24;-1.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T00:03:09;-2.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T00:05:53;-2.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T00:08:38;-2.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T00:11:22;-2.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T00:14:07;-2.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T00:16:51;-2.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T00:19:35;-2.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T00:22:19;-2.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T00:25:04;-2.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T00:27:49;-2.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T00:30:33;-2.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T00:33:18;-2.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T00:36:02;-2.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T00:38:47;-2.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T00:41:31;-2.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T00:44:15;-2.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T00:46:59;-2.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T00:49:44;-2.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T00:52:28;-2.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T00:55:12;-2.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T00:57:56;-2.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T01:00:41;-2.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T01:03:26;-2.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T01:06:11;-2.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T01:08:55;-1.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T01:11:39;-1.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T01:14:25;-1.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T01:17:09;-1.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T01:19:53;-1.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T01:22:38;-2.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T01:25:22;-1.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T01:28:06;-1.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T01:30:51;-2.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T01:33:35;-2.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T01:36:19;-2.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T01:39:04;-2.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T01:41:48;-2.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T01:47:24;-2.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T01:50:09;-1.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T01:52:54;-2.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T01:55:40;-1.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T01:58:24;-1.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T02:01:09;-1.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T02:03:53;-1.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T02:06:42;-1.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T02:09:53;-1.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T02:12:44;-1.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T02:15:39;-1.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T02:18:31;-1.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T02:21:19;-1.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T02:25:02;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T02:27:27;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T02:30:25;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T02:33:11;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T02:36:04;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T02:38:49;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T02:41:38;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T02:44:24;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T02:47:09;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T02:49:54;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T02:52:43;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T02:55:28;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T02:58:12;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T03:00:56;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T03:03:41;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T03:06:24;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T03:09:09;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T03:11:53;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T03:14:37;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T03:17:22;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T03:20:09;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T03:23:04;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T03:25:48;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T03:28:32;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T03:31:17;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T03:34:01;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T03:36:45;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T03:39:30;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T03:42:14;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T03:44:58;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T03:47:42;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T03:50:26;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T03:53:11;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T03:55:55;-1.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T03:58:39;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T04:01:24;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T04:04:08;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T04:06:52;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T04:09:37;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T04:12:21;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T04:15:06;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T04:17:50;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T04:20:35;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T04:23:19;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T04:26:03;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T04:28:48;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T04:31:32;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T04:34:16;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T04:37:01;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T04:39:45;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T04:42:29;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T04:45:14;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T04:48:03;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T04:50:48;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T04:53:34;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T04:56:18;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T04:59:02;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T05:01:47;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T05:04:34;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T05:07:18;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T05:10:03;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T05:12:47;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T05:15:38;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T05:18:22;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T05:21:06;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T05:23:51;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T05:26:35;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T05:29:19;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T05:32:04;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T05:34:48;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T05:37:32;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T05:40:16;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T05:43:03;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T05:45:48;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T05:48:33;-1.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T05:51:19;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T05:54:03;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T05:56:48;-1.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T05:59:32;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T06:02:16;-1.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T06:05:00;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T06:07:45;-1.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T06:10:29;-1.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T06:13:13;-1.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T06:15:57;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T06:18:42;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T06:21:26;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T06:24:11;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T06:26:55;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T06:29:39;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T06:32:23;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T06:35:07;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T06:38:03;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T06:40:48;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T06:43:52;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T06:46:36;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T06:49:40;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T06:52:24;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T06:55:09;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T06:57:57;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T07:00:42;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T07:03:26;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T07:06:10;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T07:08:54;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T07:11:38;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T07:14:23;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T07:17:20;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T07:20:05;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T07:22:54;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T07:25:39;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T07:28:23;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T07:31:07;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T07:33:52;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T07:36:36;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T07:39:20;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T07:42:04;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T07:44:48;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T07:47:33;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T07:50:17;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T07:53:02;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T07:55:47;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T07:58:31;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T08:01:15;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T08:03:59;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T08:06:44;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T08:09:28;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T08:12:12;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T08:14:56;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T08:17:41;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T08:20:25;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T08:23:09;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T08:25:53;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T08:28:38;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T08:31:23;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T08:34:07;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T08:36:52;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T08:39:36;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T08:42:20;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T08:45:05;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T08:47:49;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T08:50:34;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T08:53:18;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T08:56:02;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T08:58:46;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T09:01:31;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T09:04:15;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T09:06:59;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T09:09:44;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T09:12:28;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T09:15:12;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T09:17:56;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T09:20:41;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T09:23:25;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T09:26:09;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T09:28:54;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T09:31:38;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T09:34:22;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T09:37:07;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T09:39:51;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T09:43:05;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T09:46:08;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T09:49:12;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T09:51:58;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T09:54:45;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T09:57:34;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T10:00:24;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T10:03:15;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T10:06:05;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T10:08:56;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T10:11:42;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T10:14:26;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T10:17:17;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T10:20:03;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T10:22:49;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T10:25:34;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T10:28:22;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T10:31:20;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T10:34:06;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T10:36:51;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T10:39:37;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T10:42:24;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T10:45:18;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T10:48:03;-1.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T10:50:47;-1.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T10:53:31;-1.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T10:56:22;-1.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T10:59:31;-1.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T11:02:21;-1.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T11:05:25;-1.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T11:08:14;-0.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T11:11:03;-0.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T11:13:51;-0.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T11:16:42;-0.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T11:22:48;-0.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T11:25:52;-0.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T11:28:38;-0.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T11:37:40;-0.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T11:49:08;-0.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T11:55:19;0.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T11:58:11;0.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T12:04:09;0.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T12:07:09;0.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T12:10:06;0.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T12:16:05;0.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T12:25:02;0.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T12:31:20;0.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T12:34:14;0.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T12:37:01;0.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T12:40:19;0.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T12:43:17;0.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T12:46:34;0.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T12:49:37;0.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T12:52:25;0.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T12:55:11;0.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T13:12:15;0.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T13:15:01;0.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T13:18:02;0.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T13:20:33;0.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T13:25:34;0.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T13:28:00;0.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T13:30:34;0.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T13:39:02;0.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T13:41:31;0.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T13:44:01;0.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T13:46:48;0.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T13:49:21;0.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T13:51:47;0.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T13:54:23;0.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T13:56:49;0.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T13:59:20;0.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T14:01:51;0.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T14:04:25;0.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T14:06:53;0.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T14:09:21;0.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T14:11:48;0.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T14:16:59;0.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T14:19:26;0.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T14:21:53;0.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T14:24:22;0.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T14:26:57;-0.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T14:29:28;-0.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T14:31:59;-0.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T14:34:25;-0.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T14:36:56;-0.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T14:39:30;-0.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T14:42:05;-0.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T14:44:55;-0.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T14:52:44;-0.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T14:57:53;-0.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T15:00:30;-0.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T15:02:55;-0.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T15:05:21;-0.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T15:07:47;-0.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T15:10:16;-0.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T15:12:43;-0.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T15:15:13;-0.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T15:17:40;-1.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T15:20:07;-1.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T15:22:36;-1.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T15:25:02;-1.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T15:27:27;-1.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T15:29:53;-1.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T15:32:21;-1.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T15:34:47;-1.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T15:37:14;-1.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T15:39:39;-1.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T15:42:05;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T15:44:49;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T15:47:15;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T15:49:41;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T15:52:08;-1.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T15:54:33;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T15:56:59;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T15:59:24;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T16:01:50;-1.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T16:04:15;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T16:06:41;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T16:09:07;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T16:11:32;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T16:13:58;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T16:16:24;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T16:18:49;-1.50;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T16:21:16;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T16:23:41;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T16:26:08;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T16:28:35;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T16:31:07;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T16:33:34;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T16:36:00;-1.60;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T16:38:25;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T16:40:59;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T16:43:26;-1.70;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T16:45:53;-1.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T16:48:20;-1.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T16:50:47;-1.80;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T16:53:13;-1.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T16:55:40;-1.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T16:58:06;-1.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T17:00:33;-1.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T17:02:58;-1.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T17:05:24;-1.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T17:07:49;-1.90;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T17:10:16;-2.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T17:12:42;-2.00;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T17:15:07;-2.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T17:17:33;-2.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T17:19:59;-2.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T17:22:24;-2.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T17:24:50;-2.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T17:27:15;-2.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T17:29:41;-2.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T17:32:07;-2.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T17:34:32;-2.10;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T17:36:58;-2.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T17:39:23;-2.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T17:41:49;-2.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T17:44:14;-2.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T17:46:40;-2.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T17:49:07;-2.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T17:51:36;-2.20;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T17:54:02;-2.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T17:56:31;-2.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T17:59:08;-2.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T18:01:36;-2.30;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T18:04:05;-2.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T18:06:31;-2.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T18:08:58;-2.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T18:11:26;-2.40;99.90
52034;DHT22;38045;52.988;6.536;2022-12-17T18:13:54;-1.90;99.90