sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50548;DHT22;38013;48.810;8.818;2023-04-03T00:01:17;6.20;65.80
50548;DHT22;38013;48.810;8.818;2023-04-03T00:03:44;6.20;65.80
50548;DHT22;38013;48.810;8.818;2023-04-03T00:06:11;6.30;65.90
50548;DHT22;38013;48.810;8.818;2023-04-03T00:08:39;6.20;65.70
50548;DHT22;38013;48.810;8.818;2023-04-03T00:11:07;6.20;65.60
50548;DHT22;38013;48.810;8.818;2023-04-03T00:13:35;6.20;65.50
50548;DHT22;38013;48.810;8.818;2023-04-03T00:16:02;6.20;65.50
50548;DHT22;38013;48.810;8.818;2023-04-03T00:18:30;6.30;65.90
50548;DHT22;38013;48.810;8.818;2023-04-03T00:20:58;6.30;65.60
50548;DHT22;38013;48.810;8.818;2023-04-03T00:23:24;6.30;66.30
50548;DHT22;38013;48.810;8.818;2023-04-03T00:25:52;6.30;65.60
50548;DHT22;38013;48.810;8.818;2023-04-03T00:28:19;6.30;65.70
50548;DHT22;38013;48.810;8.818;2023-04-03T00:30:49;6.30;65.70
50548;DHT22;38013;48.810;8.818;2023-04-03T00:33:17;6.30;65.50
50548;DHT22;38013;48.810;8.818;2023-04-03T00:35:44;6.30;65.40
50548;DHT22;38013;48.810;8.818;2023-04-03T00:38:11;6.30;65.60
50548;DHT22;38013;48.810;8.818;2023-04-03T00:40:42;6.30;65.60
50548;DHT22;38013;48.810;8.818;2023-04-03T00:43:13;6.20;65.40
50548;DHT22;38013;48.810;8.818;2023-04-03T00:45:48;6.20;65.60
50548;DHT22;38013;48.810;8.818;2023-04-03T00:48:20;6.20;65.60
50548;DHT22;38013;48.810;8.818;2023-04-03T00:50:50;6.20;65.60
50548;DHT22;38013;48.810;8.818;2023-04-03T00:53:40;6.20;65.60
50548;DHT22;38013;48.810;8.818;2023-04-03T00:56:11;6.20;65.70
50548;DHT22;38013;48.810;8.818;2023-04-03T00:58:45;6.20;65.80
50548;DHT22;38013;48.810;8.818;2023-04-03T01:01:20;6.20;65.80
50548;DHT22;38013;48.810;8.818;2023-04-03T01:03:49;6.20;65.80
50548;DHT22;38013;48.810;8.818;2023-04-03T01:06:21;6.20;65.80
50548;DHT22;38013;48.810;8.818;2023-04-03T01:08:53;6.20;65.70
50548;DHT22;38013;48.810;8.818;2023-04-03T01:11:20;6.20;65.60
50548;DHT22;38013;48.810;8.818;2023-04-03T01:13:48;6.10;65.50
50548;DHT22;38013;48.810;8.818;2023-04-03T01:16:15;6.10;65.50
50548;DHT22;38013;48.810;8.818;2023-04-03T01:18:43;6.10;65.50
50548;DHT22;38013;48.810;8.818;2023-04-03T01:22:21;6.00;65.30
50548;DHT22;38013;48.810;8.818;2023-04-03T01:24:36;5.90;65.10
50548;DHT22;38013;48.810;8.818;2023-04-03T01:27:09;5.80;65.30
50548;DHT22;38013;48.810;8.818;2023-04-03T01:29:40;5.70;65.50
50548;DHT22;38013;48.810;8.818;2023-04-03T01:32:07;5.70;65.60
50548;DHT22;38013;48.810;8.818;2023-04-03T01:34:34;5.50;65.70
50548;DHT22;38013;48.810;8.818;2023-04-03T01:37:01;5.50;65.90
50548;DHT22;38013;48.810;8.818;2023-04-03T01:39:28;5.40;65.90
50548;DHT22;38013;48.810;8.818;2023-04-03T01:41:56;5.40;66.10
50548;DHT22;38013;48.810;8.818;2023-04-03T01:44:29;5.40;66.10
50548;DHT22;38013;48.810;8.818;2023-04-03T01:46:55;5.40;66.20
50548;DHT22;38013;48.810;8.818;2023-04-03T01:49:24;5.30;66.20
50548;DHT22;38013;48.810;8.818;2023-04-03T01:51:51;5.20;66.30
50548;DHT22;38013;48.810;8.818;2023-04-03T01:54:18;5.20;66.40
50548;DHT22;38013;48.810;8.818;2023-04-03T01:56:45;5.10;66.40
50548;DHT22;38013;48.810;8.818;2023-04-03T01:59:12;5.10;66.50
50548;DHT22;38013;48.810;8.818;2023-04-03T02:01:39;5.10;66.70
50548;DHT22;38013;48.810;8.818;2023-04-03T02:04:06;5.10;66.80
50548;DHT22;38013;48.810;8.818;2023-04-03T02:06:33;5.10;66.80
50548;DHT22;38013;48.810;8.818;2023-04-03T02:09:01;5.10;67.00
50548;DHT22;38013;48.810;8.818;2023-04-03T02:11:30;5.00;67.10
50548;DHT22;38013;48.810;8.818;2023-04-03T02:13:57;5.00;67.20
50548;DHT22;38013;48.810;8.818;2023-04-03T02:16:23;5.00;67.30
50548;DHT22;38013;48.810;8.818;2023-04-03T02:18:50;5.10;67.30
50548;DHT22;38013;48.810;8.818;2023-04-03T02:21:17;5.10;67.30
50548;DHT22;38013;48.810;8.818;2023-04-03T02:23:44;5.10;67.30
50548;DHT22;38013;48.810;8.818;2023-04-03T02:26:14;5.10;67.30
50548;DHT22;38013;48.810;8.818;2023-04-03T02:28:44;5.20;67.30
50548;DHT22;38013;48.810;8.818;2023-04-03T02:31:11;5.20;67.40
50548;DHT22;38013;48.810;8.818;2023-04-03T02:33:40;5.20;67.30
50548;DHT22;38013;48.810;8.818;2023-04-03T02:36:09;5.20;67.20
50548;DHT22;38013;48.810;8.818;2023-04-03T02:38:39;5.20;67.20
50548;DHT22;38013;48.810;8.818;2023-04-03T02:41:08;5.20;67.10
50548;DHT22;38013;48.810;8.818;2023-04-03T02:43:36;5.20;67.10
50548;DHT22;38013;48.810;8.818;2023-04-03T02:46:05;5.20;67.10
50548;DHT22;38013;48.810;8.818;2023-04-03T02:48:32;5.20;67.00
50548;DHT22;38013;48.810;8.818;2023-04-03T02:50:59;5.20;67.00
50548;DHT22;38013;48.810;8.818;2023-04-03T02:53:27;5.20;67.00
50548;DHT22;38013;48.810;8.818;2023-04-03T02:55:54;5.20;67.10
50548;DHT22;38013;48.810;8.818;2023-04-03T02:58:21;5.20;67.20
50548;DHT22;38013;48.810;8.818;2023-04-03T03:00:48;5.10;67.20
50548;DHT22;38013;48.810;8.818;2023-04-03T03:03:15;5.00;67.10
50548;DHT22;38013;48.810;8.818;2023-04-03T03:05:42;5.00;67.30
50548;DHT22;38013;48.810;8.818;2023-04-03T03:08:10;5.00;67.30
50548;DHT22;38013;48.810;8.818;2023-04-03T03:10:37;5.00;67.40
50548;DHT22;38013;48.810;8.818;2023-04-03T03:13:06;5.00;67.40
50548;DHT22;38013;48.810;8.818;2023-04-03T03:15:33;5.00;67.30
50548;DHT22;38013;48.810;8.818;2023-04-03T03:18:02;5.00;67.40
50548;DHT22;38013;48.810;8.818;2023-04-03T03:20:29;5.00;67.40
50548;DHT22;38013;48.810;8.818;2023-04-03T03:22:57;5.00;67.40
50548;DHT22;38013;48.810;8.818;2023-04-03T03:25:24;5.00;67.50
50548;DHT22;38013;48.810;8.818;2023-04-03T03:27:51;4.90;67.50
50548;DHT22;38013;48.810;8.818;2023-04-03T03:30:18;5.00;67.50
50548;DHT22;38013;48.810;8.818;2023-04-03T03:32:45;5.00;67.50
50548;DHT22;38013;48.810;8.818;2023-04-03T03:35:13;5.00;67.40
50548;DHT22;38013;48.810;8.818;2023-04-03T03:37:39;5.00;67.40
50548;DHT22;38013;48.810;8.818;2023-04-03T03:40:07;5.00;67.40
50548;DHT22;38013;48.810;8.818;2023-04-03T03:42:36;5.00;67.30
50548;DHT22;38013;48.810;8.818;2023-04-03T03:45:03;5.00;67.20
50548;DHT22;38013;48.810;8.818;2023-04-03T03:47:31;5.10;67.20
50548;DHT22;38013;48.810;8.818;2023-04-03T03:49:58;5.00;67.10
50548;DHT22;38013;48.810;8.818;2023-04-03T03:52:25;5.00;67.00
50548;DHT22;38013;48.810;8.818;2023-04-03T03:54:53;5.10;67.10
50548;DHT22;38013;48.810;8.818;2023-04-03T03:57:20;5.10;67.00
50548;DHT22;38013;48.810;8.818;2023-04-03T03:59:48;5.10;67.00
50548;DHT22;38013;48.810;8.818;2023-04-03T04:02:17;5.10;67.00
50548;DHT22;38013;48.810;8.818;2023-04-03T04:04:44;5.10;66.90
50548;DHT22;38013;48.810;8.818;2023-04-03T04:07:12;5.10;66.80
50548;DHT22;38013;48.810;8.818;2023-04-03T04:09:39;5.20;66.80
50548;DHT22;38013;48.810;8.818;2023-04-03T04:12:08;5.20;66.80
50548;DHT22;38013;48.810;8.818;2023-04-03T04:14:35;5.20;66.80
50548;DHT22;38013;48.810;8.818;2023-04-03T04:17:03;5.20;66.70
50548;DHT22;38013;48.810;8.818;2023-04-03T04:19:31;5.20;66.60
50548;DHT22;38013;48.810;8.818;2023-04-03T04:21:58;5.20;66.40
50548;DHT22;38013;48.810;8.818;2023-04-03T04:24:25;5.20;66.40
50548;DHT22;38013;48.810;8.818;2023-04-03T04:26:53;5.20;66.30
50548;DHT22;38013;48.810;8.818;2023-04-03T04:29:21;5.20;66.20
50548;DHT22;38013;48.810;8.818;2023-04-03T04:31:50;5.20;66.20
50548;DHT22;38013;48.810;8.818;2023-04-03T04:34:17;5.20;66.10
50548;DHT22;38013;48.810;8.818;2023-04-03T04:36:44;5.20;66.10
50548;DHT22;38013;48.810;8.818;2023-04-03T04:39:11;5.20;66.00
50548;DHT22;38013;48.810;8.818;2023-04-03T04:41:39;5.20;66.00
50548;DHT22;38013;48.810;8.818;2023-04-03T04:44:07;5.20;65.90
50548;DHT22;38013;48.810;8.818;2023-04-03T04:46:35;5.20;65.90
50548;DHT22;38013;48.810;8.818;2023-04-03T04:49:03;5.20;65.90
50548;DHT22;38013;48.810;8.818;2023-04-03T04:51:30;5.10;65.80
50548;DHT22;38013;48.810;8.818;2023-04-03T04:54:15;5.20;65.90
50548;DHT22;38013;48.810;8.818;2023-04-03T04:56:42;5.20;65.90
50548;DHT22;38013;48.810;8.818;2023-04-03T04:59:09;5.20;65.70
50548;DHT22;38013;48.810;8.818;2023-04-03T05:01:36;5.20;65.70
50548;DHT22;38013;48.810;8.818;2023-04-03T05:04:08;5.20;65.70
50548;DHT22;38013;48.810;8.818;2023-04-03T05:06:36;5.20;65.60
50548;DHT22;38013;48.810;8.818;2023-04-03T05:09:07;5.20;65.70
50548;DHT22;38013;48.810;8.818;2023-04-03T05:11:34;5.20;65.70
50548;DHT22;38013;48.810;8.818;2023-04-03T05:14:04;5.20;65.70
50548;DHT22;38013;48.810;8.818;2023-04-03T05:16:34;5.20;65.70
50548;DHT22;38013;48.810;8.818;2023-04-03T05:19:01;5.20;65.60
50548;DHT22;38013;48.810;8.818;2023-04-03T05:21:28;5.20;65.60
50548;DHT22;38013;48.810;8.818;2023-04-03T05:24:02;5.20;65.60
50548;DHT22;38013;48.810;8.818;2023-04-03T05:26:32;5.30;65.60
50548;DHT22;38013;48.810;8.818;2023-04-03T05:29:00;5.30;65.50
50548;DHT22;38013;48.810;8.818;2023-04-03T05:31:27;5.30;65.30
50548;DHT22;38013;48.810;8.818;2023-04-03T05:33:57;5.30;65.10
50548;DHT22;38013;48.810;8.818;2023-04-03T05:36:26;5.30;64.80
50548;DHT22;38013;48.810;8.818;2023-04-03T05:38:58;5.30;64.60
50548;DHT22;38013;48.810;8.818;2023-04-03T05:41:25;5.40;64.70
50548;DHT22;38013;48.810;8.818;2023-04-03T05:43:52;5.30;64.60
50548;DHT22;38013;48.810;8.818;2023-04-03T05:46:21;5.40;64.50
50548;DHT22;38013;48.810;8.818;2023-04-03T05:48:53;5.40;64.60
50548;DHT22;38013;48.810;8.818;2023-04-03T05:51:25;5.40;64.60
50548;DHT22;38013;48.810;8.818;2023-04-03T05:54:25;5.40;65.10
50548;DHT22;38013;48.810;8.818;2023-04-03T05:57:16;5.40;64.00
50548;DHT22;38013;48.810;8.818;2023-04-03T05:59:45;5.40;64.70
50548;DHT22;38013;48.810;8.818;2023-04-03T06:02:17;5.40;64.70
50548;DHT22;38013;48.810;8.818;2023-04-03T06:04:47;5.40;64.70
50548;DHT22;38013;48.810;8.818;2023-04-03T06:07:19;5.40;65.00
50548;DHT22;38013;48.810;8.818;2023-04-03T06:09:52;5.40;65.10
50548;DHT22;38013;48.810;8.818;2023-04-03T06:12:19;5.50;65.20
50548;DHT22;38013;48.810;8.818;2023-04-03T06:14:47;5.50;65.10
50548;DHT22;38013;48.810;8.818;2023-04-03T06:17:15;5.60;65.10
50548;DHT22;38013;48.810;8.818;2023-04-03T06:19:45;5.60;65.00
50548;DHT22;38013;48.810;8.818;2023-04-03T06:22:12;5.60;64.90
50548;DHT22;38013;48.810;8.818;2023-04-03T06:24:39;5.60;64.90
50548;DHT22;38013;48.810;8.818;2023-04-03T06:27:06;5.70;64.90
50548;DHT22;38013;48.810;8.818;2023-04-03T06:29:33;5.70;64.70
50548;DHT22;38013;48.810;8.818;2023-04-03T06:32:00;5.70;64.50
50548;DHT22;38013;48.810;8.818;2023-04-03T06:34:27;5.80;64.50
50548;DHT22;38013;48.810;8.818;2023-04-03T06:36:54;5.80;64.50
50548;DHT22;38013;48.810;8.818;2023-04-03T06:39:21;5.80;64.50
50548;DHT22;38013;48.810;8.818;2023-04-03T06:41:50;5.80;64.30
50548;DHT22;38013;48.810;8.818;2023-04-03T06:44:18;5.90;64.40
50548;DHT22;38013;48.810;8.818;2023-04-03T06:46:45;5.90;64.40
50548;DHT22;38013;48.810;8.818;2023-04-03T06:49:13;5.90;64.30
50548;DHT22;38013;48.810;8.818;2023-04-03T06:51:40;6.00;64.20
50548;DHT22;38013;48.810;8.818;2023-04-03T06:54:06;6.00;64.30
50548;DHT22;38013;48.810;8.818;2023-04-03T06:56:35;6.00;64.30
50548;DHT22;38013;48.810;8.818;2023-04-03T06:59:02;6.10;64.60
50548;DHT22;38013;48.810;8.818;2023-04-03T07:01:30;6.10;64.60
50548;DHT22;38013;48.810;8.818;2023-04-03T07:03:57;6.20;64.50
50548;DHT22;38013;48.810;8.818;2023-04-03T07:06:25;6.20;64.50
50548;DHT22;38013;48.810;8.818;2023-04-03T07:08:55;6.30;64.40
50548;DHT22;38013;48.810;8.818;2023-04-03T07:11:22;6.30;64.30
50548;DHT22;38013;48.810;8.818;2023-04-03T07:13:50;6.30;64.20
50548;DHT22;38013;48.810;8.818;2023-04-03T07:16:17;6.40;64.40
50548;DHT22;38013;48.810;8.818;2023-04-03T07:18:45;6.40;64.60
50548;DHT22;38013;48.810;8.818;2023-04-03T07:21:12;6.40;64.50
50548;DHT22;38013;48.810;8.818;2023-04-03T07:23:39;6.40;64.40
50548;DHT22;38013;48.810;8.818;2023-04-03T07:26:06;6.50;64.30
50548;DHT22;38013;48.810;8.818;2023-04-03T07:28:34;6.50;64.00
50548;DHT22;38013;48.810;8.818;2023-04-03T07:31:07;6.50;64.00
50548;DHT22;38013;48.810;8.818;2023-04-03T07:33:44;6.60;64.30
50548;DHT22;38013;48.810;8.818;2023-04-03T07:36:16;6.60;63.60
50548;DHT22;38013;48.810;8.818;2023-04-03T07:38:44;6.60;63.50
50548;DHT22;38013;48.810;8.818;2023-04-03T07:41:14;6.60;63.70
50548;DHT22;38013;48.810;8.818;2023-04-03T07:43:44;6.60;63.30
50548;DHT22;38013;48.810;8.818;2023-04-03T07:46:12;6.60;63.30
50548;DHT22;38013;48.810;8.818;2023-04-03T07:48:39;6.60;63.40
50548;DHT22;38013;48.810;8.818;2023-04-03T07:51:06;6.60;63.70
50548;DHT22;38013;48.810;8.818;2023-04-03T07:53:33;6.60;63.80
50548;DHT22;38013;48.810;8.818;2023-04-03T07:56:00;6.60;63.70
50548;DHT22;38013;48.810;8.818;2023-04-03T07:58:29;6.60;63.70
50548;DHT22;38013;48.810;8.818;2023-04-03T08:00:56;6.70;63.80
50548;DHT22;38013;48.810;8.818;2023-04-03T08:03:23;6.70;63.80
50548;DHT22;38013;48.810;8.818;2023-04-03T08:05:51;6.70;63.60
50548;DHT22;38013;48.810;8.818;2023-04-03T08:08:21;6.70;63.50
50548;DHT22;38013;48.810;8.818;2023-04-03T08:10:50;6.80;63.50
50548;DHT22;38013;48.810;8.818;2023-04-03T08:13:19;6.80;63.40
50548;DHT22;38013;48.810;8.818;2023-04-03T08:15:46;6.80;63.20
50548;DHT22;38013;48.810;8.818;2023-04-03T08:18:14;6.90;63.10
50548;DHT22;38013;48.810;8.818;2023-04-03T08:20:43;6.90;63.00
50548;DHT22;38013;48.810;8.818;2023-04-03T08:23:10;6.90;63.00
50548;DHT22;38013;48.810;8.818;2023-04-03T08:25:39;6.90;63.20
50548;DHT22;38013;48.810;8.818;2023-04-03T08:28:08;6.90;63.30
50548;DHT22;38013;48.810;8.818;2023-04-03T08:30:38;7.00;63.40
50548;DHT22;38013;48.810;8.818;2023-04-03T08:33:06;7.00;63.20
50548;DHT22;38013;48.810;8.818;2023-04-03T08:35:38;7.00;63.10
50548;DHT22;38013;48.810;8.818;2023-04-03T08:38:08;7.10;62.90
50548;DHT22;38013;48.810;8.818;2023-04-03T08:40:35;7.10;62.90
50548;DHT22;38013;48.810;8.818;2023-04-03T08:45:58;7.20;62.00
50548;DHT22;38013;48.810;8.818;2023-04-03T08:48:31;7.20;62.40
50548;DHT22;38013;48.810;8.818;2023-04-03T08:51:13;7.30;62.50
50548;DHT22;38013;48.810;8.818;2023-04-03T08:53:52;7.30;61.90
50548;DHT22;38013;48.810;8.818;2023-04-03T08:56:24;7.30;62.60
50548;DHT22;38013;48.810;8.818;2023-04-03T08:58:56;7.30;62.30
50548;DHT22;38013;48.810;8.818;2023-04-03T09:01:34;7.30;62.20
50548;DHT22;38013;48.810;8.818;2023-04-03T09:04:09;7.30;62.40
50548;DHT22;38013;48.810;8.818;2023-04-03T09:06:38;7.40;62.80
50548;DHT22;38013;48.810;8.818;2023-04-03T09:09:27;7.40;62.90
50548;DHT22;38013;48.810;8.818;2023-04-03T09:12:22;7.40;62.50
50548;DHT22;38013;48.810;8.818;2023-04-03T09:21:08;7.50;62.70
50548;DHT22;38013;48.810;8.818;2023-04-03T09:23:46;7.60;62.30
50548;DHT22;38013;48.810;8.818;2023-04-03T09:26:19;7.70;62.70
50548;DHT22;38013;48.810;8.818;2023-04-03T09:28:54;7.70;62.40
50548;DHT22;38013;48.810;8.818;2023-04-03T09:31:27;7.80;62.50
50548;DHT22;38013;48.810;8.818;2023-04-03T09:33:59;7.80;62.60
50548;DHT22;38013;48.810;8.818;2023-04-03T09:36:52;7.90;62.10
50548;DHT22;38013;48.810;8.818;2023-04-03T09:39:51;7.90;61.70
50548;DHT22;38013;48.810;8.818;2023-04-03T09:42:25;8.00;60.60
50548;DHT22;38013;48.810;8.818;2023-04-03T09:44:58;8.00;61.50
50548;DHT22;38013;48.810;8.818;2023-04-03T09:47:35;8.00;61.50
50548;DHT22;38013;48.810;8.818;2023-04-03T09:50:21;8.10;61.40
50548;DHT22;38013;48.810;8.818;2023-04-03T09:52:51;8.10;61.00
50548;DHT22;38013;48.810;8.818;2023-04-03T09:55:23;8.10;61.50
50548;DHT22;38013;48.810;8.818;2023-04-03T09:58:01;8.20;61.50
50548;DHT22;38013;48.810;8.818;2023-04-03T10:00:37;8.20;61.40
50548;DHT22;38013;48.810;8.818;2023-04-03T10:03:09;8.30;61.10
50548;DHT22;38013;48.810;8.818;2023-04-03T10:05:51;8.40;61.00
50548;DHT22;38013;48.810;8.818;2023-04-03T10:08:22;8.50;60.90
50548;DHT22;38013;48.810;8.818;2023-04-03T10:11:16;8.50;61.00
50548;DHT22;38013;48.810;8.818;2023-04-03T10:14:15;8.50;59.00
50548;DHT22;38013;48.810;8.818;2023-04-03T10:19:56;8.50;59.50
50548;DHT22;38013;48.810;8.818;2023-04-03T10:23:02;8.40;60.00
50548;DHT22;38013;48.810;8.818;2023-04-03T10:29:02;8.40;59.70
50548;DHT22;38013;48.810;8.818;2023-04-03T10:34:43;8.50;59.70
50548;DHT22;38013;48.810;8.818;2023-04-03T10:37:44;8.60;60.00
50548;DHT22;38013;48.810;8.818;2023-04-03T10:46:33;8.60;58.40
50548;DHT22;38013;48.810;8.818;2023-04-03T10:49:35;8.50;58.30
50548;DHT22;38013;48.810;8.818;2023-04-03T10:55:55;8.50;58.80
50548;DHT22;38013;48.810;8.818;2023-04-03T10:58:38;8.50;57.80
50548;DHT22;38013;48.810;8.818;2023-04-03T11:01:23;8.50;57.80
50548;DHT22;38013;48.810;8.818;2023-04-03T11:03:57;8.50;58.20
50548;DHT22;38013;48.810;8.818;2023-04-03T11:06:31;8.50;58.80
50548;DHT22;38013;48.810;8.818;2023-04-03T11:09:25;8.60;59.10
50548;DHT22;38013;48.810;8.818;2023-04-03T11:12:03;8.60;59.00
50548;DHT22;38013;48.810;8.818;2023-04-03T11:14:35;8.70;58.80
50548;DHT22;38013;48.810;8.818;2023-04-03T11:22:51;8.70;57.50
50548;DHT22;38013;48.810;8.818;2023-04-03T11:25:25;8.70;57.50
50548;DHT22;38013;48.810;8.818;2023-04-03T11:28:03;8.70;57.40
50548;DHT22;38013;48.810;8.818;2023-04-03T11:36:25;8.70;57.30
50548;DHT22;38013;48.810;8.818;2023-04-03T11:41:54;8.60;57.80
50548;DHT22;38013;48.810;8.818;2023-04-03T11:44:38;8.70;57.90
50548;DHT22;38013;48.810;8.818;2023-04-03T11:47:08;8.70;57.70
50548;DHT22;38013;48.810;8.818;2023-04-03T11:49:59;8.70;57.40
50548;DHT22;38013;48.810;8.818;2023-04-03T11:58:03;8.60;57.70
50548;DHT22;38013;48.810;8.818;2023-04-03T12:00:51;8.60;57.00
50548;DHT22;38013;48.810;8.818;2023-04-03T12:16:20;8.50;55.70
50548;DHT22;38013;48.810;8.818;2023-04-03T12:21:16;8.50;56.80
50548;DHT22;38013;48.810;8.818;2023-04-03T12:27:01;8.50;56.60
50548;DHT22;38013;48.810;8.818;2023-04-03T12:32:49;8.60;57.00
50548;DHT22;38013;48.810;8.818;2023-04-03T12:36:03;8.60;56.50
50548;DHT22;38013;48.810;8.818;2023-04-03T12:38:58;8.60;56.60
50548;DHT22;38013;48.810;8.818;2023-04-03T12:42:21;8.70;56.90
50548;DHT22;38013;48.810;8.818;2023-04-03T12:45:21;8.80;56.80
50548;DHT22;38013;48.810;8.818;2023-04-03T12:47:52;8.80;56.60
50548;DHT22;38013;48.810;8.818;2023-04-03T12:50:25;8.80;56.60
50548;DHT22;38013;48.810;8.818;2023-04-03T12:52:57;8.80;56.30
50548;DHT22;38013;48.810;8.818;2023-04-03T12:55:26;8.80;56.50
50548;DHT22;38013;48.810;8.818;2023-04-03T12:57:53;8.80;56.60
50548;DHT22;38013;48.810;8.818;2023-04-03T13:02:56;8.80;56.50
50548;DHT22;38013;48.810;8.818;2023-04-03T13:05:25;8.80;56.30
50548;DHT22;38013;48.810;8.818;2023-04-03T13:08:00;8.90;56.70
50548;DHT22;38013;48.810;8.818;2023-04-03T13:10:29;8.90;55.80
50548;DHT22;38013;48.810;8.818;2023-04-03T13:13:10;9.00;55.60
50548;DHT22;38013;48.810;8.818;2023-04-03T13:15:43;9.00;53.90
50548;DHT22;38013;48.810;8.818;2023-04-03T13:21:23;9.20;54.60
50548;DHT22;38013;48.810;8.818;2023-04-03T13:23:55;9.40;53.80
50548;DHT22;38013;48.810;8.818;2023-04-03T13:26:41;9.40;53.80
50548;DHT22;38013;48.810;8.818;2023-04-03T13:29:28;9.50;54.10
50548;DHT22;38013;48.810;8.818;2023-04-03T13:31:59;9.60;53.10
50548;DHT22;38013;48.810;8.818;2023-04-03T13:34:41;9.60;53.70
50548;DHT22;38013;48.810;8.818;2023-04-03T13:40:08;9.60;53.10
50548;DHT22;38013;48.810;8.818;2023-04-03T13:42:40;9.60;53.40
50548;DHT22;38013;48.810;8.818;2023-04-03T13:47:47;9.60;54.10
50548;DHT22;38013;48.810;8.818;2023-04-03T13:50:18;9.60;54.30
50548;DHT22;38013;48.810;8.818;2023-04-03T13:55:33;9.70;53.70
50548;DHT22;38013;48.810;8.818;2023-04-03T14:00:38;9.70;53.20
50548;DHT22;38013;48.810;8.818;2023-04-03T14:03:27;9.70;52.80
50548;DHT22;38013;48.810;8.818;2023-04-03T14:06:18;9.60;52.30
50548;DHT22;38013;48.810;8.818;2023-04-03T14:08:45;9.60;52.80
50548;DHT22;38013;48.810;8.818;2023-04-03T14:11:15;9.60;52.70
50548;DHT22;38013;48.810;8.818;2023-04-03T14:13:44;9.50;52.70
50548;DHT22;38013;48.810;8.818;2023-04-03T14:16:23;9.50;53.00
50548;DHT22;38013;48.810;8.818;2023-04-03T14:18:53;9.50;52.40
50548;DHT22;38013;48.810;8.818;2023-04-03T14:21:21;9.40;52.80
50548;DHT22;38013;48.810;8.818;2023-04-03T14:23:48;9.40;52.90
50548;DHT22;38013;48.810;8.818;2023-04-03T14:26:21;9.40;53.00
50548;DHT22;38013;48.810;8.818;2023-04-03T14:28:51;9.40;52.40
50548;DHT22;38013;48.810;8.818;2023-04-03T14:31:20;9.40;53.20
50548;DHT22;38013;48.810;8.818;2023-04-03T14:33:50;9.50;53.10
50548;DHT22;38013;48.810;8.818;2023-04-03T14:36:21;9.50;52.60
50548;DHT22;38013;48.810;8.818;2023-04-03T14:38:52;9.50;52.10
50548;DHT22;38013;48.810;8.818;2023-04-03T14:41:23;9.50;52.40
50548;DHT22;38013;48.810;8.818;2023-04-03T14:43:51;9.50;52.30
50548;DHT22;38013;48.810;8.818;2023-04-03T14:46:44;9.60;52.40
50548;DHT22;38013;48.810;8.818;2023-04-03T14:49:26;9.60;51.30
50548;DHT22;38013;48.810;8.818;2023-04-03T14:51:56;9.60;51.80
50548;DHT22;38013;48.810;8.818;2023-04-03T14:54:24;9.50;51.30
50548;DHT22;38013;48.810;8.818;2023-04-03T14:56:55;9.40;50.90
50548;DHT22;38013;48.810;8.818;2023-04-03T14:59:22;9.40;51.10
50548;DHT22;38013;48.810;8.818;2023-04-03T15:01:49;9.30;51.50
50548;DHT22;38013;48.810;8.818;2023-04-03T15:04:18;9.20;51.40
50548;DHT22;38013;48.810;8.818;2023-04-03T15:06:48;9.20;51.50
50548;DHT22;38013;48.810;8.818;2023-04-03T15:09:23;9.10;51.60
50548;DHT22;38013;48.810;8.818;2023-04-03T15:11:53;9.10;51.30
50548;DHT22;38013;48.810;8.818;2023-04-03T15:14:21;9.10;52.00
50548;DHT22;38013;48.810;8.818;2023-04-03T15:17:08;9.10;51.90
50548;DHT22;38013;48.810;8.818;2023-04-03T15:19:44;9.20;51.90
50548;DHT22;38013;48.810;8.818;2023-04-03T15:22:16;9.20;51.80
50548;DHT22;38013;48.810;8.818;2023-04-03T15:24:44;9.20;51.50
50548;DHT22;38013;48.810;8.818;2023-04-03T15:27:12;9.30;51.80
50548;DHT22;38013;48.810;8.818;2023-04-03T15:29:40;9.30;51.60
50548;DHT22;38013;48.810;8.818;2023-04-03T15:32:08;9.30;51.80
50548;DHT22;38013;48.810;8.818;2023-04-03T15:34:37;9.30;51.80
50548;DHT22;38013;48.810;8.818;2023-04-03T15:37:04;9.30;51.60
50548;DHT22;38013;48.810;8.818;2023-04-03T15:39:32;9.40;52.10
50548;DHT22;38013;48.810;8.818;2023-04-03T15:41:58;9.40;51.20
50548;DHT22;38013;48.810;8.818;2023-04-03T15:44:33;9.40;51.00
50548;DHT22;38013;48.810;8.818;2023-04-03T15:47:01;9.30;51.10
50548;DHT22;38013;48.810;8.818;2023-04-03T15:49:28;9.30;51.10
50548;DHT22;38013;48.810;8.818;2023-04-03T15:51:55;9.30;50.80
50548;DHT22;38013;48.810;8.818;2023-04-03T15:54:22;9.20;49.30
50548;DHT22;38013;48.810;8.818;2023-04-03T15:56:50;9.20;49.90
50548;DHT22;38013;48.810;8.818;2023-04-03T15:59:18;9.10;49.80
50548;DHT22;38013;48.810;8.818;2023-04-03T16:01:45;9.00;49.90
50548;DHT22;38013;48.810;8.818;2023-04-03T16:04:12;9.00;50.30
50548;DHT22;38013;48.810;8.818;2023-04-03T16:06:41;9.00;51.10
50548;DHT22;38013;48.810;8.818;2023-04-03T16:09:09;9.10;51.80
50548;DHT22;38013;48.810;8.818;2023-04-03T16:11:36;9.30;52.10
50548;DHT22;38013;48.810;8.818;2023-04-03T16:14:06;9.50;52.00
50548;DHT22;38013;48.810;8.818;2023-04-03T16:16:35;9.70;51.70
50548;DHT22;38013;48.810;8.818;2023-04-03T16:19:02;9.80;51.90
50548;DHT22;38013;48.810;8.818;2023-04-03T16:21:29;9.90;52.00
50548;DHT22;38013;48.810;8.818;2023-04-03T16:23:57;10.10;51.20
50548;DHT22;38013;48.810;8.818;2023-04-03T16:26:25;10.10;50.40
50548;DHT22;38013;48.810;8.818;2023-04-03T16:28:53;10.20;49.60
50548;DHT22;38013;48.810;8.818;2023-04-03T16:31:21;10.20;49.10
50548;DHT22;38013;48.810;8.818;2023-04-03T16:33:49;10.10;48.60
50548;DHT22;38013;48.810;8.818;2023-04-03T16:36:16;10.00;48.60
50548;DHT22;38013;48.810;8.818;2023-04-03T16:38:43;9.90;48.60
50548;DHT22;38013;48.810;8.818;2023-04-03T16:41:10;9.80;48.70
50548;DHT22;38013;48.810;8.818;2023-04-03T16:43:37;9.60;48.50
50548;DHT22;38013;48.810;8.818;2023-04-03T16:46:04;9.60;48.50
50548;DHT22;38013;48.810;8.818;2023-04-03T16:48:31;9.50;48.80
50548;DHT22;38013;48.810;8.818;2023-04-03T16:50:58;9.30;48.70
50548;DHT22;38013;48.810;8.818;2023-04-03T16:53:26;9.30;49.30
50548;DHT22;38013;48.810;8.818;2023-04-03T16:55:53;9.30;49.20
50548;DHT22;38013;48.810;8.818;2023-04-03T16:58:21;9.30;49.10
50548;DHT22;38013;48.810;8.818;2023-04-03T17:00:49;9.20;48.90
50548;DHT22;38013;48.810;8.818;2023-04-03T17:03:16;9.20;48.90
50548;DHT22;38013;48.810;8.818;2023-04-03T17:05:47;9.30;49.80
50548;DHT22;38013;48.810;8.818;2023-04-03T17:08:15;9.50;50.30
50548;DHT22;38013;48.810;8.818;2023-04-03T17:10:43;9.80;51.10
50548;DHT22;38013;48.810;8.818;2023-04-03T17:13:10;10.00;50.60
50548;DHT22;38013;48.810;8.818;2023-04-03T17:15:37;10.20;49.60
50548;DHT22;38013;48.810;8.818;2023-04-03T17:18:04;10.30;48.70
50548;DHT22;38013;48.810;8.818;2023-04-03T17:20:31;10.40;48.20
50548;DHT22;38013;48.810;8.818;2023-04-03T17:23:00;10.30;47.60
50548;DHT22;38013;48.810;8.818;2023-04-03T17:25:27;10.30;47.40
50548;DHT22;38013;48.810;8.818;2023-04-03T17:27:54;10.10;47.10
50548;DHT22;38013;48.810;8.818;2023-04-03T17:30:21;10.00;47.10
50548;DHT22;38013;48.810;8.818;2023-04-03T17:32:48;9.80;47.30
50548;DHT22;38013;48.810;8.818;2023-04-03T17:35:15;9.70;47.40
50548;DHT22;38013;48.810;8.818;2023-04-03T17:37:42;9.50;47.60