sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61506;BME280;47366;51.916;4.574;2024-02-16T00:00:17;100987.94;;;12.74;91.88
61506;BME280;47366;51.916;4.574;2024-02-16T00:02:43;100997.38;;;12.69;91.39
61506;BME280;47366;51.916;4.574;2024-02-16T00:05:09;101003.47;;;12.72;91.88
61506;BME280;47366;51.916;4.574;2024-02-16T00:07:37;100999.41;;;12.65;91.62
61506;BME280;47366;51.916;4.574;2024-02-16T00:10:03;101004.47;;;12.71;91.28
61506;BME280;47366;51.916;4.574;2024-02-16T00:12:32;101007.38;;;12.68;91.52
61506;BME280;47366;51.916;4.574;2024-02-16T00:14:58;100993.34;;;12.62;91.18
61506;BME280;47366;51.916;4.574;2024-02-16T00:17:24;100997.69;;;12.64;91.69
61506;BME280;47366;51.916;4.574;2024-02-16T00:19:52;101003.78;;;12.68;91.69
61506;BME280;47366;51.916;4.574;2024-02-16T00:22:17;101000.31;;;12.66;91.54
61506;BME280;47366;51.916;4.574;2024-02-16T00:24:43;100984.31;;;12.61;91.17
61506;BME280;47366;51.916;4.574;2024-02-16T00:27:08;100984.41;;;12.60;91.01
61506;BME280;47366;51.916;4.574;2024-02-16T00:29:33;100995.38;;;12.58;91.02
61506;BME280;47366;51.916;4.574;2024-02-16T00:31:59;100992.88;;;12.55;91.37
61506;BME280;47366;51.916;4.574;2024-02-16T00:34:25;100999.94;;;12.58;91.11
61506;BME280;47366;51.916;4.574;2024-02-16T00:36:50;101003.53;;;12.58;90.48
61506;BME280;47366;51.916;4.574;2024-02-16T00:39:16;100980.28;;;12.54;91.13
61506;BME280;47366;51.916;4.574;2024-02-16T00:41:41;100995.38;;;12.58;90.97
61506;BME280;47366;51.916;4.574;2024-02-16T00:44:06;100992.88;;;12.55;90.97
61506;BME280;47366;51.916;4.574;2024-02-16T00:46:32;100978.75;;;12.50;91.13
61506;BME280;47366;51.916;4.574;2024-02-16T00:48:57;100965.91;;;12.52;91.05
61506;BME280;47366;51.916;4.574;2024-02-16T00:51:22;100975.81;;;12.53;90.84
61506;BME280;47366;51.916;4.574;2024-02-16T00:53:51;100976.03;;;12.50;90.54
61506;BME280;47366;51.916;4.574;2024-02-16T00:56:16;100973.09;;;12.53;90.59
61506;BME280;47366;51.916;4.574;2024-02-16T00:58:41;100962.66;;;12.47;90.67
61506;BME280;47366;51.916;4.574;2024-02-16T01:01:10;100959.16;;;12.45;91.07
61506;BME280;47366;51.916;4.574;2024-02-16T01:03:38;100946.09;;;12.37;90.83
61506;BME280;47366;51.916;4.574;2024-02-16T01:06:04;100958.47;;;12.41;91.13
61506;BME280;47366;51.916;4.574;2024-02-16T01:08:31;100969.25;;;12.43;91.16
61506;BME280;47366;51.916;4.574;2024-02-16T01:10:56;100959.47;;;12.40;91.57
61506;BME280;47366;51.916;4.574;2024-02-16T01:13:21;100966.75;;;12.40;90.70
61506;BME280;47366;51.916;4.574;2024-02-16T01:15:47;100954.69;;;12.44;91.01
61506;BME280;47366;51.916;4.574;2024-02-16T01:18:12;100960.25;;;12.42;91.09
61506;BME280;47366;51.916;4.574;2024-02-16T01:20:38;100959.34;;;12.42;90.42
61506;BME280;47366;51.916;4.574;2024-02-16T01:23:03;100955.69;;;12.43;90.26
61506;BME280;47366;51.916;4.574;2024-02-16T01:25:30;100924.25;;;12.39;90.28
61506;BME280;47366;51.916;4.574;2024-02-16T01:27:56;100917.84;;;12.40;90.21
61506;BME280;47366;51.916;4.574;2024-02-16T01:30:21;100915.69;;;12.45;91.28
61506;BME280;47366;51.916;4.574;2024-02-16T01:32:47;100972.75;;;12.45;91.26
61506;BME280;47366;51.916;4.574;2024-02-16T01:35:12;100951.41;;;12.39;91.15
61506;BME280;47366;51.916;4.574;2024-02-16T01:37:40;100959.34;;;12.42;91.46
61506;BME280;47366;51.916;4.574;2024-02-16T01:40:07;100955.97;;;12.38;91.01
61506;BME280;47366;51.916;4.574;2024-02-16T01:42:34;100938.34;;;12.31;91.14
61506;BME280;47366;51.916;4.574;2024-02-16T01:44:59;100934.78;;;12.30;91.05
61506;BME280;47366;51.916;4.574;2024-02-16T01:47:25;100941.41;;;12.39;91.64
61506;BME280;47366;51.916;4.574;2024-02-16T01:49:51;100949.78;;;12.36;91.11
61506;BME280;47366;51.916;4.574;2024-02-16T01:52:16;100949.69;;;12.38;91.53
61506;BME280;47366;51.916;4.574;2024-02-16T01:54:42;100938.13;;;12.34;90.60
61506;BME280;47366;51.916;4.574;2024-02-16T01:57:07;100936.63;;;12.30;90.87
61506;BME280;47366;51.916;4.574;2024-02-16T01:59:32;100946.59;;;12.29;90.78
61506;BME280;47366;51.916;4.574;2024-02-16T02:01:59;100929.53;;;12.27;90.47
61506;BME280;47366;51.916;4.574;2024-02-16T02:04:26;100939.38;;;12.43;91.28
61506;BME280;47366;51.916;4.574;2024-02-16T02:06:51;100938.59;;;12.41;90.24
61506;BME280;47366;51.916;4.574;2024-02-16T02:09:17;100938.13;;;12.34;90.61
61506;BME280;47366;51.916;4.574;2024-02-16T02:11:42;100948.22;;;12.32;90.61
61506;BME280;47366;51.916;4.574;2024-02-16T02:14:08;100940.31;;;12.29;89.78
61506;BME280;47366;51.916;4.574;2024-02-16T02:16:33;100935.66;;;12.31;90.02
61506;BME280;47366;51.916;4.574;2024-02-16T02:18:59;100939.78;;;12.37;90.20
61506;BME280;47366;51.916;4.574;2024-02-16T02:21:24;100927.50;;;12.31;89.71
61506;BME280;47366;51.916;4.574;2024-02-16T02:23:50;100934.56;;;12.33;89.87
61506;BME280;47366;51.916;4.574;2024-02-16T02:26:16;100929.91;;;12.36;89.98
61506;BME280;47366;51.916;4.574;2024-02-16T02:28:44;100919.56;;;12.28;89.90
61506;BME280;47366;51.916;4.574;2024-02-16T02:31:09;100920.34;;;12.30;89.71
61506;BME280;47366;51.916;4.574;2024-02-16T02:33:34;100924.47;;;12.36;88.88
61506;BME280;47366;51.916;4.574;2024-02-16T02:36:00;100924.56;;;12.34;88.65
61506;BME280;47366;51.916;4.574;2024-02-16T02:38:26;100929.13;;;12.33;88.48
61506;BME280;47366;51.916;4.574;2024-02-16T02:40:51;100919.81;;;12.38;88.74
61506;BME280;47366;51.916;4.574;2024-02-16T02:43:17;100915.47;;;12.35;88.71
61506;BME280;47366;51.916;4.574;2024-02-16T02:45:44;100915.47;;;12.35;88.63
61506;BME280;47366;51.916;4.574;2024-02-16T02:48:09;100913.28;;;12.40;88.63
61506;BME280;47366;51.916;4.574;2024-02-16T02:50:34;100908.06;;;12.37;88.79
61506;BME280;47366;51.916;4.574;2024-02-16T02:53:00;100919.50;;;12.42;87.76
61506;BME280;47366;51.916;4.574;2024-02-16T02:55:25;100920.56;;;12.40;88.54
61506;BME280;47366;51.916;4.574;2024-02-16T02:57:50;100908.63;;;12.42;87.84
61506;BME280;47366;51.916;4.574;2024-02-16T03:00:16;100898.84;;;12.40;88.81
61506;BME280;47366;51.916;4.574;2024-02-16T03:02:41;100902.44;;;12.40;88.97
61506;BME280;47366;51.916;4.574;2024-02-16T03:05:09;100898.06;;;12.38;87.77
61506;BME280;47366;51.916;4.574;2024-02-16T03:07:34;100900.66;;;12.39;88.15
61506;BME280;47366;51.916;4.574;2024-02-16T03:10:00;100896.88;;;12.42;88.38
61506;BME280;47366;51.916;4.574;2024-02-16T03:12:25;100891.09;;;12.33;87.90
61506;BME280;47366;51.916;4.574;2024-02-16T03:14:51;100899.50;;;12.43;87.90
61506;BME280;47366;51.916;4.574;2024-02-16T03:17:16;100890.78;;;12.38;88.20
61506;BME280;47366;51.916;4.574;2024-02-16T03:19:42;100894.59;;;12.36;87.13
61506;BME280;47366;51.916;4.574;2024-02-16T03:22:07;100890.88;;;12.37;87.53
61506;BME280;47366;51.916;4.574;2024-02-16T03:24:33;100881.97;;;12.35;87.10
61506;BME280;47366;51.916;4.574;2024-02-16T03:26:59;100892.81;;;12.35;87.76
61506;BME280;47366;51.916;4.574;2024-02-16T03:29:24;100888.72;;;12.42;88.13
61506;BME280;47366;51.916;4.574;2024-02-16T03:31:50;100892.66;;;12.38;86.98
61506;BME280;47366;51.916;4.574;2024-02-16T03:34:16;100895.34;;;12.38;88.36
61506;BME280;47366;51.916;4.574;2024-02-16T03:36:41;100897.09;;;12.39;87.74
61506;BME280;47366;51.916;4.574;2024-02-16T03:39:07;100890.88;;;12.37;88.09
61506;BME280;47366;51.916;4.574;2024-02-16T03:41:34;100888.16;;;12.37;88.54
61506;BME280;47366;51.916;4.574;2024-02-16T03:44:00;100889.94;;;12.38;88.16
61506;BME280;47366;51.916;4.574;2024-02-16T03:46:25;100894.59;;;12.36;88.12
61506;BME280;47366;51.916;4.574;2024-02-16T03:48:51;100890.88;;;12.37;88.48
61506;BME280;47366;51.916;4.574;2024-02-16T03:51:16;100900.13;;;12.34;88.56
61506;BME280;47366;51.916;4.574;2024-02-16T03:53:41;100894.91;;;12.31;88.28
61506;BME280;47366;51.916;4.574;2024-02-16T03:56:07;100895.97;;;12.28;88.39
61506;BME280;47366;51.916;4.574;2024-02-16T03:58:32;100892.50;;;12.26;88.82
61506;BME280;47366;51.916;4.574;2024-02-16T04:00:58;100897.38;;;12.21;88.46
61506;BME280;47366;51.916;4.574;2024-02-16T04:03:23;100903.75;;;12.20;88.61
61506;BME280;47366;51.916;4.574;2024-02-16T04:05:49;100902.81;;;12.21;88.82
61506;BME280;47366;51.916;4.574;2024-02-16T04:08:14;100909.88;;;12.24;89.04
61506;BME280;47366;51.916;4.574;2024-02-16T04:10:40;100904.75;;;12.19;89.21
61506;BME280;47366;51.916;4.574;2024-02-16T04:13:05;100902.91;;;12.20;89.46
61506;BME280;47366;51.916;4.574;2024-02-16T04:15:31;100903.41;;;12.12;89.38
61506;BME280;47366;51.916;4.574;2024-02-16T04:17:56;100890.84;;;12.11;89.15
61506;BME280;47366;51.916;4.574;2024-02-16T04:20:22;100890.84;;;12.11;89.37
61506;BME280;47366;51.916;4.574;2024-02-16T04:22:48;100895.28;;;12.12;89.55
61506;BME280;47366;51.916;4.574;2024-02-16T04:25:13;100903.22;;;12.15;89.48
61506;BME280;47366;51.916;4.574;2024-02-16T04:27:38;100903.72;;;12.07;89.40
61506;BME280;47366;51.916;4.574;2024-02-16T04:30:04;100907.13;;;12.11;89.36
61506;BME280;47366;51.916;4.574;2024-02-16T04:32:30;100901.88;;;12.08;89.79
61506;BME280;47366;51.916;4.574;2024-02-16T04:34:56;100908.06;;;12.10;90.13
61506;BME280;47366;51.916;4.574;2024-02-16T04:37:22;100893.28;;;12.01;90.10
61506;BME280;47366;51.916;4.574;2024-02-16T04:39:48;100894.16;;;12.02;89.88
61506;BME280;47366;51.916;4.574;2024-02-16T04:42:13;100897.84;;;12.01;90.04
61506;BME280;47366;51.916;4.574;2024-02-16T04:44:39;100890.59;;;12.01;90.09
61506;BME280;47366;51.916;4.574;2024-02-16T04:47:05;100887.19;;;11.98;90.36
61506;BME280;47366;51.916;4.574;2024-02-16T04:49:30;100906.53;;;12.06;90.38
61506;BME280;47366;51.916;4.574;2024-02-16T04:51:56;100908.50;;;12.04;90.75
61506;BME280;47366;51.916;4.574;2024-02-16T04:54:21;100905.78;;;12.04;90.60
61506;BME280;47366;51.916;4.574;2024-02-16T04:56:48;100905.31;;;11.97;90.54
61506;BME280;47366;51.916;4.574;2024-02-16T04:59:14;100899.91;;;11.97;90.56
61506;BME280;47366;51.916;4.574;2024-02-16T05:01:39;100919.38;;;12.04;90.78
61506;BME280;47366;51.916;4.574;2024-02-16T05:04:05;100913.34;;;11.99;90.89
61506;BME280;47366;51.916;4.574;2024-02-16T05:06:31;100914.34;;;11.98;91.34
61506;BME280;47366;51.916;4.574;2024-02-16T05:08:57;100918.69;;;12.00;91.56
61506;BME280;47366;51.916;4.574;2024-02-16T05:11:23;100916.66;;;12.04;91.28
61506;BME280;47366;51.916;4.574;2024-02-16T05:13:50;100907.19;;;11.97;91.70
61506;BME280;47366;51.916;4.574;2024-02-16T05:16:15;100909.88;;;11.97;91.71
61506;BME280;47366;51.916;4.574;2024-02-16T05:18:42;100916.97;;;11.99;91.66
61506;BME280;47366;51.916;4.574;2024-02-16T05:21:07;100919.56;;;12.01;91.62
61506;BME280;47366;51.916;4.574;2024-02-16T05:23:32;100916.97;;;11.99;92.07
61506;BME280;47366;51.916;4.574;2024-02-16T05:25:58;100918.69;;;12.00;91.79
61506;BME280;47366;51.916;4.574;2024-02-16T05:28:23;100911.41;;;12.01;91.90
61506;BME280;47366;51.916;4.574;2024-02-16T05:30:48;100919.25;;;12.05;91.83
61506;BME280;47366;51.916;4.574;2024-02-16T05:33:14;100907.72;;;12.02;92.07
61506;BME280;47366;51.916;4.574;2024-02-16T05:35:40;100910.31;;;12.03;92.00
61506;BME280;47366;51.916;4.574;2024-02-16T05:38:08;100916.66;;;12.04;92.24
61506;BME280;47366;51.916;4.574;2024-02-16T05:40:46;100924.59;;;12.07;92.22
61506;BME280;47366;51.916;4.574;2024-02-16T05:43:19;100918.38;;;12.05;92.42
61506;BME280;47366;51.916;4.574;2024-02-16T05:45:45;100923.91;;;12.03;92.38
61506;BME280;47366;51.916;4.574;2024-02-16T05:48:11;100930.97;;;12.06;92.63
61506;BME280;47366;51.916;4.574;2024-02-16T05:50:37;100924.78;;;12.04;93.04
61506;BME280;47366;51.916;4.574;2024-02-16T05:53:03;100922.72;;;12.07;92.79
61506;BME280;47366;51.916;4.574;2024-02-16T05:55:28;100932.72;;;12.07;92.61
61506;BME280;47366;51.916;4.574;2024-02-16T05:57:54;100945.22;;;12.09;93.13
61506;BME280;47366;51.916;4.574;2024-02-16T06:00:20;100946.97;;;12.10;93.07
61506;BME280;47366;51.916;4.574;2024-02-16T06:02:47;100941.66;;;12.09;93.17
61506;BME280;47366;51.916;4.574;2024-02-16T06:05:12;100941.09;;;12.04;93.51
61506;BME280;47366;51.916;4.574;2024-02-16T06:07:38;100941.53;;;12.10;93.38
61506;BME280;47366;51.916;4.574;2024-02-16T06:10:03;100947.09;;;12.09;93.82
61506;BME280;47366;51.916;4.574;2024-02-16T06:12:32;100947.84;;;12.11;93.65
61506;BME280;47366;51.916;4.574;2024-02-16T06:14:58;100948.81;;;12.10;93.53
61506;BME280;47366;51.916;4.574;2024-02-16T06:17:23;100955.09;;;12.10;94.01
61506;BME280;47366;51.916;4.574;2024-02-16T06:19:49;100949.78;;;12.09;94.26
61506;BME280;47366;51.916;4.574;2024-02-16T06:22:15;100956.31;;;12.06;94.04
61506;BME280;47366;51.916;4.574;2024-02-16T06:24:40;100949.78;;;12.09;94.28
61506;BME280;47366;51.916;4.574;2024-02-16T06:27:05;100953.38;;;12.09;94.36
61506;BME280;47366;51.916;4.574;2024-02-16T06:29:33;100954.16;;;12.11;94.35
61506;BME280;47366;51.916;4.574;2024-02-16T06:31:59;100956.88;;;12.11;94.73
61506;BME280;47366;51.916;4.574;2024-02-16T06:34:24;100952.50;;;12.09;94.86
61506;BME280;47366;51.916;4.574;2024-02-16T06:36:50;100963.25;;;12.10;94.76
61506;BME280;47366;51.916;4.574;2024-02-16T06:39:16;100957.16;;;12.07;95.06
61506;BME280;47366;51.916;4.574;2024-02-16T06:41:44;100972.16;;;12.13;95.10
61506;BME280;47366;51.916;4.574;2024-02-16T06:44:10;100965.88;;;12.12;95.46
61506;BME280;47366;51.916;4.574;2024-02-16T06:46:36;100961.22;;;12.14;95.50
61506;BME280;47366;51.916;4.574;2024-02-16T06:49:01;100969.38;;;12.14;95.51
61506;BME280;47366;51.916;4.574;2024-02-16T06:51:27;100976.53;;;12.15;95.59
61506;BME280;47366;51.916;4.574;2024-02-16T06:53:53;100977.97;;;12.21;95.86
61506;BME280;47366;51.916;4.574;2024-02-16T06:56:19;100984.84;;;12.26;95.81
61506;BME280;47366;51.916;4.574;2024-02-16T06:58:45;100983.09;;;12.25;95.37
61506;BME280;47366;51.916;4.574;2024-02-16T07:01:12;100984.84;;;12.26;95.46
61506;BME280;47366;51.916;4.574;2024-02-16T07:03:37;100985.81;;;12.25;95.58
61506;BME280;47366;51.916;4.574;2024-02-16T07:06:03;100988.13;;;12.31;95.71
61506;BME280;47366;51.916;4.574;2024-02-16T07:08:29;100992.78;;;12.29;96.04
61506;BME280;47366;51.916;4.574;2024-02-16T07:10:54;101010.41;;;12.37;95.62
61506;BME280;47366;51.916;4.574;2024-02-16T07:13:22;101002.78;;;12.29;95.94
61506;BME280;47366;51.916;4.574;2024-02-16T07:15:47;101008.00;;;12.32;96.07
61506;BME280;47366;51.916;4.574;2024-02-16T07:18:12;101004.41;;;12.31;96.05
61506;BME280;47366;51.916;4.574;2024-02-16T07:20:38;101026.91;;;12.33;96.25
61506;BME280;47366;51.916;4.574;2024-02-16T07:23:03;101030.19;;;12.39;96.56
61506;BME280;47366;51.916;4.574;2024-02-16T07:25:29;101024.88;;;12.37;96.12
61506;BME280;47366;51.916;4.574;2024-02-16T07:27:54;101033.91;;;12.38;96.10
61506;BME280;47366;51.916;4.574;2024-02-16T07:30:19;101041.75;;;12.42;96.19
61506;BME280;47366;51.916;4.574;2024-02-16T07:32:51;101045.31;;;12.43;96.27
61506;BME280;47366;51.916;4.574;2024-02-16T07:35:18;101037.38;;;12.40;96.52
61506;BME280;47366;51.916;4.574;2024-02-16T07:37:43;101051.63;;;12.43;96.53
61506;BME280;47366;51.916;4.574;2024-02-16T07:40:09;101053.78;;;12.38;96.55
61506;BME280;47366;51.916;4.574;2024-02-16T07:42:38;101039.22;;;12.39;96.89
61506;BME280;47366;51.916;4.574;2024-02-16T07:45:05;101048.25;;;12.40;96.80
61506;BME280;47366;51.916;4.574;2024-02-16T07:47:31;101059.69;;;12.45;96.87
61506;BME280;47366;51.916;4.574;2024-02-16T07:49:57;101071.13;;;12.50;96.93
61506;BME280;47366;51.916;4.574;2024-02-16T07:52:22;101061.03;;;12.52;96.85
61506;BME280;47366;51.916;4.574;2024-02-16T07:54:47;101074.41;;;12.55;96.75
61506;BME280;47366;51.916;4.574;2024-02-16T07:57:13;101071.59;;;12.57;96.78
61506;BME280;47366;51.916;4.574;2024-02-16T07:59:40;101077.88;;;12.57;96.96
61506;BME280;47366;51.916;4.574;2024-02-16T08:02:05;101078.19;;;12.52;97.33
61506;BME280;47366;51.916;4.574;2024-02-16T08:04:32;101074.59;;;12.52;97.81
61506;BME280;47366;51.916;4.574;2024-02-16T08:06:57;101071.78;;;12.53;97.46
61506;BME280;47366;51.916;4.574;2024-02-16T08:09:23;101081.38;;;12.59;97.22
61506;BME280;47366;51.916;4.574;2024-02-16T08:11:48;101080.31;;;12.62;97.51
61506;BME280;47366;51.916;4.574;2024-02-16T08:14:14;101087.28;;;12.66;97.50
61506;BME280;47366;51.916;4.574;2024-02-16T08:16:39;101083.88;;;12.62;97.26
61506;BME280;47366;51.916;4.574;2024-02-16T08:19:04;101098.25;;;12.64;97.49
61506;BME280;47366;51.916;4.574;2024-02-16T08:21:30;101092.81;;;12.64;97.21
61506;BME280;47366;51.916;4.574;2024-02-16T08:23:55;101096.53;;;12.63;97.52
61506;BME280;47366;51.916;4.574;2024-02-16T08:26:21;101100.28;;;12.61;97.76
61506;BME280;47366;51.916;4.574;2024-02-16T08:28:46;101115.41;;;12.65;97.78
61506;BME280;47366;51.916;4.574;2024-02-16T08:31:16;101113.56;;;12.65;97.69
61506;BME280;47366;51.916;4.574;2024-02-16T08:33:43;101119.69;;;12.69;97.83
61506;BME280;47366;51.916;4.574;2024-02-16T08:36:09;101120.75;;;12.66;97.96
61506;BME280;47366;51.916;4.574;2024-02-16T08:38:34;101118.13;;;12.65;97.95
61506;BME280;47366;51.916;4.574;2024-02-16T08:41:02;101126.41;;;12.63;98.13
61506;BME280;47366;51.916;4.574;2024-02-16T08:43:28;101123.09;;;12.58;98.52
61506;BME280;47366;51.916;4.574;2024-02-16T08:45:54;101131.25;;;12.58;99.29
61506;BME280;47366;51.916;4.574;2024-02-16T08:48:19;101133.88;;;12.60;98.86
61506;BME280;47366;51.916;4.574;2024-02-16T08:50:44;101145.09;;;12.68;99.05
61506;BME280;47366;51.916;4.574;2024-02-16T08:53:10;101144.94;;;12.71;99.27
61506;BME280;47366;51.916;4.574;2024-02-16T08:55:35;101154.41;;;12.78;98.58
61506;BME280;47366;51.916;4.574;2024-02-16T08:58:01;101161.59;;;12.79;98.80
61506;BME280;47366;51.916;4.574;2024-02-16T09:00:26;101159.66;;;12.81;98.85
61506;BME280;47366;51.916;4.574;2024-02-16T09:02:53;101173.59;;;12.89;98.52
61506;BME280;47366;51.916;4.574;2024-02-16T09:05:19;101172.53;;;12.92;99.06
61506;BME280;47366;51.916;4.574;2024-02-16T09:07:45;101167.75;;;12.95;98.38
61506;BME280;47366;51.916;4.574;2024-02-16T09:10:12;101179.94;;;13.17;97.39
61506;BME280;47366;51.916;4.574;2024-02-16T09:12:39;101183.09;;;13.24;97.52
61506;BME280;47366;51.916;4.574;2024-02-16T09:15:05;101189.50;;;13.23;97.27
61506;BME280;47366;51.916;4.574;2024-02-16T09:17:31;101182.34;;;13.22;97.22
61506;BME280;47366;51.916;4.574;2024-02-16T09:19:56;101200.38;;;13.23;97.31
61506;BME280;47366;51.916;4.574;2024-02-16T09:22:22;101199.66;;;13.21;97.75
61506;BME280;47366;51.916;4.574;2024-02-16T09:24:47;101199.66;;;13.21;97.72
61506;BME280;47366;51.916;4.574;2024-02-16T09:27:12;101209.63;;;13.20;97.42
61506;BME280;47366;51.916;4.574;2024-02-16T09:29:38;101214.50;;;13.15;98.16
61506;BME280;47366;51.916;4.574;2024-02-16T09:32:03;101207.56;;;13.11;98.30
61506;BME280;47366;51.916;4.574;2024-02-16T09:34:29;101215.91;;;13.08;99.00
61506;BME280;47366;51.916;4.574;2024-02-16T09:36:54;101216.75;;;13.08;99.10
61506;BME280;47366;51.916;4.574;2024-02-16T09:39:20;101233.19;;;13.07;99.41
61506;BME280;47366;51.916;4.574;2024-02-16T09:41:49;101229.69;;;13.05;99.82
61506;BME280;47366;51.916;4.574;2024-02-16T09:44:16;101249.03;;;13.00;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T09:46:41;101251.06;;;12.96;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T09:49:07;101250.72;;;12.88;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T09:51:36;101260.94;;;12.85;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T09:54:02;101274.91;;;12.79;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T09:56:28;101278.47;;;12.79;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T09:58:54;101285.69;;;12.80;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T10:01:22;101292.28;;;12.76;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T10:03:49;101299.56;;;12.75;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T10:06:16;101315.97;;;12.74;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T10:11:17;101333.34;;;12.71;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T10:14:02;101337.72;;;12.74;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T10:16:29;101336.44;;;12.65;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T10:19:06;101340.91;;;12.66;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T10:21:31;101335.06;;;12.58;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T10:26:23;101350.56;;;12.42;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T10:28:50;101366.41;;;12.35;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T10:31:22;101372.78;;;12.34;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T10:33:55;101368.69;;;12.27;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T10:36:21;101362.66;;;12.22;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T10:38:49;101382.25;;;12.27;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T10:41:16;101383.03;;;12.29;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T10:43:48;101383.25;;;12.26;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T10:46:15;101383.25;;;12.26;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T10:48:41;101390.69;;;12.22;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T10:51:08;101390.88;;;12.19;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T10:53:35;101391.47;;;12.24;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T10:56:01;101398.69;;;12.25;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T10:58:27;101391.13;;;12.30;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T11:00:55;101391.00;;;12.32;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T11:03:23;101397.09;;;12.21;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T11:05:49;101409.16;;;12.31;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T11:08:17;101423.34;;;12.37;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T11:10:59;101427.81;;;12.38;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T11:13:27;101437.97;;;12.34;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T11:15:58;101446.31;;;12.31;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T11:18:27;101454.06;;;12.23;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T11:20:54;101460.50;;;12.20;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T11:23:25;101466.72;;;12.22;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T11:25:52;101469.63;;;12.19;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T11:28:18;101471.75;;;12.14;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T11:30:44;101469.91;;;12.15;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T11:33:12;101472.69;;;12.13;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T11:35:38;101476.59;;;12.09;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T11:38:07;101485.59;;;12.09;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T11:40:32;101481.22;;;12.07;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T11:43:01;101500.50;;;12.18;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T11:45:27;101495.13;;;12.17;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T11:48:06;101506.41;;;12.25;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T11:50:32;101505.56;;;12.24;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T11:52:57;101506.53;;;12.23;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T11:55:23;101518.00;;;12.28;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T11:57:49;101511.50;;;12.31;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T12:00:16;101510.78;;;12.27;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T12:02:41;101531.50;;;12.30;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T12:05:07;101532.53;;;12.27;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T12:07:33;101532.25;;;12.32;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T12:10:03;101536.38;;;12.39;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T12:12:32;101535.84;;;12.48;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T12:14:58;101537.88;;;12.75;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T12:17:23;101540.66;;;12.89;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T12:19:50;101546.59;;;12.96;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T12:22:20;101548.09;;;13.02;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T12:24:49;101542.47;;;13.05;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T12:27:15;101544.59;;;13.00;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T12:29:41;101549.06;;;13.01;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T12:32:07;101563.13;;;12.93;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T12:34:34;101563.94;;;12.79;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T12:37:00;101568.59;;;12.77;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T12:39:25;101560.81;;;12.71;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T12:41:50;101570.03;;;12.68;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T12:44:16;101592.56;;;12.70;100.00
61506;BME280;47366;51.916;4.574;2024-02-16T12:46:41;101582.13;;;12.63;100.00