sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21214;DHT22;10764;50.850;2.904;2024-03-17T00:01:02;20.50;55.50
21214;DHT22;10764;50.850;2.904;2024-03-17T00:03:29;20.60;56.50
21214;DHT22;10764;50.850;2.904;2024-03-17T00:05:57;20.70;56.00
21214;DHT22;10764;50.850;2.904;2024-03-17T00:08:23;20.30;55.80
21214;DHT22;10764;50.850;2.904;2024-03-17T00:10:51;21.10;56.10
21214;DHT22;10764;50.850;2.904;2024-03-17T00:13:17;20.90;55.90
21214;DHT22;10764;50.850;2.904;2024-03-17T00:15:44;20.70;56.60
21214;DHT22;10764;50.850;2.904;2024-03-17T00:18:10;20.70;55.80
21214;DHT22;10764;50.850;2.904;2024-03-17T00:20:37;20.90;55.70
21214;DHT22;10764;50.850;2.904;2024-03-17T00:23:04;21.00;55.60
21214;DHT22;10764;50.850;2.904;2024-03-17T00:25:32;20.50;55.90
21214;DHT22;10764;50.850;2.904;2024-03-17T00:28:00;20.50;55.90
21214;DHT22;10764;50.850;2.904;2024-03-17T00:30:26;20.80;56.10
21214;DHT22;10764;50.850;2.904;2024-03-17T00:32:52;20.60;55.80
21214;DHT22;10764;50.850;2.904;2024-03-17T00:35:18;20.50;55.60
21214;DHT22;10764;50.850;2.904;2024-03-17T00:37:48;20.90;54.30
21214;DHT22;10764;50.850;2.904;2024-03-17T00:40:15;20.60;56.00
21214;DHT22;10764;50.850;2.904;2024-03-17T00:42:44;20.70;56.10
21214;DHT22;10764;50.850;2.904;2024-03-17T00:45:11;20.70;55.80
21214;DHT22;10764;50.850;2.904;2024-03-17T00:47:37;20.50;55.80
21214;DHT22;10764;50.850;2.904;2024-03-17T00:50:04;21.00;55.60
21214;DHT22;10764;50.850;2.904;2024-03-17T00:52:31;20.60;55.60
21214;DHT22;10764;50.850;2.904;2024-03-17T00:54:57;20.70;55.70
21214;DHT22;10764;50.850;2.904;2024-03-17T00:57:22;20.70;55.80
21214;DHT22;10764;50.850;2.904;2024-03-17T00:59:49;20.70;55.80
21214;DHT22;10764;50.850;2.904;2024-03-17T01:02:15;20.80;56.20
21214;DHT22;10764;50.850;2.904;2024-03-17T01:04:45;20.40;55.30
21214;DHT22;10764;50.850;2.904;2024-03-17T01:07:11;20.90;56.20
21214;DHT22;10764;50.850;2.904;2024-03-17T01:09:38;20.40;55.50
21214;DHT22;10764;50.850;2.904;2024-03-17T01:12:04;20.50;56.40
21214;DHT22;10764;50.850;2.904;2024-03-17T01:14:32;20.80;56.20
21214;DHT22;10764;50.850;2.904;2024-03-17T01:17:06;20.70;55.70
21214;DHT22;10764;50.850;2.904;2024-03-17T01:19:33;20.70;56.10
21214;DHT22;10764;50.850;2.904;2024-03-17T01:22:00;21.00;56.50
21214;DHT22;10764;50.850;2.904;2024-03-17T01:24:26;20.70;56.90
21214;DHT22;10764;50.850;2.904;2024-03-17T01:27:00;20.40;56.00
21214;DHT22;10764;50.850;2.904;2024-03-17T01:29:27;20.70;56.40
21214;DHT22;10764;50.850;2.904;2024-03-17T01:31:53;20.50;55.90
21214;DHT22;10764;50.850;2.904;2024-03-17T01:34:19;20.70;56.20
21214;DHT22;10764;50.850;2.904;2024-03-17T01:36:46;20.70;56.30
21214;DHT22;10764;50.850;2.904;2024-03-17T01:39:12;20.60;56.10
21214;DHT22;10764;50.850;2.904;2024-03-17T01:41:38;20.50;56.20
21214;DHT22;10764;50.850;2.904;2024-03-17T01:44:04;20.30;56.10
21214;DHT22;10764;50.850;2.904;2024-03-17T01:46:30;21.00;56.30
21214;DHT22;10764;50.850;2.904;2024-03-17T01:48:57;20.70;56.30
21214;DHT22;10764;50.850;2.904;2024-03-17T01:51:24;20.70;55.80
21214;DHT22;10764;50.850;2.904;2024-03-17T01:53:50;20.60;56.20
21214;DHT22;10764;50.850;2.904;2024-03-17T01:56:16;20.50;56.30
21214;DHT22;10764;50.850;2.904;2024-03-17T01:58:44;20.60;56.40
21214;DHT22;10764;50.850;2.904;2024-03-17T02:01:14;20.50;56.40
21214;DHT22;10764;50.850;2.904;2024-03-17T02:03:41;20.50;56.50
21214;DHT22;10764;50.850;2.904;2024-03-17T02:06:10;20.80;56.60
21214;DHT22;10764;50.850;2.904;2024-03-17T02:08:50;20.70;56.10
21214;DHT22;10764;50.850;2.904;2024-03-17T02:11:27;20.50;55.80
21214;DHT22;10764;50.850;2.904;2024-03-17T02:13:57;20.70;55.80
21214;DHT22;10764;50.850;2.904;2024-03-17T02:16:23;20.90;56.70
21214;DHT22;10764;50.850;2.904;2024-03-17T02:18:53;20.40;56.00
21214;DHT22;10764;50.850;2.904;2024-03-17T02:21:20;20.20;56.30
21214;DHT22;10764;50.850;2.904;2024-03-17T02:23:48;20.60;56.30
21214;DHT22;10764;50.850;2.904;2024-03-17T02:26:14;20.80;56.20
21214;DHT22;10764;50.850;2.904;2024-03-17T02:28:41;20.80;55.80
21214;DHT22;10764;50.850;2.904;2024-03-17T02:31:09;20.70;56.40
21214;DHT22;10764;50.850;2.904;2024-03-17T02:33:36;20.70;56.30
21214;DHT22;10764;50.850;2.904;2024-03-17T02:36:02;20.60;56.70
21214;DHT22;10764;50.850;2.904;2024-03-17T02:38:30;20.50;56.20
21214;DHT22;10764;50.850;2.904;2024-03-17T02:41:15;20.30;56.20
21214;DHT22;10764;50.850;2.904;2024-03-17T02:43:42;20.70;56.30
21214;DHT22;10764;50.850;2.904;2024-03-17T02:46:11;20.30;55.70
21214;DHT22;10764;50.850;2.904;2024-03-17T02:48:39;20.90;56.60
21214;DHT22;10764;50.850;2.904;2024-03-17T02:51:11;20.40;55.80
21214;DHT22;10764;50.850;2.904;2024-03-17T02:53:38;21.00;56.60
21214;DHT22;10764;50.850;2.904;2024-03-17T02:56:05;20.70;56.40
21214;DHT22;10764;50.850;2.904;2024-03-17T02:58:35;20.80;56.50
21214;DHT22;10764;50.850;2.904;2024-03-17T03:01:03;20.60;56.30
21214;DHT22;10764;50.850;2.904;2024-03-17T03:03:33;20.50;56.40
21214;DHT22;10764;50.850;2.904;2024-03-17T03:05:59;20.60;56.40
21214;DHT22;10764;50.850;2.904;2024-03-17T03:08:32;20.80;56.10
21214;DHT22;10764;50.850;2.904;2024-03-17T03:10:59;20.60;56.50
21214;DHT22;10764;50.850;2.904;2024-03-17T03:13:26;20.60;56.50
21214;DHT22;10764;50.850;2.904;2024-03-17T03:15:52;20.60;56.70
21214;DHT22;10764;50.850;2.904;2024-03-17T03:20:52;20.40;55.90
21214;DHT22;10764;50.850;2.904;2024-03-17T03:23:21;20.60;56.70
21214;DHT22;10764;50.850;2.904;2024-03-17T03:25:47;20.90;56.40
21214;DHT22;10764;50.850;2.904;2024-03-17T03:28:13;20.60;56.50
21214;DHT22;10764;50.850;2.904;2024-03-17T03:30:39;20.90;56.40
21214;DHT22;10764;50.850;2.904;2024-03-17T03:33:05;21.00;56.50
21214;DHT22;10764;50.850;2.904;2024-03-17T03:35:32;20.90;56.70
21214;DHT22;10764;50.850;2.904;2024-03-17T03:37:58;20.70;56.30
21214;DHT22;10764;50.850;2.904;2024-03-17T03:40:26;20.90;56.70
21214;DHT22;10764;50.850;2.904;2024-03-17T03:42:53;20.50;56.60
21214;DHT22;10764;50.850;2.904;2024-03-17T03:45:19;20.70;56.50
21214;DHT22;10764;50.850;2.904;2024-03-17T03:47:46;20.80;56.70
21214;DHT22;10764;50.850;2.904;2024-03-17T03:50:17;20.70;56.20
21214;DHT22;10764;50.850;2.904;2024-03-17T03:52:43;20.70;56.80
21214;DHT22;10764;50.850;2.904;2024-03-17T03:55:12;20.40;56.50
21214;DHT22;10764;50.850;2.904;2024-03-17T03:57:41;20.10;56.50
21214;DHT22;10764;50.850;2.904;2024-03-17T04:00:08;20.30;56.40
21214;DHT22;10764;50.850;2.904;2024-03-17T04:02:48;20.80;55.80
21214;DHT22;10764;50.850;2.904;2024-03-17T04:05:15;20.00;56.60
21214;DHT22;10764;50.850;2.904;2024-03-17T04:07:41;20.90;56.70
21214;DHT22;10764;50.850;2.904;2024-03-17T04:10:09;20.90;56.70
21214;DHT22;10764;50.850;2.904;2024-03-17T04:12:35;20.50;56.20
21214;DHT22;10764;50.850;2.904;2024-03-17T04:15:01;20.50;57.40
21214;DHT22;10764;50.850;2.904;2024-03-17T04:17:28;20.50;56.40
21214;DHT22;10764;50.850;2.904;2024-03-17T04:19:54;20.60;56.40
21214;DHT22;10764;50.850;2.904;2024-03-17T04:22:21;20.50;56.50
21214;DHT22;10764;50.850;2.904;2024-03-17T04:24:48;20.60;56.70
21214;DHT22;10764;50.850;2.904;2024-03-17T04:27:25;20.50;56.90
21214;DHT22;10764;50.850;2.904;2024-03-17T04:29:56;20.40;54.00
21214;DHT22;10764;50.850;2.904;2024-03-17T04:32:23;20.80;56.90
21214;DHT22;10764;50.850;2.904;2024-03-17T04:34:49;20.50;56.50
21214;DHT22;10764;50.850;2.904;2024-03-17T04:37:16;20.80;56.70
21214;DHT22;10764;50.850;2.904;2024-03-17T04:39:44;20.50;56.40
21214;DHT22;10764;50.850;2.904;2024-03-17T04:42:15;20.50;56.60
21214;DHT22;10764;50.850;2.904;2024-03-17T04:44:43;20.60;56.60
21214;DHT22;10764;50.850;2.904;2024-03-17T04:47:10;20.60;56.50
21214;DHT22;10764;50.850;2.904;2024-03-17T04:49:40;20.60;56.40
21214;DHT22;10764;50.850;2.904;2024-03-17T04:52:07;20.70;55.90
21214;DHT22;10764;50.850;2.904;2024-03-17T04:54:34;20.50;56.90
21214;DHT22;10764;50.850;2.904;2024-03-17T04:57:00;20.70;56.50
21214;DHT22;10764;50.850;2.904;2024-03-17T04:59:27;20.90;56.60
21214;DHT22;10764;50.850;2.904;2024-03-17T05:01:53;20.50;56.20
21214;DHT22;10764;50.850;2.904;2024-03-17T05:04:19;20.70;57.00
21214;DHT22;10764;50.850;2.904;2024-03-17T05:06:46;20.70;56.40
21214;DHT22;10764;50.850;2.904;2024-03-17T05:09:18;20.60;56.20
21214;DHT22;10764;50.850;2.904;2024-03-17T05:11:45;20.40;56.30
21214;DHT22;10764;50.850;2.904;2024-03-17T05:14:11;20.70;56.10
21214;DHT22;10764;50.850;2.904;2024-03-17T05:16:38;20.30;56.10
21214;DHT22;10764;50.850;2.904;2024-03-17T05:19:04;20.80;56.00
21214;DHT22;10764;50.850;2.904;2024-03-17T05:21:30;20.70;55.60
21214;DHT22;10764;50.850;2.904;2024-03-17T05:23:57;20.50;56.10
21214;DHT22;10764;50.850;2.904;2024-03-17T05:26:24;20.40;56.20
21214;DHT22;10764;50.850;2.904;2024-03-17T05:28:50;20.40;56.10
21214;DHT22;10764;50.850;2.904;2024-03-17T05:31:16;20.50;56.20
21214;DHT22;10764;50.850;2.904;2024-03-17T05:33:44;20.30;56.20
21214;DHT22;10764;50.850;2.904;2024-03-17T05:36:10;20.70;56.20
21214;DHT22;10764;50.850;2.904;2024-03-17T05:38:36;20.90;56.20
21214;DHT22;10764;50.850;2.904;2024-03-17T05:41:10;20.70;56.30
21214;DHT22;10764;50.850;2.904;2024-03-17T05:43:38;20.50;56.10
21214;DHT22;10764;50.850;2.904;2024-03-17T05:46:08;20.50;56.20
21214;DHT22;10764;50.850;2.904;2024-03-17T05:48:35;20.60;56.70
21214;DHT22;10764;50.850;2.904;2024-03-17T05:51:11;20.70;56.00
21214;DHT22;10764;50.850;2.904;2024-03-17T05:53:39;20.50;53.90
21214;DHT22;10764;50.850;2.904;2024-03-17T05:56:06;20.70;56.80
21214;DHT22;10764;50.850;2.904;2024-03-17T05:58:37;20.80;56.70
21214;DHT22;10764;50.850;2.904;2024-03-17T06:01:03;20.60;56.50
21214;DHT22;10764;50.850;2.904;2024-03-17T06:03:29;20.60;56.00
21214;DHT22;10764;50.850;2.904;2024-03-17T06:05:58;20.60;56.00
21214;DHT22;10764;50.850;2.904;2024-03-17T06:08:25;20.60;56.50
21214;DHT22;10764;50.850;2.904;2024-03-17T06:10:51;20.40;56.30
21214;DHT22;10764;50.850;2.904;2024-03-17T06:13:17;20.70;56.10
21214;DHT22;10764;50.850;2.904;2024-03-17T06:15:44;20.70;56.30
21214;DHT22;10764;50.850;2.904;2024-03-17T06:18:12;20.60;56.90
21214;DHT22;10764;50.850;2.904;2024-03-17T06:20:46;20.90;56.90
21214;DHT22;10764;50.850;2.904;2024-03-17T06:23:14;20.50;54.20
21214;DHT22;10764;50.850;2.904;2024-03-17T06:25:46;20.30;57.30
21214;DHT22;10764;50.850;2.904;2024-03-17T06:28:14;21.00;54.50
21214;DHT22;10764;50.850;2.904;2024-03-17T06:30:45;20.30;56.70
21214;DHT22;10764;50.850;2.904;2024-03-17T06:33:15;20.60;56.70
21214;DHT22;10764;50.850;2.904;2024-03-17T06:35:42;20.80;56.80
21214;DHT22;10764;50.850;2.904;2024-03-17T06:38:08;20.70;56.40
21214;DHT22;10764;50.850;2.904;2024-03-17T06:40:36;20.60;56.70
21214;DHT22;10764;50.850;2.904;2024-03-17T06:43:02;20.60;56.70
21214;DHT22;10764;50.850;2.904;2024-03-17T06:45:29;20.70;56.60
21214;DHT22;10764;50.850;2.904;2024-03-17T06:47:54;21.10;56.70
21214;DHT22;10764;50.850;2.904;2024-03-17T07:00:13;20.90;56.50
21214;DHT22;10764;50.850;2.904;2024-03-17T07:05:13;20.70;56.00
21214;DHT22;10764;50.850;2.904;2024-03-17T07:10:10;21.00;56.20
21214;DHT22;10764;50.850;2.904;2024-03-17T07:12:39;20.70;56.60
21214;DHT22;10764;50.850;2.904;2024-03-17T07:15:06;20.50;56.90
21214;DHT22;10764;50.850;2.904;2024-03-17T07:17:32;20.50;57.00
21214;DHT22;10764;50.850;2.904;2024-03-17T07:20:02;20.60;57.50
21214;DHT22;10764;50.850;2.904;2024-03-17T07:24:56;20.40;57.20
21214;DHT22;10764;50.850;2.904;2024-03-17T07:27:27;20.90;57.50
21214;DHT22;10764;50.850;2.904;2024-03-17T07:29:53;20.80;58.20
21214;DHT22;10764;50.850;2.904;2024-03-17T07:32:19;21.00;57.80
21214;DHT22;10764;50.850;2.904;2024-03-17T07:34:45;20.50;57.80
21214;DHT22;10764;50.850;2.904;2024-03-17T07:37:10;20.40;57.80
21214;DHT22;10764;50.850;2.904;2024-03-17T07:39:36;20.60;57.80
21214;DHT22;10764;50.850;2.904;2024-03-17T07:42:03;20.70;57.70
21214;DHT22;10764;50.850;2.904;2024-03-17T07:44:29;20.90;57.80
21214;DHT22;10764;50.850;2.904;2024-03-17T07:47:02;20.60;58.40
21214;DHT22;10764;50.850;2.904;2024-03-17T07:49:31;20.50;59.10
21214;DHT22;10764;50.850;2.904;2024-03-17T07:51:58;20.40;58.50
21214;DHT22;10764;50.850;2.904;2024-03-17T07:54:24;20.60;59.10
21214;DHT22;10764;50.850;2.904;2024-03-17T07:56:50;20.70;59.60
21214;DHT22;10764;50.850;2.904;2024-03-17T07:59:17;20.70;60.00
21214;DHT22;10764;50.850;2.904;2024-03-17T08:01:44;20.70;59.80
21214;DHT22;10764;50.850;2.904;2024-03-17T08:04:10;20.70;59.50
21214;DHT22;10764;50.850;2.904;2024-03-17T08:06:40;20.50;59.20
21214;DHT22;10764;50.850;2.904;2024-03-17T08:09:10;20.90;59.20
21214;DHT22;10764;50.850;2.904;2024-03-17T08:11:36;21.00;59.00
21214;DHT22;10764;50.850;2.904;2024-03-17T08:16:29;21.00;58.60
21214;DHT22;10764;50.850;2.904;2024-03-17T08:18:56;20.60;58.40
21214;DHT22;10764;50.850;2.904;2024-03-17T08:21:22;20.90;58.50
21214;DHT22;10764;50.850;2.904;2024-03-17T08:31:13;20.90;58.60
21214;DHT22;10764;50.850;2.904;2024-03-17T08:33:44;20.70;58.50
21214;DHT22;10764;50.850;2.904;2024-03-17T08:38:37;20.80;56.00
21214;DHT22;10764;50.850;2.904;2024-03-17T08:41:08;21.00;59.30
21214;DHT22;10764;50.850;2.904;2024-03-17T08:43:37;21.10;58.70
21214;DHT22;10764;50.850;2.904;2024-03-17T08:46:08;20.70;58.70
21214;DHT22;10764;50.850;2.904;2024-03-17T08:48:37;20.80;58.80
21214;DHT22;10764;50.850;2.904;2024-03-17T08:51:05;20.60;58.50
21214;DHT22;10764;50.850;2.904;2024-03-17T08:53:32;21.00;59.50
21214;DHT22;10764;50.850;2.904;2024-03-17T08:55:58;20.80;59.40
21214;DHT22;10764;50.850;2.904;2024-03-17T08:58:25;20.60;59.20
21214;DHT22;10764;50.850;2.904;2024-03-17T09:00:52;21.00;59.50
21214;DHT22;10764;50.850;2.904;2024-03-17T09:03:18;20.60;59.10
21214;DHT22;10764;50.850;2.904;2024-03-17T09:05:46;20.80;60.60
21214;DHT22;10764;50.850;2.904;2024-03-17T09:08:20;20.80;60.60
21214;DHT22;10764;50.850;2.904;2024-03-17T09:10:49;20.60;62.80
21214;DHT22;10764;50.850;2.904;2024-03-17T09:13:20;20.50;62.70
21214;DHT22;10764;50.850;2.904;2024-03-17T09:16:05;21.10;64.00
21214;DHT22;10764;50.850;2.904;2024-03-17T09:18:32;20.80;63.30
21214;DHT22;10764;50.850;2.904;2024-03-17T09:21:03;20.40;63.00
21214;DHT22;10764;50.850;2.904;2024-03-17T09:23:32;20.80;63.30
21214;DHT22;10764;50.850;2.904;2024-03-17T09:26:04;20.90;64.50
21214;DHT22;10764;50.850;2.904;2024-03-17T09:28:32;20.90;64.30
21214;DHT22;10764;50.850;2.904;2024-03-17T09:30:59;20.80;64.30
21214;DHT22;10764;50.850;2.904;2024-03-17T09:33:28;21.00;64.20
21214;DHT22;10764;50.850;2.904;2024-03-17T09:35:58;20.60;64.60
21214;DHT22;10764;50.850;2.904;2024-03-17T09:40:51;20.90;59.90
21214;DHT22;10764;50.850;2.904;2024-03-17T09:43:25;21.10;61.40
21214;DHT22;10764;50.850;2.904;2024-03-17T09:45:52;20.60;63.70
21214;DHT22;10764;50.850;2.904;2024-03-17T09:48:24;20.80;63.60
21214;DHT22;10764;50.850;2.904;2024-03-17T09:50:55;20.50;62.90
21214;DHT22;10764;50.850;2.904;2024-03-17T09:53:29;20.90;64.10
21214;DHT22;10764;50.850;2.904;2024-03-17T09:58:23;19.50;61.90
21214;DHT22;10764;50.850;2.904;2024-03-17T10:00:49;21.00;63.50
21214;DHT22;10764;50.850;2.904;2024-03-17T10:03:39;21.00;63.70
21214;DHT22;10764;50.850;2.904;2024-03-17T10:06:09;21.00;64.50
21214;DHT22;10764;50.850;2.904;2024-03-17T10:08:48;20.90;61.30
21214;DHT22;10764;50.850;2.904;2024-03-17T10:11:16;20.80;60.10
21214;DHT22;10764;50.850;2.904;2024-03-17T10:13:43;20.80;63.40
21214;DHT22;10764;50.850;2.904;2024-03-17T10:16:24;20.90;63.40
21214;DHT22;10764;50.850;2.904;2024-03-17T10:18:51;20.40;63.10
21214;DHT22;10764;50.850;2.904;2024-03-17T10:21:30;20.90;63.20
21214;DHT22;10764;50.850;2.904;2024-03-17T10:26:50;20.90;62.60
21214;DHT22;10764;50.850;2.904;2024-03-17T10:31:48;20.70;62.20
21214;DHT22;10764;50.850;2.904;2024-03-17T10:34:15;20.90;63.00
21214;DHT22;10764;50.850;2.904;2024-03-17T10:36:49;20.60;63.60
21214;DHT22;10764;50.850;2.904;2024-03-17T10:39:25;20.70;62.50
21214;DHT22;10764;50.850;2.904;2024-03-17T10:41:57;20.90;63.10
21214;DHT22;10764;50.850;2.904;2024-03-17T10:44:25;21.00;63.00
21214;DHT22;10764;50.850;2.904;2024-03-17T10:46:53;21.10;63.20
21214;DHT22;10764;50.850;2.904;2024-03-17T10:49:21;20.70;62.60
21214;DHT22;10764;50.850;2.904;2024-03-17T10:51:47;20.80;62.10
21214;DHT22;10764;50.850;2.904;2024-03-17T10:54:23;20.90;63.00
21214;DHT22;10764;50.850;2.904;2024-03-17T10:56:58;21.10;63.10
21214;DHT22;10764;50.850;2.904;2024-03-17T10:59:40;20.70;59.60
21214;DHT22;10764;50.850;2.904;2024-03-17T11:02:21;21.10;63.00
21214;DHT22;10764;50.850;2.904;2024-03-17T11:04:56;20.90;59.60
21214;DHT22;10764;50.850;2.904;2024-03-17T11:07:23;20.70;62.80
21214;DHT22;10764;50.850;2.904;2024-03-17T11:09:51;20.60;62.60
21214;DHT22;10764;50.850;2.904;2024-03-17T11:20:37;21.30;62.50
21214;DHT22;10764;50.850;2.904;2024-03-17T11:23:03;20.90;62.70
21214;DHT22;10764;50.850;2.904;2024-03-17T11:28:02;21.20;59.60
21214;DHT22;10764;50.850;2.904;2024-03-17T11:38:55;21.70;62.30
21214;DHT22;10764;50.850;2.904;2024-03-17T11:47:01;21.10;61.80
21214;DHT22;10764;50.850;2.904;2024-03-17T11:51:57;21.00;61.70
21214;DHT22;10764;50.850;2.904;2024-03-17T11:54:27;21.10;62.60
21214;DHT22;10764;50.850;2.904;2024-03-17T11:57:06;20.90;61.90
21214;DHT22;10764;50.850;2.904;2024-03-17T11:59:33;20.90;60.60
21214;DHT22;10764;50.850;2.904;2024-03-17T12:02:00;21.00;60.30
21214;DHT22;10764;50.850;2.904;2024-03-17T12:06:55;20.70;61.90
21214;DHT22;10764;50.850;2.904;2024-03-17T12:09:30;20.70;61.80
21214;DHT22;10764;50.850;2.904;2024-03-17T12:16:58;20.80;61.80
21214;DHT22;10764;50.850;2.904;2024-03-17T12:19:25;21.20;61.10
21214;DHT22;10764;50.850;2.904;2024-03-17T12:21:53;21.20;61.90
21214;DHT22;10764;50.850;2.904;2024-03-17T12:24:21;21.40;62.00
21214;DHT22;10764;50.850;2.904;2024-03-17T12:26:49;20.90;61.50
21214;DHT22;10764;50.850;2.904;2024-03-17T12:36:43;21.00;61.80
21214;DHT22;10764;50.850;2.904;2024-03-17T12:39:41;21.10;61.90
21214;DHT22;10764;50.850;2.904;2024-03-17T12:42:15;21.30;61.90
21214;DHT22;10764;50.850;2.904;2024-03-17T12:44:57;21.20;62.00
21214;DHT22;10764;50.850;2.904;2024-03-17T12:47:28;21.00;62.00
21214;DHT22;10764;50.850;2.904;2024-03-17T12:49:55;21.00;60.50
21214;DHT22;10764;50.850;2.904;2024-03-17T12:52:22;20.90;62.10
21214;DHT22;10764;50.850;2.904;2024-03-17T12:55:09;20.60;62.80
21214;DHT22;10764;50.850;2.904;2024-03-17T13:00:58;20.80;60.40
21214;DHT22;10764;50.850;2.904;2024-03-17T13:03:33;20.90;63.20
21214;DHT22;10764;50.850;2.904;2024-03-17T13:06:03;20.90;59.80
21214;DHT22;10764;50.850;2.904;2024-03-17T13:08:32;21.20;63.10
21214;DHT22;10764;50.850;2.904;2024-03-17T13:10:59;21.20;63.20
21214;DHT22;10764;50.850;2.904;2024-03-17T13:13:25;21.00;62.90
21214;DHT22;10764;50.850;2.904;2024-03-17T13:15:51;21.00;62.90
21214;DHT22;10764;50.850;2.904;2024-03-17T13:18:18;21.30;62.00
21214;DHT22;10764;50.850;2.904;2024-03-17T13:20:45;21.00;63.00
21214;DHT22;10764;50.850;2.904;2024-03-17T13:23:11;20.80;62.90
21214;DHT22;10764;50.850;2.904;2024-03-17T13:25:38;21.20;63.90
21214;DHT22;10764;50.850;2.904;2024-03-17T13:28:05;21.20;62.80
21214;DHT22;10764;50.850;2.904;2024-03-17T13:30:33;21.00;62.70
21214;DHT22;10764;50.850;2.904;2024-03-17T13:33:03;21.10;60.40
21214;DHT22;10764;50.850;2.904;2024-03-17T13:35:35;21.10;62.70
21214;DHT22;10764;50.850;2.904;2024-03-17T13:38:05;20.90;62.80
21214;DHT22;10764;50.850;2.904;2024-03-17T13:40:33;20.90;62.90
21214;DHT22;10764;50.850;2.904;2024-03-17T13:43:00;20.70;61.90
21214;DHT22;10764;50.850;2.904;2024-03-17T13:45:28;21.00;62.40
21214;DHT22;10764;50.850;2.904;2024-03-17T13:48:02;20.90;61.90
21214;DHT22;10764;50.850;2.904;2024-03-17T13:52:59;21.00;62.00
21214;DHT22;10764;50.850;2.904;2024-03-17T13:57:57;21.00;62.10
21214;DHT22;10764;50.850;2.904;2024-03-17T14:00:28;20.90;62.20
21214;DHT22;10764;50.850;2.904;2024-03-17T14:02:56;20.90;61.50
21214;DHT22;10764;50.850;2.904;2024-03-17T14:05:23;21.10;62.40
21214;DHT22;10764;50.850;2.904;2024-03-17T14:07:52;20.90;62.40
21214;DHT22;10764;50.850;2.904;2024-03-17T14:10:19;21.10;62.50
21214;DHT22;10764;50.850;2.904;2024-03-17T14:12:45;21.00;62.50
21214;DHT22;10764;50.850;2.904;2024-03-17T14:15:14;21.00;62.50
21214;DHT22;10764;50.850;2.904;2024-03-17T14:17:44;21.00;62.80
21214;DHT22;10764;50.850;2.904;2024-03-17T14:22:40;21.10;62.80
21214;DHT22;10764;50.850;2.904;2024-03-17T14:25:08;20.70;62.40
21214;DHT22;10764;50.850;2.904;2024-03-17T14:32:32;20.60;61.10
21214;DHT22;10764;50.850;2.904;2024-03-17T14:42:20;20.70;62.60
21214;DHT22;10764;50.850;2.904;2024-03-17T14:49:42;21.10;62.80
21214;DHT22;10764;50.850;2.904;2024-03-17T14:54:38;24.10;64.80
21214;DHT22;10764;50.850;2.904;2024-03-17T14:57:03;20.80;62.90
21214;DHT22;10764;50.850;2.904;2024-03-17T15:04:23;20.90;63.00
21214;DHT22;10764;50.850;2.904;2024-03-17T15:24:03;21.20;61.80
21214;DHT22;10764;50.850;2.904;2024-03-17T15:26:29;20.80;63.30
21214;DHT22;10764;50.850;2.904;2024-03-17T15:33:50;20.80;62.80
21214;DHT22;10764;50.850;2.904;2024-03-17T15:41:12;21.40;63.10
21214;DHT22;10764;50.850;2.904;2024-03-17T15:46:13;20.80;62.80
21214;DHT22;10764;50.850;2.904;2024-03-17T15:56:01;20.70;62.80
21214;DHT22;10764;50.850;2.904;2024-03-17T15:58:31;20.90;63.00
21214;DHT22;10764;50.850;2.904;2024-03-17T16:00:58;20.90;63.00
21214;DHT22;10764;50.850;2.904;2024-03-17T16:03:30;20.70;62.70
21214;DHT22;10764;50.850;2.904;2024-03-17T16:06:02;21.10;63.10
21214;DHT22;10764;50.850;2.904;2024-03-17T16:08:40;21.10;63.10
21214;DHT22;10764;50.850;2.904;2024-03-17T16:11:11;21.30;61.90
21214;DHT22;10764;50.850;2.904;2024-03-17T16:13:40;20.60;62.60
21214;DHT22;10764;50.850;2.904;2024-03-17T16:16:14;21.00;62.80
21214;DHT22;10764;50.850;2.904;2024-03-17T16:21:19;20.80;63.10
21214;DHT22;10764;50.850;2.904;2024-03-17T16:23:59;21.20;62.90
21214;DHT22;10764;50.850;2.904;2024-03-17T16:26:28;21.00;63.10
21214;DHT22;10764;50.850;2.904;2024-03-17T16:41:08;20.70;62.80
21214;DHT22;10764;50.850;2.904;2024-03-17T16:43:56;21.10;63.10
21214;DHT22;10764;50.850;2.904;2024-03-17T16:46:52;20.90;62.90
21214;DHT22;10764;50.850;2.904;2024-03-17T16:51:49;21.00;62.40
21214;DHT22;10764;50.850;2.904;2024-03-17T16:56:46;20.80;61.50
21214;DHT22;10764;50.850;2.904;2024-03-17T16:59:12;21.10;63.10
21214;DHT22;10764;50.850;2.904;2024-03-17T17:04:08;21.00;63.20
21214;DHT22;10764;50.850;2.904;2024-03-17T17:06:35;21.00;63.10
21214;DHT22;10764;50.850;2.904;2024-03-17T17:09:01;20.80;62.90
21214;DHT22;10764;50.850;2.904;2024-03-17T17:11:30;21.00;63.10
21214;DHT22;10764;50.850;2.904;2024-03-17T17:21:21;20.70;62.60
21214;DHT22;10764;50.850;2.904;2024-03-17T17:26:22;21.10;63.30
21214;DHT22;10764;50.850;2.904;2024-03-17T17:28:56;20.70;62.90
21214;DHT22;10764;50.850;2.904;2024-03-17T17:31:24;20.90;63.00
21214;DHT22;10764;50.850;2.904;2024-03-17T17:36:17;20.70;63.20
21214;DHT22;10764;50.850;2.904;2024-03-17T17:43:42;21.30;60.00
21214;DHT22;10764;50.850;2.904;2024-03-17T17:46:12;20.90;63.30
21214;DHT22;10764;50.850;2.904;2024-03-17T17:48:40;20.90;62.30
21214;DHT22;10764;50.850;2.904;2024-03-17T17:51:11;20.80;63.20
21214;DHT22;10764;50.850;2.904;2024-03-17T17:58:36;20.90;63.20
21214;DHT22;10764;50.850;2.904;2024-03-17T18:01:04;20.80;63.10
21214;DHT22;10764;50.850;2.904;2024-03-17T18:08:27;20.60;63.00
21214;DHT22;10764;50.850;2.904;2024-03-17T18:10:54;20.70;63.20
21214;DHT22;10764;50.850;2.904;2024-03-17T18:13:20;25.00;66.20
21214;DHT22;10764;50.850;2.904;2024-03-17T18:15:58;21.00;64.10
21214;DHT22;10764;50.850;2.904;2024-03-17T18:20:56;21.20;63.30
21214;DHT22;10764;50.850;2.904;2024-03-17T18:28:19;20.90;59.90
21214;DHT22;10764;50.850;2.904;2024-03-17T18:35:49;21.00;63.00
21214;DHT22;10764;50.850;2.904;2024-03-17T18:40:43;20.70;62.80
21214;DHT22;10764;50.850;2.904;2024-03-17T18:43:09;21.20;63.10
21214;DHT22;10764;50.850;2.904;2024-03-17T18:50:28;21.00;63.30
21214;DHT22;10764;50.850;2.904;2024-03-17T19:02:48;20.80;62.80
21214;DHT22;10764;50.850;2.904;2024-03-17T19:05:14;21.10;62.90
21214;DHT22;10764;50.850;2.904;2024-03-17T19:07:43;21.20;62.90
21214;DHT22;10764;50.850;2.904;2024-03-17T19:10:09;20.90;62.80
21214;DHT22;10764;50.850;2.904;2024-03-17T19:15:03;21.20;63.00
21214;DHT22;10764;50.850;2.904;2024-03-17T19:20:02;20.80;62.80
21214;DHT22;10764;50.850;2.904;2024-03-17T19:22:37;21.10;62.80
21214;DHT22;10764;50.850;2.904;2024-03-17T19:25:04;20.70;62.60
21214;DHT22;10764;50.850;2.904;2024-03-17T19:34:53;20.80;62.60
21214;DHT22;10764;50.850;2.904;2024-03-17T19:37:19;20.60;62.60
21214;DHT22;10764;50.850;2.904;2024-03-17T19:39:48;20.90;61.20
21214;DHT22;10764;50.850;2.904;2024-03-17T19:44:41;21.50;62.80
21214;DHT22;10764;50.850;2.904;2024-03-17T20:19:08;21.00;62.40
21214;DHT22;10764;50.850;2.904;2024-03-17T20:31:24;20.80;59.20