sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65146;DHT22;51730;56.950;24.126;2023-03-22T00:00:24;5.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T00:02:54;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T00:05:21;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T00:07:48;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T00:10:19;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T00:12:46;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T00:15:13;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T00:17:40;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T00:20:07;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T00:22:37;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T00:25:04;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T00:27:31;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T00:29:57;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T00:32:24;5.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T00:34:52;5.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T00:37:18;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T00:39:45;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T00:42:12;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T00:44:38;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T00:47:05;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T00:49:32;5.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T00:52:00;5.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T00:54:27;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T00:56:54;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T00:59:20;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T01:01:47;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T01:04:14;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T01:06:43;4.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T01:09:12;4.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T01:11:41;4.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T01:14:08;4.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T01:16:35;4.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T01:19:02;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T01:21:29;4.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T01:23:56;4.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T01:26:22;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T01:28:49;4.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T01:31:16;4.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T01:33:43;4.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T01:36:10;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T01:38:36;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T01:41:03;5.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T01:43:30;5.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T01:45:57;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T01:51:09;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T01:53:42;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T01:56:10;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T01:58:38;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T02:01:05;4.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T02:03:39;4.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T02:06:08;4.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T02:08:35;4.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T02:11:02;4.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T02:16:18;4.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T02:18:56;4.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T02:24:16;4.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T02:29:31;4.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T02:34:39;4.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T02:40:05;4.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T02:48:59;4.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T02:50:52;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T02:53:20;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T02:55:50;4.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T02:58:22;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T03:00:54;4.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T03:03:21;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T03:06:09;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T03:08:38;4.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T03:11:05;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T03:13:32;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T03:15:59;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T03:18:37;4.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T03:23:46;4.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T03:29:02;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T03:34:11;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T03:36:40;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T03:39:08;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T03:41:36;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T03:44:04;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T03:46:31;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T03:48:58;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T03:51:26;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T03:53:53;4.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T03:56:19;4.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T03:58:46;4.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T04:01:13;4.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T04:03:40;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T04:06:07;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T04:08:34;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T04:11:01;4.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T04:13:28;4.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T04:15:55;4.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T04:18:23;4.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T04:20:50;4.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T04:23:19;4.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T04:25:48;4.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T04:28:15;4.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T04:30:46;4.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T04:33:18;4.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T04:35:44;4.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T04:38:14;4.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T04:40:41;4.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T04:43:12;4.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T04:45:39;4.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T04:48:07;4.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T04:50:36;4.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T04:53:04;4.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T04:55:30;4.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T04:57:59;4.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T05:00:26;4.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T05:02:56;4.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T05:05:22;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T05:07:49;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T05:10:16;4.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T05:12:43;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T05:15:10;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T05:17:36;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T05:20:03;4.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T05:22:35;4.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T05:25:06;4.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T05:27:33;4.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T05:30:00;4.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T05:32:27;4.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T05:34:54;4.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T05:37:21;4.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T05:39:48;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T05:42:15;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T05:44:42;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T05:47:08;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T05:49:35;4.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T05:52:02;4.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T05:54:31;5.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T05:56:58;5.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T05:59:25;5.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T06:01:51;5.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T06:04:18;5.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T06:06:46;5.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T06:09:13;5.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T06:11:43;5.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T06:14:10;5.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T06:16:36;5.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T06:19:03;5.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T06:21:30;5.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T06:23:57;5.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T06:26:23;5.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T06:28:50;5.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T06:31:17;5.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T06:33:44;5.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T06:36:11;5.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T06:38:37;5.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T06:41:04;5.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T06:43:31;5.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T06:45:58;5.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T06:48:25;5.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T06:50:51;5.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T06:53:18;5.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T06:55:45;5.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T06:58:12;6.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T07:00:39;6.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T07:03:07;5.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T07:05:33;5.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T07:08:00;6.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T07:10:27;6.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T07:12:54;6.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T07:15:21;6.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T07:17:50;6.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T07:20:17;6.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T07:22:44;6.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T07:25:12;6.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T07:27:38;6.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T07:30:06;6.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T07:32:35;6.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T07:35:02;6.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T07:37:28;6.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T07:39:55;6.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T07:42:22;6.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T07:44:49;6.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T07:47:16;6.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T07:49:47;6.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T07:52:14;6.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T07:54:41;6.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T07:57:08;6.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T07:59:35;6.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T08:02:05;6.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T08:04:32;7.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T08:06:59;7.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T08:09:26;7.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T08:11:53;7.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T08:14:20;7.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T08:17:01;7.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T08:19:27;7.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T08:21:54;7.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T08:24:21;7.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T08:26:48;7.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T08:29:15;7.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T08:31:42;7.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T08:34:09;7.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T08:36:36;7.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T08:39:04;7.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T08:41:31;7.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T08:43:57;7.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T08:46:24;7.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T08:48:51;7.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T08:51:21;7.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T08:53:48;7.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T08:56:15;8.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T08:58:42;8.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T09:01:12;8.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T09:03:39;8.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T09:06:07;8.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T09:08:34;8.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T09:11:01;8.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T09:13:28;8.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T09:15:56;8.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T09:18:23;8.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T09:20:50;8.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T09:23:18;8.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T09:25:45;8.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T09:28:12;8.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T09:30:39;8.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T09:33:07;8.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T09:35:34;8.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T09:38:01;8.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T09:40:30;8.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T09:42:59;8.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T09:45:49;8.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T09:48:20;8.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T09:50:48;8.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T09:53:16;8.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T10:01:02;8.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T10:03:38;8.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T10:06:10;8.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T10:11:07;8.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T10:14:20;8.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T10:16:26;8.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T10:18:56;8.30;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T10:21:27;8.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T10:23:58;8.40;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T10:26:27;8.50;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T10:28:58;8.60;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T10:31:29;8.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T10:34:04;9.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T10:36:32;9.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T10:39:04;9.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T10:41:35;8.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T10:44:02;8.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T10:46:32;8.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T10:49:01;8.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T10:51:31;8.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T10:53:59;8.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T10:56:27;8.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T10:58:54;9.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T11:01:29;9.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T11:03:59;8.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T11:06:31;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T11:09:14;9.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T11:11:49;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T11:14:22;9.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T11:16:54;9.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T11:19:24;9.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T11:21:53;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T11:24:20;9.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T11:27:04;9.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T11:29:38;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T11:32:14;9.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T11:34:44;9.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T11:37:15;9.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T11:39:46;9.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T11:42:17;9.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T11:44:44;8.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T11:47:11;8.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T11:49:42;8.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T11:52:17;8.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T11:54:45;9.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T11:57:14;8.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T12:00:01;8.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T12:02:53;8.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T12:05:25;8.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T12:08:00;8.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T12:10:35;8.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T12:13:06;8.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T12:15:37;8.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T12:18:21;8.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T12:20:59;8.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T12:23:28;8.70;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T12:25:59;8.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T12:28:27;8.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T12:30:55;8.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T12:36:03;8.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T12:41:05;8.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T12:46:20;8.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T12:48:52;8.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T12:51:20;8.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T12:53:48;8.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T12:56:17;8.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T12:58:45;8.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T13:01:19;8.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T13:03:48;8.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T13:09:34;8.80;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T13:17:31;8.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T13:32:51;8.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T13:35:26;9.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T13:37:56;9.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T13:48:29;8.90;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T14:01:52;9.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T14:04:24;9.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T14:06:56;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T14:09:27;9.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T14:12:07;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T14:14:35;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T14:19:47;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T14:22:17;9.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T14:24:45;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T14:27:10;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T14:29:46;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T14:32:13;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T14:34:40;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T14:37:11;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T14:39:38;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T14:42:06;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T14:44:36;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T14:47:07;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T14:49:38;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T14:52:03;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T14:54:29;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T14:56:57;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T14:59:23;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T15:01:52;9.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T15:04:20;9.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T15:09:16;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T15:11:45;9.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T15:14:12;9.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T15:16:38;9.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T15:19:06;9.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T15:21:33;9.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T15:26:37;9.20;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T15:29:05;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T15:31:33;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T15:34:07;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T15:36:33;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T15:39:02;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T15:41:36;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T15:44:04;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T15:46:45;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T15:49:19;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T15:51:45;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T15:54:12;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T15:56:40;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T15:59:23;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T16:01:49;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T16:04:17;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T16:06:43;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T16:09:08;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T16:11:34;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T16:14:00;9.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T16:16:25;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T16:18:51;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T16:21:18;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T16:23:44;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T16:26:14;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T16:28:40;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T16:31:09;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T16:33:36;9.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T16:36:02;9.00;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T16:38:32;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T16:40:57;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T16:43:23;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T16:45:49;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T16:48:15;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T16:50:41;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T16:53:16;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T16:55:42;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T16:58:08;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T17:00:34;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T17:03:01;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T17:05:29;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T17:07:55;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T17:10:23;9.10;99.90
65146;DHT22;51730;56.950;24.126;2023-03-22T17:12:48;9.10;99.90