sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72940;DHT22;61094;51.154;13.570;2022-09-29T00:01:59;5.30;98.60
72940;DHT22;61094;51.154;13.570;2022-09-29T00:04:26;5.30;98.60
72940;DHT22;61094;51.154;13.570;2022-09-29T00:10:16;5.30;98.60
72940;DHT22;61094;51.154;13.570;2022-09-29T00:12:43;5.40;98.60
72940;DHT22;61094;51.154;13.570;2022-09-29T00:15:11;5.30;98.70
72940;DHT22;61094;51.154;13.570;2022-09-29T00:17:39;5.30;98.70
72940;DHT22;61094;51.154;13.570;2022-09-29T00:20:09;5.30;98.70
72940;DHT22;61094;51.154;13.570;2022-09-29T00:22:38;5.40;98.70
72940;DHT22;61094;51.154;13.570;2022-09-29T00:25:06;5.30;98.60
72940;DHT22;61094;51.154;13.570;2022-09-29T00:27:35;5.40;98.60
72940;DHT22;61094;51.154;13.570;2022-09-29T00:30:05;5.30;98.60
72940;DHT22;61094;51.154;13.570;2022-09-29T00:32:33;5.40;98.60
72940;DHT22;61094;51.154;13.570;2022-09-29T00:35:00;5.40;98.60
72940;DHT22;61094;51.154;13.570;2022-09-29T00:37:27;5.40;98.50
72940;DHT22;61094;51.154;13.570;2022-09-29T00:39:54;5.40;98.40
72940;DHT22;61094;51.154;13.570;2022-09-29T00:42:21;5.30;98.40
72940;DHT22;61094;51.154;13.570;2022-09-29T00:45:03;5.30;98.30
72940;DHT22;61094;51.154;13.570;2022-09-29T00:47:33;5.30;98.30
72940;DHT22;61094;51.154;13.570;2022-09-29T00:50:05;5.20;98.30
72940;DHT22;61094;51.154;13.570;2022-09-29T00:52:37;5.30;98.30
72940;DHT22;61094;51.154;13.570;2022-09-29T00:55:08;5.20;98.20
72940;DHT22;61094;51.154;13.570;2022-09-29T00:57:38;5.20;98.20
72940;DHT22;61094;51.154;13.570;2022-09-29T01:00:11;5.20;98.30
72940;DHT22;61094;51.154;13.570;2022-09-29T01:02:41;5.20;98.30
72940;DHT22;61094;51.154;13.570;2022-09-29T01:05:09;5.20;98.30
72940;DHT22;61094;51.154;13.570;2022-09-29T01:07:37;5.20;98.30
72940;DHT22;61094;51.154;13.570;2022-09-29T01:10:07;5.20;98.40
72940;DHT22;61094;51.154;13.570;2022-09-29T01:12:34;5.20;98.40
72940;DHT22;61094;51.154;13.570;2022-09-29T01:15:02;5.20;98.40
72940;DHT22;61094;51.154;13.570;2022-09-29T01:17:31;5.20;98.40
72940;DHT22;61094;51.154;13.570;2022-09-29T01:20:03;5.20;98.40
72940;DHT22;61094;51.154;13.570;2022-09-29T01:22:53;5.20;98.40
72940;DHT22;61094;51.154;13.570;2022-09-29T01:25:42;5.20;98.30
72940;DHT22;61094;51.154;13.570;2022-09-29T01:28:25;5.10;98.20
72940;DHT22;61094;51.154;13.570;2022-09-29T01:31:13;5.10;98.20
72940;DHT22;61094;51.154;13.570;2022-09-29T01:33:52;5.10;98.30
72940;DHT22;61094;51.154;13.570;2022-09-29T01:36:28;5.10;98.40
72940;DHT22;61094;51.154;13.570;2022-09-29T01:39:04;5.10;98.40
72940;DHT22;61094;51.154;13.570;2022-09-29T01:41:37;5.10;98.30
72940;DHT22;61094;51.154;13.570;2022-09-29T01:44:12;5.10;98.40
72940;DHT22;61094;51.154;13.570;2022-09-29T01:46:44;5.10;98.40
72940;DHT22;61094;51.154;13.570;2022-09-29T01:49:13;5.10;98.30
72940;DHT22;61094;51.154;13.570;2022-09-29T01:51:46;5.00;98.20
72940;DHT22;61094;51.154;13.570;2022-09-29T01:54:19;5.00;98.20
72940;DHT22;61094;51.154;13.570;2022-09-29T01:56:52;5.00;98.20
72940;DHT22;61094;51.154;13.570;2022-09-29T01:59:29;5.00;98.20
72940;DHT22;61094;51.154;13.570;2022-09-29T02:02:05;5.00;98.20
72940;DHT22;61094;51.154;13.570;2022-09-29T02:04:37;5.00;98.20
72940;DHT22;61094;51.154;13.570;2022-09-29T02:07:07;5.00;98.20
72940;DHT22;61094;51.154;13.570;2022-09-29T02:09:39;4.90;98.20
72940;DHT22;61094;51.154;13.570;2022-09-29T02:12:07;4.90;98.20
72940;DHT22;61094;51.154;13.570;2022-09-29T02:14:38;4.90;98.20
72940;DHT22;61094;51.154;13.570;2022-09-29T02:17:13;4.90;98.10
72940;DHT22;61094;51.154;13.570;2022-09-29T02:19:44;4.90;98.10
72940;DHT22;61094;51.154;13.570;2022-09-29T02:22:14;4.80;98.10
72940;DHT22;61094;51.154;13.570;2022-09-29T02:24:43;4.80;98.00
72940;DHT22;61094;51.154;13.570;2022-09-29T02:27:11;4.80;98.00
72940;DHT22;61094;51.154;13.570;2022-09-29T02:29:38;4.70;98.00
72940;DHT22;61094;51.154;13.570;2022-09-29T02:32:07;4.70;98.00
72940;DHT22;61094;51.154;13.570;2022-09-29T02:34:37;4.70;98.00
72940;DHT22;61094;51.154;13.570;2022-09-29T02:37:17;4.60;98.10
72940;DHT22;61094;51.154;13.570;2022-09-29T02:39:53;4.60;98.10
72940;DHT22;61094;51.154;13.570;2022-09-29T02:42:28;4.60;98.10
72940;DHT22;61094;51.154;13.570;2022-09-29T02:45:20;4.60;98.10
72940;DHT22;61094;51.154;13.570;2022-09-29T02:48:11;4.50;98.10
72940;DHT22;61094;51.154;13.570;2022-09-29T02:50:50;4.50;98.10
72940;DHT22;61094;51.154;13.570;2022-09-29T02:53:24;4.50;98.10
72940;DHT22;61094;51.154;13.570;2022-09-29T02:55:58;4.50;98.10
72940;DHT22;61094;51.154;13.570;2022-09-29T02:58:32;4.50;98.10
72940;DHT22;61094;51.154;13.570;2022-09-29T03:01:02;4.40;98.10
72940;DHT22;61094;51.154;13.570;2022-09-29T03:03:28;4.40;98.00
72940;DHT22;61094;51.154;13.570;2022-09-29T03:05:57;4.40;98.00
72940;DHT22;61094;51.154;13.570;2022-09-29T03:08:24;4.40;98.30
72940;DHT22;61094;51.154;13.570;2022-09-29T03:10:51;4.30;98.00
72940;DHT22;61094;51.154;13.570;2022-09-29T03:13:18;4.30;98.00
72940;DHT22;61094;51.154;13.570;2022-09-29T03:15:45;4.30;98.00
72940;DHT22;61094;51.154;13.570;2022-09-29T03:18:12;4.30;98.00
72940;DHT22;61094;51.154;13.570;2022-09-29T03:20:39;4.30;98.10
72940;DHT22;61094;51.154;13.570;2022-09-29T03:23:07;4.20;98.00
72940;DHT22;61094;51.154;13.570;2022-09-29T03:25:34;4.20;98.00
72940;DHT22;61094;51.154;13.570;2022-09-29T03:28:01;4.20;98.10
72940;DHT22;61094;51.154;13.570;2022-09-29T03:30:28;4.20;98.00
72940;DHT22;61094;51.154;13.570;2022-09-29T03:32:55;4.20;98.10
72940;DHT22;61094;51.154;13.570;2022-09-29T03:35:22;4.20;98.10
72940;DHT22;61094;51.154;13.570;2022-09-29T03:37:49;4.20;98.20
72940;DHT22;61094;51.154;13.570;2022-09-29T03:40:17;4.30;98.20
72940;DHT22;61094;51.154;13.570;2022-09-29T03:42:44;4.30;98.30
72940;DHT22;61094;51.154;13.570;2022-09-29T03:45:12;4.30;98.30
72940;DHT22;61094;51.154;13.570;2022-09-29T03:47:38;4.30;98.30
72940;DHT22;61094;51.154;13.570;2022-09-29T03:50:06;4.30;98.40
72940;DHT22;61094;51.154;13.570;2022-09-29T03:52:33;4.30;98.50
72940;DHT22;61094;51.154;13.570;2022-09-29T03:55:00;4.30;98.50
72940;DHT22;61094;51.154;13.570;2022-09-29T03:57:36;4.30;98.60
72940;DHT22;61094;51.154;13.570;2022-09-29T04:00:02;4.40;98.70
72940;DHT22;61094;51.154;13.570;2022-09-29T04:02:29;4.40;98.60
72940;DHT22;61094;51.154;13.570;2022-09-29T04:04:59;4.40;98.70
72940;DHT22;61094;51.154;13.570;2022-09-29T04:07:26;4.40;98.80
72940;DHT22;61094;51.154;13.570;2022-09-29T04:09:55;4.40;98.80
72940;DHT22;61094;51.154;13.570;2022-09-29T04:12:21;4.40;98.80
72940;DHT22;61094;51.154;13.570;2022-09-29T04:14:50;4.40;98.90
72940;DHT22;61094;51.154;13.570;2022-09-29T04:17:19;4.50;98.90
72940;DHT22;61094;51.154;13.570;2022-09-29T04:19:46;4.50;98.90
72940;DHT22;61094;51.154;13.570;2022-09-29T04:22:14;4.50;98.90
72940;DHT22;61094;51.154;13.570;2022-09-29T04:24:42;4.50;99.00
72940;DHT22;61094;51.154;13.570;2022-09-29T04:27:09;4.60;99.00
72940;DHT22;61094;51.154;13.570;2022-09-29T04:29:39;4.60;99.10
72940;DHT22;61094;51.154;13.570;2022-09-29T04:32:07;4.60;99.20
72940;DHT22;61094;51.154;13.570;2022-09-29T04:34:34;4.70;99.20
72940;DHT22;61094;51.154;13.570;2022-09-29T04:37:02;4.70;99.30
72940;DHT22;61094;51.154;13.570;2022-09-29T04:39:38;4.70;99.30
72940;DHT22;61094;51.154;13.570;2022-09-29T04:42:08;4.80;99.30
72940;DHT22;61094;51.154;13.570;2022-09-29T04:44:38;4.80;99.30
72940;DHT22;61094;51.154;13.570;2022-09-29T04:47:04;4.80;99.40
72940;DHT22;61094;51.154;13.570;2022-09-29T04:49:32;4.80;99.40
72940;DHT22;61094;51.154;13.570;2022-09-29T04:52:05;4.90;99.50
72940;DHT22;61094;51.154;13.570;2022-09-29T04:54:33;4.90;99.50
72940;DHT22;61094;51.154;13.570;2022-09-29T04:57:00;4.90;99.50
72940;DHT22;61094;51.154;13.570;2022-09-29T04:59:27;4.90;99.50
72940;DHT22;61094;51.154;13.570;2022-09-29T05:01:54;4.90;99.50
72940;DHT22;61094;51.154;13.570;2022-09-29T05:04:21;5.00;99.60
72940;DHT22;61094;51.154;13.570;2022-09-29T05:06:49;5.00;99.60
72940;DHT22;61094;51.154;13.570;2022-09-29T05:09:16;5.00;99.60
72940;DHT22;61094;51.154;13.570;2022-09-29T05:11:43;5.10;99.70
72940;DHT22;61094;51.154;13.570;2022-09-29T05:14:11;5.10;99.70
72940;DHT22;61094;51.154;13.570;2022-09-29T05:16:38;5.10;99.70
72940;DHT22;61094;51.154;13.570;2022-09-29T05:19:05;5.10;99.80
72940;DHT22;61094;51.154;13.570;2022-09-29T05:21:32;5.20;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T05:24:00;5.20;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T05:26:27;5.20;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T05:28:54;5.30;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T05:31:21;5.30;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T05:33:48;5.40;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T05:36:14;5.30;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T05:38:41;5.40;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T05:41:11;5.40;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T05:43:38;5.40;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T05:46:07;5.50;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T05:48:34;5.50;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T05:51:06;5.50;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T05:53:33;5.50;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T05:56:03;5.60;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T05:58:32;5.60;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T06:00:58;5.60;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T06:03:25;5.70;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T06:05:52;5.70;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T06:08:18;5.70;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T06:10:45;5.80;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T06:13:12;5.80;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T06:15:40;5.90;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T06:18:06;5.90;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T06:20:33;6.00;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T06:23:03;6.00;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T06:25:30;6.10;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T06:27:56;6.10;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T06:30:23;6.20;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T06:32:54;6.30;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T06:35:20;6.30;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T06:38:05;6.40;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T06:40:32;6.50;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T06:42:58;6.60;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T06:45:25;6.70;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T06:47:58;6.70;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T06:50:25;6.80;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T06:52:51;6.80;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T06:55:18;6.90;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T06:57:45;6.90;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T07:00:12;7.00;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T07:02:40;7.10;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T07:05:11;7.20;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T07:07:38;7.30;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T07:10:05;7.40;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T07:12:32;7.50;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T07:14:59;7.60;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T07:17:25;7.70;99.90
72940;DHT22;61094;51.154;13.570;2022-09-29T07:19:52;7.80;99.40
72940;DHT22;61094;51.154;13.570;2022-09-29T07:22:21;7.90;98.70
72940;DHT22;61094;51.154;13.570;2022-09-29T07:24:48;8.00;99.00
72940;DHT22;61094;51.154;13.570;2022-09-29T07:27:15;8.10;99.30
72940;DHT22;61094;51.154;13.570;2022-09-29T07:29:48;8.20;99.10
72940;DHT22;61094;51.154;13.570;2022-09-29T07:32:15;8.40;99.10
72940;DHT22;61094;51.154;13.570;2022-09-29T07:34:43;8.60;99.50
72940;DHT22;61094;51.154;13.570;2022-09-29T07:37:10;8.80;98.70
72940;DHT22;61094;51.154;13.570;2022-09-29T07:39:38;9.00;99.30
72940;DHT22;61094;51.154;13.570;2022-09-29T07:42:05;9.20;99.20
72940;DHT22;61094;51.154;13.570;2022-09-29T07:44:32;9.50;99.40
72940;DHT22;61094;51.154;13.570;2022-09-29T07:46:59;9.70;99.30
72940;DHT22;61094;51.154;13.570;2022-09-29T07:49:26;10.00;99.00
72940;DHT22;61094;51.154;13.570;2022-09-29T07:51:52;10.20;99.10
72940;DHT22;61094;51.154;13.570;2022-09-29T07:54:19;10.40;99.40
72940;DHT22;61094;51.154;13.570;2022-09-29T07:56:47;10.70;99.30
72940;DHT22;61094;51.154;13.570;2022-09-29T07:59:14;10.90;99.80
72940;DHT22;61094;51.154;13.570;2022-09-29T08:01:41;11.10;98.40
72940;DHT22;61094;51.154;13.570;2022-09-29T08:04:08;11.40;99.30
72940;DHT22;61094;51.154;13.570;2022-09-29T08:06:35;11.70;98.60
72940;DHT22;61094;51.154;13.570;2022-09-29T08:09:02;12.00;99.20
72940;DHT22;61094;51.154;13.570;2022-09-29T08:11:29;12.20;96.10
72940;DHT22;61094;51.154;13.570;2022-09-29T08:13:57;12.50;99.30
72940;DHT22;61094;51.154;13.570;2022-09-29T08:16:24;12.60;99.10
72940;DHT22;61094;51.154;13.570;2022-09-29T08:18:50;12.60;98.00
72940;DHT22;61094;51.154;13.570;2022-09-29T08:21:17;12.60;98.00
72940;DHT22;61094;51.154;13.570;2022-09-29T08:23:44;12.70;97.20
72940;DHT22;61094;51.154;13.570;2022-09-29T08:26:13;12.90;97.10
72940;DHT22;61094;51.154;13.570;2022-09-29T08:28:40;13.00;98.00
72940;DHT22;61094;51.154;13.570;2022-09-29T08:31:10;13.20;96.20
72940;DHT22;61094;51.154;13.570;2022-09-29T08:33:37;13.50;96.00
72940;DHT22;61094;51.154;13.570;2022-09-29T08:36:05;14.10;97.90
72940;DHT22;61094;51.154;13.570;2022-09-29T08:38:39;14.40;88.20
72940;DHT22;61094;51.154;13.570;2022-09-29T08:41:19;14.70;95.40
72940;DHT22;61094;51.154;13.570;2022-09-29T08:43:50;15.00;96.10
72940;DHT22;61094;51.154;13.570;2022-09-29T08:46:24;15.20;93.70
72940;DHT22;61094;51.154;13.570;2022-09-29T08:48:53;15.70;96.20
72940;DHT22;61094;51.154;13.570;2022-09-29T08:51:26;16.10;96.40
72940;DHT22;61094;51.154;13.570;2022-09-29T08:53:55;16.70;97.00
72940;DHT22;61094;51.154;13.570;2022-09-29T08:56:25;17.10;89.20
72940;DHT22;61094;51.154;13.570;2022-09-29T08:58:52;17.50;95.90
72940;DHT22;61094;51.154;13.570;2022-09-29T09:01:29;17.90;94.10
72940;DHT22;61094;51.154;13.570;2022-09-29T09:07:16;18.70;94.20
72940;DHT22;61094;51.154;13.570;2022-09-29T09:10:10;19.10;91.30
72940;DHT22;61094;51.154;13.570;2022-09-29T09:12:58;19.40;85.30
72940;DHT22;61094;51.154;13.570;2022-09-29T09:15:40;19.70;73.60
72940;DHT22;61094;51.154;13.570;2022-09-29T09:18:35;20.00;92.80
72940;DHT22;61094;51.154;13.570;2022-09-29T09:21:07;20.30;77.50
72940;DHT22;61094;51.154;13.570;2022-09-29T09:23:43;20.60;80.20
72940;DHT22;61094;51.154;13.570;2022-09-29T09:26:12;20.80;92.20
72940;DHT22;61094;51.154;13.570;2022-09-29T09:28:42;20.90;91.40
72940;DHT22;61094;51.154;13.570;2022-09-29T09:31:15;21.20;92.20
72940;DHT22;61094;51.154;13.570;2022-09-29T09:33:47;21.60;84.00
72940;DHT22;61094;51.154;13.570;2022-09-29T09:36:19;21.90;91.50
72940;DHT22;61094;51.154;13.570;2022-09-29T09:38:52;22.30;92.80
72940;DHT22;61094;51.154;13.570;2022-09-29T09:41:23;22.50;92.30
72940;DHT22;61094;51.154;13.570;2022-09-29T09:43:53;22.40;69.10
72940;DHT22;61094;51.154;13.570;2022-09-29T09:46:25;22.50;85.50
72940;DHT22;61094;51.154;13.570;2022-09-29T09:49:00;22.40;80.50
72940;DHT22;61094;51.154;13.570;2022-09-29T09:51:37;22.40;89.90
72940;DHT22;61094;51.154;13.570;2022-09-29T09:54:11;22.30;76.60
72940;DHT22;61094;51.154;13.570;2022-09-29T09:56:54;22.20;89.50
72940;DHT22;61094;51.154;13.570;2022-09-29T09:59:37;22.10;87.20
72940;DHT22;61094;51.154;13.570;2022-09-29T10:02:15;22.00;83.90
72940;DHT22;61094;51.154;13.570;2022-09-29T10:04:46;21.70;90.60
72940;DHT22;61094;51.154;13.570;2022-09-29T10:07:14;21.20;90.90
72940;DHT22;61094;51.154;13.570;2022-09-29T10:09:41;21.10;92.00
72940;DHT22;61094;51.154;13.570;2022-09-29T10:12:11;21.30;91.50
72940;DHT22;61094;51.154;13.570;2022-09-29T10:14:44;21.50;82.80
72940;DHT22;61094;51.154;13.570;2022-09-29T10:17:13;21.80;94.30
72940;DHT22;61094;51.154;13.570;2022-09-29T10:19:55;22.10;82.50
72940;DHT22;61094;51.154;13.570;2022-09-29T10:22:24;22.20;79.70
72940;DHT22;61094;51.154;13.570;2022-09-29T10:24:52;22.50;90.30
72940;DHT22;61094;51.154;13.570;2022-09-29T10:27:23;22.80;90.40
72940;DHT22;61094;51.154;13.570;2022-09-29T10:29:51;23.10;91.10
72940;DHT22;61094;51.154;13.570;2022-09-29T10:32:24;23.30;87.50
72940;DHT22;61094;51.154;13.570;2022-09-29T10:35:06;23.00;88.30
72940;DHT22;61094;51.154;13.570;2022-09-29T10:37:36;22.40;86.70
72940;DHT22;61094;51.154;13.570;2022-09-29T10:40:08;21.90;88.80
72940;DHT22;61094;51.154;13.570;2022-09-29T10:42:40;21.50;86.60
72940;DHT22;61094;51.154;13.570;2022-09-29T10:45:10;21.00;91.60
72940;DHT22;61094;51.154;13.570;2022-09-29T10:47:39;20.70;64.70
72940;DHT22;61094;51.154;13.570;2022-09-29T10:50:15;20.40;89.10
72940;DHT22;61094;51.154;13.570;2022-09-29T10:52:43;20.00;87.00
72940;DHT22;61094;51.154;13.570;2022-09-29T10:55:18;19.70;91.50
72940;DHT22;61094;51.154;13.570;2022-09-29T10:57:45;19.20;89.00
72940;DHT22;61094;51.154;13.570;2022-09-29T11:00:27;18.90;92.40
72940;DHT22;61094;51.154;13.570;2022-09-29T11:03:05;18.50;69.90
72940;DHT22;61094;51.154;13.570;2022-09-29T11:05:34;18.40;93.90
72940;DHT22;61094;51.154;13.570;2022-09-29T11:08:02;18.40;95.40
72940;DHT22;61094;51.154;13.570;2022-09-29T11:10:30;18.70;95.20
72940;DHT22;61094;51.154;13.570;2022-09-29T11:12:58;19.10;95.30
72940;DHT22;61094;51.154;13.570;2022-09-29T11:15:39;19.20;95.50
72940;DHT22;61094;51.154;13.570;2022-09-29T11:18:17;19.10;87.70
72940;DHT22;61094;51.154;13.570;2022-09-29T11:20:48;19.10;94.50
72940;DHT22;61094;51.154;13.570;2022-09-29T11:23:26;19.40;93.70
72940;DHT22;61094;51.154;13.570;2022-09-29T11:26:05;19.70;90.00
72940;DHT22;61094;51.154;13.570;2022-09-29T11:28:54;20.20;83.20
72940;DHT22;61094;51.154;13.570;2022-09-29T11:31:35;20.70;89.20
72940;DHT22;61094;51.154;13.570;2022-09-29T11:34:14;21.10;91.10
72940;DHT22;61094;51.154;13.570;2022-09-29T11:36:51;21.50;90.50
72940;DHT22;61094;51.154;13.570;2022-09-29T11:39:28;21.70;85.80
72940;DHT22;61094;51.154;13.570;2022-09-29T11:42:08;21.90;67.30
72940;DHT22;61094;51.154;13.570;2022-09-29T11:44:46;22.10;83.90
72940;DHT22;61094;51.154;13.570;2022-09-29T11:47:29;22.20;59.80
72940;DHT22;61094;51.154;13.570;2022-09-29T11:50:26;22.40;62.00
72940;DHT22;61094;51.154;13.570;2022-09-29T11:53:13;22.30;78.90
72940;DHT22;61094;51.154;13.570;2022-09-29T11:55:59;22.00;77.60
72940;DHT22;61094;51.154;13.570;2022-09-29T11:58:41;21.60;70.40
72940;DHT22;61094;51.154;13.570;2022-09-29T12:01:25;21.30;81.30
72940;DHT22;61094;51.154;13.570;2022-09-29T12:04:00;21.00;64.90
72940;DHT22;61094;51.154;13.570;2022-09-29T12:06:45;20.70;80.50
72940;DHT22;61094;51.154;13.570;2022-09-29T12:09:32;20.50;84.90
72940;DHT22;61094;51.154;13.570;2022-09-29T12:12:08;20.00;74.30
72940;DHT22;61094;51.154;13.570;2022-09-29T12:14:59;19.60;79.30
72940;DHT22;61094;51.154;13.570;2022-09-29T12:17:33;19.20;72.80
72940;DHT22;61094;51.154;13.570;2022-09-29T12:20:06;19.10;81.50
72940;DHT22;61094;51.154;13.570;2022-09-29T12:22:39;19.30;82.00
72940;DHT22;61094;51.154;13.570;2022-09-29T12:25:14;19.60;84.80
72940;DHT22;61094;51.154;13.570;2022-09-29T12:27:43;19.90;69.80
72940;DHT22;61094;51.154;13.570;2022-09-29T12:30:17;20.20;78.80
72940;DHT22;61094;51.154;13.570;2022-09-29T12:32:50;20.40;78.80
72940;DHT22;61094;51.154;13.570;2022-09-29T12:35:21;20.50;74.60
72940;DHT22;61094;51.154;13.570;2022-09-29T12:37:55;20.50;78.30
72940;DHT22;61094;51.154;13.570;2022-09-29T12:40:29;20.60;74.70
72940;DHT22;61094;51.154;13.570;2022-09-29T12:43:04;20.70;77.20
72940;DHT22;61094;51.154;13.570;2022-09-29T12:45:39;20.70;82.50
72940;DHT22;61094;51.154;13.570;2022-09-29T12:48:23;20.60;80.90
72940;DHT22;61094;51.154;13.570;2022-09-29T12:50:59;20.30;73.10
72940;DHT22;61094;51.154;13.570;2022-09-29T12:53:31;20.00;80.10
72940;DHT22;61094;51.154;13.570;2022-09-29T12:56:29;19.70;80.50
72940;DHT22;61094;51.154;13.570;2022-09-29T12:59:02;19.40;81.30
72940;DHT22;61094;51.154;13.570;2022-09-29T13:01:34;19.10;79.30
72940;DHT22;61094;51.154;13.570;2022-09-29T13:04:26;18.90;83.40
72940;DHT22;61094;51.154;13.570;2022-09-29T13:13:20;18.30;67.00
72940;DHT22;61094;51.154;13.570;2022-09-29T13:16:12;18.20;78.80
72940;DHT22;61094;51.154;13.570;2022-09-29T13:19:06;18.20;69.40
72940;DHT22;61094;51.154;13.570;2022-09-29T13:21:39;18.10;77.40
72940;DHT22;61094;51.154;13.570;2022-09-29T13:24:29;18.10;79.20
72940;DHT22;61094;51.154;13.570;2022-09-29T13:27:22;17.90;69.10
72940;DHT22;61094;51.154;13.570;2022-09-29T13:29:56;17.80;75.20
72940;DHT22;61094;51.154;13.570;2022-09-29T13:32:24;17.90;72.70
72940;DHT22;61094;51.154;13.570;2022-09-29T13:34:54;18.10;75.60
72940;DHT22;61094;51.154;13.570;2022-09-29T13:37:24;18.20;66.40
72940;DHT22;61094;51.154;13.570;2022-09-29T13:39:57;18.40;75.60
72940;DHT22;61094;51.154;13.570;2022-09-29T13:42:31;18.70;76.80
72940;DHT22;61094;51.154;13.570;2022-09-29T13:45:41;18.90;79.40
72940;DHT22;61094;51.154;13.570;2022-09-29T13:48:35;19.20;53.40
72940;DHT22;61094;51.154;13.570;2022-09-29T13:54:20;19.70;58.80
72940;DHT22;61094;51.154;13.570;2022-09-29T13:56:48;19.90;70.10
72940;DHT22;61094;51.154;13.570;2022-09-29T13:59:19;20.00;67.00
72940;DHT22;61094;51.154;13.570;2022-09-29T14:01:48;19.90;73.40
72940;DHT22;61094;51.154;13.570;2022-09-29T14:04:32;19.90;65.40
72940;DHT22;61094;51.154;13.570;2022-09-29T14:07:01;19.80;58.70
72940;DHT22;61094;51.154;13.570;2022-09-29T14:09:29;19.70;75.20
72940;DHT22;61094;51.154;13.570;2022-09-29T14:11:59;19.70;63.90
72940;DHT22;61094;51.154;13.570;2022-09-29T14:14:30;19.80;76.00
72940;DHT22;61094;51.154;13.570;2022-09-29T14:17:03;19.80;70.10
72940;DHT22;61094;51.154;13.570;2022-09-29T14:19:53;19.90;58.80
72940;DHT22;61094;51.154;13.570;2022-09-29T14:22:55;19.90;50.60
72940;DHT22;61094;51.154;13.570;2022-09-29T14:28:39;20.00;65.00
72940;DHT22;61094;51.154;13.570;2022-09-29T14:31:17;20.10;60.90
72940;DHT22;61094;51.154;13.570;2022-09-29T14:33:49;20.10;72.50
72940;DHT22;61094;51.154;13.570;2022-09-29T14:36:19;20.20;72.50
72940;DHT22;61094;51.154;13.570;2022-09-29T14:38:49;20.20;72.40
72940;DHT22;61094;51.154;13.570;2022-09-29T14:41:25;20.10;71.80
72940;DHT22;61094;51.154;13.570;2022-09-29T14:43:57;20.00;64.20
72940;DHT22;61094;51.154;13.570;2022-09-29T14:47:04;19.80;71.20
72940;DHT22;61094;51.154;13.570;2022-09-29T14:50:25;19.60;57.70
72940;DHT22;61094;51.154;13.570;2022-09-29T14:53:40;19.30;69.20
72940;DHT22;61094;51.154;13.570;2022-09-29T14:56:21;19.00;73.80
72940;DHT22;61094;51.154;13.570;2022-09-29T14:59:05;18.80;71.90
72940;DHT22;61094;51.154;13.570;2022-09-29T15:01:39;18.60;73.70
72940;DHT22;61094;51.154;13.570;2022-09-29T15:04:21;18.40;75.20
72940;DHT22;61094;51.154;13.570;2022-09-29T15:06:50;18.30;74.60
72940;DHT22;61094;51.154;13.570;2022-09-29T15:09:19;18.10;74.60
72940;DHT22;61094;51.154;13.570;2022-09-29T15:11:48;18.00;74.70
72940;DHT22;61094;51.154;13.570;2022-09-29T15:14:22;17.80;75.20
72940;DHT22;61094;51.154;13.570;2022-09-29T15:17:02;17.80;75.10
72940;DHT22;61094;51.154;13.570;2022-09-29T15:19:43;17.70;68.90
72940;DHT22;61094;51.154;13.570;2022-09-29T15:22:32;17.80;69.30
72940;DHT22;61094;51.154;13.570;2022-09-29T15:25:24;17.80;69.90
72940;DHT22;61094;51.154;13.570;2022-09-29T15:27:58;17.90;66.80
72940;DHT22;61094;51.154;13.570;2022-09-29T15:30:25;18.00;71.50
72940;DHT22;61094;51.154;13.570;2022-09-29T15:33:05;18.10;71.00
72940;DHT22;61094;51.154;13.570;2022-09-29T15:35:40;18.10;72.80
72940;DHT22;61094;51.154;13.570;2022-09-29T15:38:30;18.10;71.00
72940;DHT22;61094;51.154;13.570;2022-09-29T15:41:02;18.00;68.90
72940;DHT22;61094;51.154;13.570;2022-09-29T15:43:38;17.90;72.00
72940;DHT22;61094;51.154;13.570;2022-09-29T15:46:14;17.80;72.70
72940;DHT22;61094;51.154;13.570;2022-09-29T15:51:28;17.60;75.90
72940;DHT22;61094;51.154;13.570;2022-09-29T15:53:56;17.50;69.20
72940;DHT22;61094;51.154;13.570;2022-09-29T15:56:24;17.30;73.30
72940;DHT22;61094;51.154;13.570;2022-09-29T15:58:51;17.20;68.50
72940;DHT22;61094;51.154;13.570;2022-09-29T16:01:18;17.00;73.00
72940;DHT22;61094;51.154;13.570;2022-09-29T16:03:49;16.80;73.60
72940;DHT22;61094;51.154;13.570;2022-09-29T16:06:21;16.70;73.20
72940;DHT22;61094;51.154;13.570;2022-09-29T16:08:53;16.50;74.20
72940;DHT22;61094;51.154;13.570;2022-09-29T16:11:25;16.40;75.30
72940;DHT22;61094;51.154;13.570;2022-09-29T16:13:57;16.20;75.20
72940;DHT22;61094;51.154;13.570;2022-09-29T16:16:28;16.10;76.60
72940;DHT22;61094;51.154;13.570;2022-09-29T16:18:59;16.00;76.10