sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13561;DHT22;6852;51.686;5.314;2023-04-07T00:00:47;9.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T00:03:14;9.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T00:05:42;9.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T00:08:09;9.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T00:10:36;9.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T00:13:03;9.20;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T00:15:30;9.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T00:17:57;9.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T00:20:24;9.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T00:22:51;9.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T00:25:17;9.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T00:27:44;9.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T00:30:11;9.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T00:32:38;9.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T00:35:05;9.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T00:37:32;9.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T00:39:59;9.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T00:42:26;9.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T00:44:53;9.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T00:47:20;9.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T00:49:46;9.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T00:52:14;9.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T00:54:41;9.20;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T00:57:10;9.20;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T00:59:37;9.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T01:02:17;9.20;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T01:05:19;9.20;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T01:10:52;9.20;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T01:13:27;9.20;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T01:15:58;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T01:18:31;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T01:21:03;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T01:23:48;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T01:26:31;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T01:31:53;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T01:34:23;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T01:36:53;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T01:39:21;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T01:41:49;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T01:44:19;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T01:46:47;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T01:49:17;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T01:51:44;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T01:54:17;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T01:56:44;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T01:59:11;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T02:01:38;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T02:06:55;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T02:09:25;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T02:11:54;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T02:14:23;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T02:16:51;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T02:19:19;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T02:21:47;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T02:24:19;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T02:26:47;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T02:29:14;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T02:31:41;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T02:34:08;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T02:36:35;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T02:39:02;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T02:41:29;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T02:43:56;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T02:46:23;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T02:48:51;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T02:51:17;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T02:53:44;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T02:56:11;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T02:58:38;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T03:01:05;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T03:03:32;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T03:05:59;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T03:08:26;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T03:10:53;9.20;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T03:13:20;9.20;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T03:15:47;9.20;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T03:18:14;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T03:20:41;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T03:23:08;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T03:25:34;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T03:28:02;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T03:30:29;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T03:32:56;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T03:35:22;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T03:37:49;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T03:40:16;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T03:42:44;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T03:45:12;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T03:47:39;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T03:50:06;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T03:52:33;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T03:54:59;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T03:57:27;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T03:59:53;8.80;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T04:02:21;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T04:04:48;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T04:07:16;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T04:09:42;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T04:12:09;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T04:14:36;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T04:17:03;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T04:19:31;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T04:21:58;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T04:24:24;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T04:26:51;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T04:29:18;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T04:31:45;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T04:34:12;8.80;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T04:36:39;8.70;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T04:39:07;8.80;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T04:41:33;8.80;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T04:44:00;8.80;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T04:46:27;8.70;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T04:48:54;8.70;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T04:51:22;8.80;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T04:53:49;8.70;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T04:56:16;8.80;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T04:58:43;8.80;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T05:01:13;8.80;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T05:03:40;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T05:06:07;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T05:08:34;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T05:11:01;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T05:13:28;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T05:15:56;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T05:18:23;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T05:20:50;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T05:23:17;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T05:25:44;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T05:28:11;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T05:30:37;8.80;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T05:33:04;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T05:35:31;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T05:37:58;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T05:40:25;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T05:42:51;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T05:45:18;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T05:47:45;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T05:50:16;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T05:52:43;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T05:55:10;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T05:57:37;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T06:00:04;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T06:02:31;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T06:04:58;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T06:07:25;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T06:09:52;8.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T06:12:19;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T06:14:52;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T06:17:19;9.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T06:19:46;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T06:22:13;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T06:24:40;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T06:27:07;9.20;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T06:29:34;9.10;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T06:32:02;9.20;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T06:34:29;9.20;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T06:36:56;9.20;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T06:39:26;9.20;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T06:41:53;9.20;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T06:44:20;9.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T06:46:46;9.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T06:49:16;9.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T06:51:43;9.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T06:54:09;9.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T06:56:41;9.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T06:59:08;9.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T07:01:35;9.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T07:04:03;9.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T07:06:32;9.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T07:08:59;9.20;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T07:11:26;9.20;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T07:13:53;9.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T07:16:20;9.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T07:18:49;9.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T07:21:18;9.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T07:23:45;9.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T07:26:12;9.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T07:28:39;9.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T07:31:10;9.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T07:33:39;9.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T07:36:07;9.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T07:38:34;9.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T07:41:03;9.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T07:43:31;9.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T07:45:58;9.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T07:48:25;9.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T07:50:52;9.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T07:53:19;9.70;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T07:55:46;9.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T07:58:13;9.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T08:00:40;9.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T08:03:07;9.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T08:05:34;9.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T08:08:01;9.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T08:10:28;9.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T08:12:55;9.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T08:15:22;9.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T08:17:49;9.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T08:20:16;9.70;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T08:22:43;9.80;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T08:25:10;9.80;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T08:27:37;9.80;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T08:30:05;9.70;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T08:32:44;9.80;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T08:35:11;9.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T08:37:39;10.10;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T08:40:07;10.10;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T08:42:34;10.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T08:45:07;9.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T08:47:36;9.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T08:50:08;9.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T08:55:12;9.80;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T08:57:40;10.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T09:00:08;10.10;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T09:02:38;10.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T09:05:07;10.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T09:07:35;9.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T09:10:03;10.10;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T09:12:31;10.20;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T09:14:59;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T09:17:27;10.20;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T09:19:59;10.20;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T09:22:42;10.20;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T09:27:55;10.20;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T09:30:22;10.20;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T09:32:49;10.10;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T09:35:17;10.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T09:38:06;10.00;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T09:40:34;9.90;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T09:43:04;10.10;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T09:45:32;10.20;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T09:48:06;10.20;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T09:50:40;10.20;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T09:53:07;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T09:55:34;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T09:58:03;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T10:00:32;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T10:03:01;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T10:05:30;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T10:07:59;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T10:10:27;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T10:12:56;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T10:15:23;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T10:17:50;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T10:20:18;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T10:22:50;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T10:25:21;10.20;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T10:27:58;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T10:30:29;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T10:32:57;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T10:35:24;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T10:40:35;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T10:43:03;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T10:48:18;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T10:53:33;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T10:56:01;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T10:58:32;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T11:03:28;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T11:06:12;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T11:08:43;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T11:11:18;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T11:13:50;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T11:16:18;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T11:18:46;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T11:21:17;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T11:23:46;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T11:26:14;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T11:28:49;10.70;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T11:31:24;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T11:33:55;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T11:38:59;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T11:41:28;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T11:44:07;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T11:46:35;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T11:49:10;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T11:51:37;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T11:54:04;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T11:56:44;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T11:59:19;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T12:01:46;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T12:04:14;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T12:06:48;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T12:11:53;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T12:14:20;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T12:16:47;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T12:19:14;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T12:21:42;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T12:24:09;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T12:26:36;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T12:29:03;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T12:31:33;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T12:34:01;10.70;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T12:36:28;10.80;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T12:38:55;10.80;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T12:41:23;10.80;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T12:43:50;10.80;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T12:46:18;10.70;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T12:48:45;10.80;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T12:51:13;10.80;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T12:53:40;10.70;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T12:56:07;10.70;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T12:58:34;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T13:01:01;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T13:03:28;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T13:05:55;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T13:08:21;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T13:10:48;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T13:13:15;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T13:15:42;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T13:18:09;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T13:20:36;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T13:23:03;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T13:25:35;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T13:28:03;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T13:30:30;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T13:32:57;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T13:35:24;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T13:37:51;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T13:40:18;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T13:42:45;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T13:45:12;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T13:47:39;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T13:50:06;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T13:52:33;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T13:55:01;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T13:57:30;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T13:59:57;10.70;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T14:02:25;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T14:04:53;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T14:07:21;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T14:09:48;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T14:12:16;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T14:14:42;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T14:17:09;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T14:19:36;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T14:22:03;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T14:24:30;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T14:26:57;10.20;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T14:29:24;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T14:31:51;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T14:34:17;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T14:36:54;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T14:39:22;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T14:41:51;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T14:44:17;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T14:46:44;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T14:49:13;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T14:51:40;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T14:54:07;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T14:56:34;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T14:59:01;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T15:01:27;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T15:03:54;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T15:06:22;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T15:08:49;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T15:11:16;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T15:13:42;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T15:16:11;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T15:18:40;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T15:21:10;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T15:23:38;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T15:26:08;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T15:28:36;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T15:31:03;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T15:33:38;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T15:36:06;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T15:38:34;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T15:41:01;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T15:43:28;10.60;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T15:45:55;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T15:48:22;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T15:50:49;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T15:53:17;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T15:55:44;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T15:58:11;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T16:00:38;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T16:03:05;10.30;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T16:05:32;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T16:07:59;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T16:10:26;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T16:12:53;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T16:15:20;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T16:18:06;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T16:20:33;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T16:23:00;10.50;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T16:25:27;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T16:27:54;10.40;99.90
13561;DHT22;6852;51.686;5.314;2023-04-07T16:30:21;10.30;99.90