sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27890;DHT22;15238;49.082;9.102;2023-05-19T00:00:35;9.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T00:02:36;9.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T00:04:38;9.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T00:06:40;9.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T00:08:41;9.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T00:10:42;9.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T00:12:43;9.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T00:14:44;9.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T00:16:45;8.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T00:18:46;8.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T00:20:47;8.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T00:22:48;8.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T00:24:50;8.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T00:26:50;8.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T00:28:52;8.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T00:30:52;8.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T00:32:53;8.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T00:34:54;8.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T00:36:55;8.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T00:38:55;8.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T00:40:56;8.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T00:42:56;8.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T00:44:57;8.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T00:46:57;8.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T00:48:58;8.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T00:50:59;8.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T00:53:03;8.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T00:55:04;8.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T00:57:07;8.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T00:59:07;8.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T01:01:08;8.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T01:03:08;8.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T01:05:12;8.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T01:07:13;8.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T01:09:15;8.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T01:11:16;8.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T01:13:17;8.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T01:15:18;8.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T01:17:29;8.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T01:29:13;8.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T01:31:16;8.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T01:33:18;8.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T01:35:22;8.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T01:37:25;8.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T01:39:27;8.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T01:41:28;8.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T01:43:30;8.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T01:45:32;8.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T01:47:34;8.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T01:49:37;8.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T01:51:38;8.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T01:53:39;8.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T01:55:47;8.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T02:00:50;8.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T02:08:23;8.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T02:10:29;8.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T02:12:35;8.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T02:14:48;8.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T02:16:51;8.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T02:18:52;8.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T02:20:54;8.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T02:22:54;8.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T02:24:55;8.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T02:26:56;8.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T02:28:57;8.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T02:30:57;8.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T02:32:58;8.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T02:34:58;8.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T02:36:59;8.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T02:39:00;8.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T02:41:01;8.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T02:43:01;8.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T02:45:02;8.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T02:47:03;8.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T02:49:04;8.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T02:51:04;8.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T02:53:05;8.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T02:55:06;8.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T02:57:06;8.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T02:59:07;8.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T03:01:08;8.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T03:03:08;8.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T03:05:09;8.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T03:07:10;8.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T03:09:12;8.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T03:11:13;8.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T03:13:14;8.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T03:15:16;8.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T03:17:18;8.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T03:19:18;8.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T03:21:19;8.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T03:23:22;8.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T03:25:23;8.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T03:27:24;8.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T03:29:25;8.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T03:31:25;8.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T03:33:26;8.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T03:35:28;8.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T03:37:29;8.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T03:39:30;8.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T03:41:30;8.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T03:43:31;8.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T03:45:32;8.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T03:47:32;8.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T03:49:33;8.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T03:51:33;8.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T03:53:35;8.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T03:55:37;8.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T03:57:38;8.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T03:59:39;8.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T04:01:40;8.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T04:03:41;8.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T04:05:41;8.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T04:07:42;8.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T04:09:44;8.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T04:11:45;8.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T04:13:45;8.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T04:15:46;8.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T04:17:47;8.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T04:19:47;8.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T04:21:48;8.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T04:23:48;8.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T04:25:49;8.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T04:27:49;8.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T04:29:52;8.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T04:31:54;8.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T04:33:55;8.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T04:35:55;8.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T04:37:56;8.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T04:39:56;8.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T04:41:57;8.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T04:43:57;8.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T04:45:58;8.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T04:47:58;8.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T04:49:59;8.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T04:51:59;8.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T04:54:00;8.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T04:56:01;8.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T04:58:01;8.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T05:00:02;8.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T05:02:08;8.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T05:04:08;9.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T05:06:09;9.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T05:08:10;9.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T05:10:11;9.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T05:12:12;9.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T05:14:13;9.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T05:16:14;9.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T05:18:16;9.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T05:20:17;9.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T05:22:19;9.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T05:24:19;9.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T05:26:20;10.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T05:28:23;10.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T05:30:24;10.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T05:32:24;10.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T05:34:25;10.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T05:36:25;10.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T05:38:26;10.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T05:40:27;10.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T05:42:27;10.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T05:44:28;10.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T05:46:28;10.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T05:48:29;10.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T05:50:30;10.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T05:52:31;10.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T05:54:32;10.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T05:56:33;10.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T05:58:34;10.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T06:00:36;10.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T06:02:37;10.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T06:04:38;10.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T06:06:39;10.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T06:08:40;10.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T06:10:41;11.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T06:12:42;11.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T06:14:43;11.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T06:16:43;11.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T06:18:44;11.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T06:20:44;12.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T06:22:45;12.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T06:24:45;12.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T06:26:46;12.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T06:28:46;12.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T06:30:47;12.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T06:32:47;12.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T06:34:48;12.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T06:36:53;12.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T06:38:53;12.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T06:40:54;12.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T06:42:55;12.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T06:44:55;12.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T06:46:56;13.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T06:48:56;13.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T06:50:57;13.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T06:52:57;13.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T06:54:58;13.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T06:56:58;13.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T06:58:59;13.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T07:00:59;13.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T07:03:00;13.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T07:05:01;13.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T07:07:02;13.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T07:09:03;13.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T07:11:04;14.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T07:13:05;14.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T07:15:06;14.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T07:17:06;13.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T07:19:07;13.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T07:21:08;13.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T07:23:08;13.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T07:25:09;13.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T07:27:09;13.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T07:29:10;13.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T07:31:10;13.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T07:33:11;13.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T07:35:11;13.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T07:37:12;13.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T07:39:13;13.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T07:41:13;14.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T07:43:14;14.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T07:45:14;14.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T07:47:15;14.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T07:49:16;14.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T07:51:16;15.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T07:53:19;14.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T07:55:20;14.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T07:57:22;14.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T07:59:22;14.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T08:01:23;14.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T08:03:24;14.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T08:05:25;15.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T08:07:26;15.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T08:09:26;15.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T08:11:27;15.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T08:13:27;15.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T08:15:28;15.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T08:17:29;15.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T08:19:29;15.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T08:21:30;15.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T08:23:33;14.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T08:25:34;15.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T08:27:34;14.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T08:29:35;14.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T08:31:37;14.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T08:33:38;14.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T08:35:38;14.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T08:37:39;14.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T08:39:40;14.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T08:41:40;14.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T08:43:41;14.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T08:45:43;14.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T08:47:45;14.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T08:49:51;14.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T08:52:01;15.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T08:54:13;15.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T08:56:22;15.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T08:58:23;15.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T09:00:26;15.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T09:02:27;15.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T09:04:28;15.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T09:06:29;15.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T09:08:31;15.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T09:10:32;15.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T09:12:33;15.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T09:14:33;15.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T09:16:34;15.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T09:18:37;15.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T09:20:42;15.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T09:22:43;15.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T09:24:46;15.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T09:26:47;15.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T09:28:48;15.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T09:30:48;16.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T09:32:50;16.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T09:34:52;16.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T09:36:53;16.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T09:38:53;16.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T09:40:58;16.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T09:42:59;16.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T09:45:01;16.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T09:47:02;16.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T09:49:08;16.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T09:51:09;16.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T09:53:15;16.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T09:55:16;16.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T09:57:24;16.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T09:59:27;16.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T10:01:29;16.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T10:03:30;16.30;99.70
27890;DHT22;15238;49.082;9.102;2023-05-19T10:05:34;16.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T10:07:35;16.00;99.80
27890;DHT22;15238;49.082;9.102;2023-05-19T10:09:37;16.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T10:11:38;16.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T10:13:39;16.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T10:15:40;16.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T10:17:45;16.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T10:19:47;16.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T10:21:49;16.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T10:23:50;16.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T10:25:54;16.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T10:28:01;16.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T10:30:16;16.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T10:32:23;16.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T10:34:56;16.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T10:39:41;16.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T10:46:05;16.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T10:48:10;16.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T10:50:12;16.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T10:52:20;16.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T10:54:40;16.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T10:56:43;16.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T10:58:49;16.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T11:00:59;16.40;99.80
27890;DHT22;15238;49.082;9.102;2023-05-19T11:03:16;16.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T11:05:18;16.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T11:07:27;16.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T11:09:29;16.60;99.80
27890;DHT22;15238;49.082;9.102;2023-05-19T11:11:50;16.80;99.60
27890;DHT22;15238;49.082;9.102;2023-05-19T11:13:54;16.80;99.40
27890;DHT22;15238;49.082;9.102;2023-05-19T11:15:55;16.90;99.30
27890;DHT22;15238;49.082;9.102;2023-05-19T11:17:56;16.90;98.80
27890;DHT22;15238;49.082;9.102;2023-05-19T11:19:57;16.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T11:22:11;16.70;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T11:24:32;16.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T11:26:41;16.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T11:28:46;16.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T11:30:48;16.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T11:32:53;16.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T11:34:54;16.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T11:36:56;16.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T11:38:58;16.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T11:41:00;16.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T11:43:01;16.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T11:45:02;16.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T11:47:04;16.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T11:49:04;16.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T11:51:05;16.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T11:53:07;16.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T11:55:18;16.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T11:57:20;16.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T11:59:31;16.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T12:01:33;16.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T12:03:34;16.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T12:05:37;16.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T12:07:38;16.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T12:09:39;16.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T12:11:39;16.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T12:13:40;16.50;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T12:15:40;16.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T12:17:41;16.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T12:19:46;16.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T12:21:47;16.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T12:23:47;16.40;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T12:25:48;16.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T12:27:49;16.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T12:29:53;16.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T12:31:54;16.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T12:33:55;15.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T12:35:55;15.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T12:37:56;16.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T12:40:02;16.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T12:42:07;16.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T12:44:15;16.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T12:46:17;15.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T12:48:21;15.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T12:50:29;15.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T12:52:31;16.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T12:54:34;16.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T12:56:35;16.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T12:58:35;16.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T13:00:40;16.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T13:02:58;16.30;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T13:04:59;16.20;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T13:07:00;16.00;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T13:09:01;16.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T13:11:01;16.10;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T13:13:02;15.90;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T13:15:03;15.80;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T13:17:04;15.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T13:19:05;15.60;99.90
27890;DHT22;15238;49.082;9.102;2023-05-19T13:21:05;15.60;99.90