sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21430;SDS011;10876;49.038;10.608;2023-04-24T00:00:59;2.47;;;1.60;;
21430;SDS011;10876;49.038;10.608;2023-04-24T00:03:26;5.38;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T00:05:55;3.25;;;1.90;;
21430;SDS011;10876;49.038;10.608;2023-04-24T00:08:22;2.17;;;1.88;;
21430;SDS011;10876;49.038;10.608;2023-04-24T00:10:50;4.20;;;2.00;;
21430;SDS011;10876;49.038;10.608;2023-04-24T00:13:18;4.13;;;2.00;;
21430;SDS011;10876;49.038;10.608;2023-04-24T00:15:45;2.15;;;1.70;;
21430;SDS011;10876;49.038;10.608;2023-04-24T00:18:12;3.80;;;1.88;;
21430;SDS011;10876;49.038;10.608;2023-04-24T00:20:39;2.60;;;2.30;;
21430;SDS011;10876;49.038;10.608;2023-04-24T00:23:06;2.75;;;1.90;;
21430;SDS011;10876;49.038;10.608;2023-04-24T00:25:33;1.83;;;1.67;;
21430;SDS011;10876;49.038;10.608;2023-04-24T00:28:01;2.72;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T00:30:28;3.53;;;1.85;;
21430;SDS011;10876;49.038;10.608;2023-04-24T00:32:56;2.35;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T00:35:23;1.70;;;1.50;;
21430;SDS011;10876;49.038;10.608;2023-04-24T00:37:50;2.80;;;1.70;;
21430;SDS011;10876;49.038;10.608;2023-04-24T00:40:17;3.15;;;1.77;;
21430;SDS011;10876;49.038;10.608;2023-04-24T00:42:45;2.28;;;1.70;;
21430;SDS011;10876;49.038;10.608;2023-04-24T00:45:14;3.53;;;1.90;;
21430;SDS011;10876;49.038;10.608;2023-04-24T00:47:42;2.92;;;1.83;;
21430;SDS011;10876;49.038;10.608;2023-04-24T00:50:25;2.85;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T00:52:53;2.63;;;2.10;;
21430;SDS011;10876;49.038;10.608;2023-04-24T00:55:20;4.72;;;2.13;;
21430;SDS011;10876;49.038;10.608;2023-04-24T00:57:47;2.70;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T01:00:17;2.25;;;1.88;;
21430;SDS011;10876;49.038;10.608;2023-04-24T01:02:44;4.05;;;2.35;;
21430;SDS011;10876;49.038;10.608;2023-04-24T01:05:13;2.20;;;1.67;;
21430;SDS011;10876;49.038;10.608;2023-04-24T01:07:40;2.22;;;1.67;;
21430;SDS011;10876;49.038;10.608;2023-04-24T01:10:11;2.30;;;1.70;;
21430;SDS011;10876;49.038;10.608;2023-04-24T01:12:39;1.73;;;1.60;;
21430;SDS011;10876;49.038;10.608;2023-04-24T01:15:06;3.03;;;1.60;;
21430;SDS011;10876;49.038;10.608;2023-04-24T01:17:36;4.30;;;1.75;;
21430;SDS011;10876;49.038;10.608;2023-04-24T01:20:04;4.78;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T01:22:33;4.22;;;1.60;;
21430;SDS011;10876;49.038;10.608;2023-04-24T01:25:01;6.22;;;1.60;;
21430;SDS011;10876;49.038;10.608;2023-04-24T01:27:28;2.10;;;1.70;;
21430;SDS011;10876;49.038;10.608;2023-04-24T01:29:55;2.42;;;1.30;;
21430;SDS011;10876;49.038;10.608;2023-04-24T01:32:22;1.63;;;1.40;;
21430;SDS011;10876;49.038;10.608;2023-04-24T01:34:50;1.58;;;1.40;;
21430;SDS011;10876;49.038;10.608;2023-04-24T01:37:17;1.90;;;1.40;;
21430;SDS011;10876;49.038;10.608;2023-04-24T01:39:45;3.45;;;1.85;;
21430;SDS011;10876;49.038;10.608;2023-04-24T01:42:12;2.03;;;1.33;;
21430;SDS011;10876;49.038;10.608;2023-04-24T01:44:40;2.95;;;1.45;;
21430;SDS011;10876;49.038;10.608;2023-04-24T01:47:08;2.75;;;1.60;;
21430;SDS011;10876;49.038;10.608;2023-04-24T01:49:35;1.60;;;1.50;;
21430;SDS011;10876;49.038;10.608;2023-04-24T01:52:04;2.28;;;1.30;;
21430;SDS011;10876;49.038;10.608;2023-04-24T01:54:31;1.42;;;1.27;;
21430;SDS011;10876;49.038;10.608;2023-04-24T01:56:59;1.52;;;1.35;;
21430;SDS011;10876;49.038;10.608;2023-04-24T01:59:27;3.33;;;1.65;;
21430;SDS011;10876;49.038;10.608;2023-04-24T02:01:56;2.50;;;1.30;;
21430;SDS011;10876;49.038;10.608;2023-04-24T02:04:23;2.17;;;1.60;;
21430;SDS011;10876;49.038;10.608;2023-04-24T02:06:50;1.50;;;1.40;;
21430;SDS011;10876;49.038;10.608;2023-04-24T02:09:17;1.60;;;1.40;;
21430;SDS011;10876;49.038;10.608;2023-04-24T02:11:44;1.50;;;1.40;;
21430;SDS011;10876;49.038;10.608;2023-04-24T02:14:13;1.70;;;1.33;;
21430;SDS011;10876;49.038;10.608;2023-04-24T02:16:40;1.48;;;1.27;;
21430;SDS011;10876;49.038;10.608;2023-04-24T02:19:07;4.35;;;1.50;;
21430;SDS011;10876;49.038;10.608;2023-04-24T02:21:34;1.60;;;1.45;;
21430;SDS011;10876;49.038;10.608;2023-04-24T02:24:01;2.22;;;1.60;;
21430;SDS011;10876;49.038;10.608;2023-04-24T02:26:28;1.95;;;1.55;;
21430;SDS011;10876;49.038;10.608;2023-04-24T02:28:56;2.13;;;1.50;;
21430;SDS011;10876;49.038;10.608;2023-04-24T02:31:25;1.83;;;1.60;;
21430;SDS011;10876;49.038;10.608;2023-04-24T02:33:52;1.50;;;1.40;;
21430;SDS011;10876;49.038;10.608;2023-04-24T02:36:19;2.38;;;1.45;;
21430;SDS011;10876;49.038;10.608;2023-04-24T02:38:46;1.90;;;1.70;;
21430;SDS011;10876;49.038;10.608;2023-04-24T02:41:13;3.92;;;1.77;;
21430;SDS011;10876;49.038;10.608;2023-04-24T02:43:40;1.90;;;1.60;;
21430;SDS011;10876;49.038;10.608;2023-04-24T02:46:06;2.13;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T02:48:35;2.22;;;1.75;;
21430;SDS011;10876;49.038;10.608;2023-04-24T02:51:02;2.30;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T02:53:29;3.42;;;1.58;;
21430;SDS011;10876;49.038;10.608;2023-04-24T02:55:56;2.38;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T02:58:23;3.85;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T03:00:53;4.10;;;1.77;;
21430;SDS011;10876;49.038;10.608;2023-04-24T03:03:20;2.28;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T03:05:49;4.57;;;2.25;;
21430;SDS011;10876;49.038;10.608;2023-04-24T03:08:16;2.78;;;2.05;;
21430;SDS011;10876;49.038;10.608;2023-04-24T03:10:43;4.57;;;2.13;;
21430;SDS011;10876;49.038;10.608;2023-04-24T03:13:10;3.50;;;2.05;;
21430;SDS011;10876;49.038;10.608;2023-04-24T03:15:37;2.75;;;2.28;;
21430;SDS011;10876;49.038;10.608;2023-04-24T03:18:04;4.13;;;2.20;;
21430;SDS011;10876;49.038;10.608;2023-04-24T03:20:31;3.78;;;2.65;;
21430;SDS011;10876;49.038;10.608;2023-04-24T03:22:59;4.05;;;2.33;;
21430;SDS011;10876;49.038;10.608;2023-04-24T03:25:26;5.43;;;2.67;;
21430;SDS011;10876;49.038;10.608;2023-04-24T03:27:53;4.18;;;2.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T03:30:20;7.35;;;2.78;;
21430;SDS011;10876;49.038;10.608;2023-04-24T03:32:47;5.00;;;3.40;;
21430;SDS011;10876;49.038;10.608;2023-04-24T03:35:14;6.88;;;3.33;;
21430;SDS011;10876;49.038;10.608;2023-04-24T03:37:41;4.40;;;2.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T03:40:10;3.22;;;2.40;;
21430;SDS011;10876;49.038;10.608;2023-04-24T03:42:37;4.85;;;2.47;;
21430;SDS011;10876;49.038;10.608;2023-04-24T03:45:04;3.90;;;2.60;;
21430;SDS011;10876;49.038;10.608;2023-04-24T03:47:32;5.97;;;2.70;;
21430;SDS011;10876;49.038;10.608;2023-04-24T03:49:59;4.45;;;2.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T04:01:10;4.60;;;2.72;;
21430;SDS011;10876;49.038;10.608;2023-04-24T04:06:19;3.80;;;2.20;;
21430;SDS011;10876;49.038;10.608;2023-04-24T04:08:46;3.67;;;2.50;;
21430;SDS011;10876;49.038;10.608;2023-04-24T04:11:13;3.47;;;2.30;;
21430;SDS011;10876;49.038;10.608;2023-04-24T04:13:40;3.38;;;2.25;;
21430;SDS011;10876;49.038;10.608;2023-04-24T04:16:09;5.38;;;2.33;;
21430;SDS011;10876;49.038;10.608;2023-04-24T04:18:36;3.13;;;2.40;;
21430;SDS011;10876;49.038;10.608;2023-04-24T04:21:03;2.67;;;2.13;;
21430;SDS011;10876;49.038;10.608;2023-04-24T04:23:30;3.67;;;2.22;;
21430;SDS011;10876;49.038;10.608;2023-04-24T04:25:57;3.72;;;2.45;;
21430;SDS011;10876;49.038;10.608;2023-04-24T04:28:24;3.45;;;2.38;;
21430;SDS011;10876;49.038;10.608;2023-04-24T04:30:52;4.88;;;2.50;;
21430;SDS011;10876;49.038;10.608;2023-04-24T04:33:21;3.10;;;2.50;;
21430;SDS011;10876;49.038;10.608;2023-04-24T04:35:48;3.50;;;2.22;;
21430;SDS011;10876;49.038;10.608;2023-04-24T04:38:17;6.03;;;2.50;;
21430;SDS011;10876;49.038;10.608;2023-04-24T04:40:44;3.35;;;1.85;;
21430;SDS011;10876;49.038;10.608;2023-04-24T04:43:11;2.33;;;1.70;;
21430;SDS011;10876;49.038;10.608;2023-04-24T04:45:40;5.15;;;2.20;;
21430;SDS011;10876;49.038;10.608;2023-04-24T04:48:08;2.25;;;1.90;;
21430;SDS011;10876;49.038;10.608;2023-04-24T04:50:39;4.35;;;2.45;;
21430;SDS011;10876;49.038;10.608;2023-04-24T04:53:06;3.45;;;2.28;;
21430;SDS011;10876;49.038;10.608;2023-04-24T04:55:33;3.67;;;2.10;;
21430;SDS011;10876;49.038;10.608;2023-04-24T04:58:00;3.70;;;2.38;;
21430;SDS011;10876;49.038;10.608;2023-04-24T05:00:27;2.72;;;2.03;;
21430;SDS011;10876;49.038;10.608;2023-04-24T05:02:54;3.45;;;2.00;;
21430;SDS011;10876;49.038;10.608;2023-04-24T05:05:21;3.72;;;2.65;;
21430;SDS011;10876;49.038;10.608;2023-04-24T05:07:49;4.40;;;2.58;;
21430;SDS011;10876;49.038;10.608;2023-04-24T05:10:16;3.17;;;1.90;;
21430;SDS011;10876;49.038;10.608;2023-04-24T05:12:43;3.47;;;2.65;;
21430;SDS011;10876;49.038;10.608;2023-04-24T05:15:10;3.05;;;1.88;;
21430;SDS011;10876;49.038;10.608;2023-04-24T05:17:37;3.95;;;2.15;;
21430;SDS011;10876;49.038;10.608;2023-04-24T05:20:05;5.00;;;2.50;;
21430;SDS011;10876;49.038;10.608;2023-04-24T05:22:34;3.78;;;2.10;;
21430;SDS011;10876;49.038;10.608;2023-04-24T05:25:03;3.65;;;2.20;;
21430;SDS011;10876;49.038;10.608;2023-04-24T05:27:31;3.63;;;2.00;;
21430;SDS011;10876;49.038;10.608;2023-04-24T05:29:57;2.38;;;1.98;;
21430;SDS011;10876;49.038;10.608;2023-04-24T05:32:24;1.85;;;1.65;;
21430;SDS011;10876;49.038;10.608;2023-04-24T05:34:52;2.80;;;2.00;;
21430;SDS011;10876;49.038;10.608;2023-04-24T05:37:19;4.03;;;2.20;;
21430;SDS011;10876;49.038;10.608;2023-04-24T05:39:46;3.63;;;1.90;;
21430;SDS011;10876;49.038;10.608;2023-04-24T05:42:14;2.78;;;1.67;;
21430;SDS011;10876;49.038;10.608;2023-04-24T05:44:41;2.90;;;2.20;;
21430;SDS011;10876;49.038;10.608;2023-04-24T05:47:08;3.33;;;2.30;;
21430;SDS011;10876;49.038;10.608;2023-04-24T05:49:35;3.75;;;2.50;;
21430;SDS011;10876;49.038;10.608;2023-04-24T05:52:02;3.45;;;2.10;;
21430;SDS011;10876;49.038;10.608;2023-04-24T05:54:30;3.22;;;2.20;;
21430;SDS011;10876;49.038;10.608;2023-04-24T05:56:57;3.78;;;2.55;;
21430;SDS011;10876;49.038;10.608;2023-04-24T05:59:26;7.35;;;3.20;;
21430;SDS011;10876;49.038;10.608;2023-04-24T06:01:52;6.68;;;3.05;;
21430;SDS011;10876;49.038;10.608;2023-04-24T06:04:19;4.05;;;2.63;;
21430;SDS011;10876;49.038;10.608;2023-04-24T06:06:46;5.00;;;2.53;;
21430;SDS011;10876;49.038;10.608;2023-04-24T06:09:15;7.00;;;2.28;;
21430;SDS011;10876;49.038;10.608;2023-04-24T06:11:43;4.85;;;2.05;;
21430;SDS011;10876;49.038;10.608;2023-04-24T06:14:10;2.17;;;1.75;;
21430;SDS011;10876;49.038;10.608;2023-04-24T06:16:40;2.60;;;2.00;;
21430;SDS011;10876;49.038;10.608;2023-04-24T06:19:08;1.88;;;1.40;;
21430;SDS011;10876;49.038;10.608;2023-04-24T06:21:35;2.15;;;1.38;;
21430;SDS011;10876;49.038;10.608;2023-04-24T06:24:02;2.58;;;1.42;;
21430;SDS011;10876;49.038;10.608;2023-04-24T06:26:30;2.28;;;1.25;;
21430;SDS011;10876;49.038;10.608;2023-04-24T06:28:57;1.40;;;1.10;;
21430;SDS011;10876;49.038;10.608;2023-04-24T06:31:25;1.63;;;1.00;;
21430;SDS011;10876;49.038;10.608;2023-04-24T06:33:53;1.23;;;0.98;;
21430;SDS011;10876;49.038;10.608;2023-04-24T06:36:20;2.03;;;1.00;;
21430;SDS011;10876;49.038;10.608;2023-04-24T06:38:47;0.90;;;0.90;;
21430;SDS011;10876;49.038;10.608;2023-04-24T06:41:14;1.20;;;1.10;;
21430;SDS011;10876;49.038;10.608;2023-04-24T06:43:41;1.35;;;1.00;;
21430;SDS011;10876;49.038;10.608;2023-04-24T06:46:08;1.10;;;1.00;;
21430;SDS011;10876;49.038;10.608;2023-04-24T06:48:35;1.17;;;1.08;;
21430;SDS011;10876;49.038;10.608;2023-04-24T06:51:03;1.38;;;1.25;;
21430;SDS011;10876;49.038;10.608;2023-04-24T06:53:30;1.00;;;1.00;;
21430;SDS011;10876;49.038;10.608;2023-04-24T06:55:57;1.25;;;1.13;;
21430;SDS011;10876;49.038;10.608;2023-04-24T06:58:24;1.88;;;1.33;;
21430;SDS011;10876;49.038;10.608;2023-04-24T07:00:51;2.53;;;1.20;;
21430;SDS011;10876;49.038;10.608;2023-04-24T07:03:18;1.30;;;0.90;;
21430;SDS011;10876;49.038;10.608;2023-04-24T07:05:45;1.45;;;1.23;;
21430;SDS011;10876;49.038;10.608;2023-04-24T07:08:14;1.90;;;1.10;;
21430;SDS011;10876;49.038;10.608;2023-04-24T07:10:42;2.25;;;1.20;;
21430;SDS011;10876;49.038;10.608;2023-04-24T07:13:10;2.22;;;1.30;;
21430;SDS011;10876;49.038;10.608;2023-04-24T07:15:37;2.30;;;1.17;;
21430;SDS011;10876;49.038;10.608;2023-04-24T07:18:05;2.28;;;1.20;;
21430;SDS011;10876;49.038;10.608;2023-04-24T07:20:31;1.73;;;1.20;;
21430;SDS011;10876;49.038;10.608;2023-04-24T07:22:59;1.35;;;1.00;;
21430;SDS011;10876;49.038;10.608;2023-04-24T07:25:28;1.35;;;1.20;;
21430;SDS011;10876;49.038;10.608;2023-04-24T07:27:55;1.98;;;1.30;;
21430;SDS011;10876;49.038;10.608;2023-04-24T07:30:22;3.33;;;1.23;;
21430;SDS011;10876;49.038;10.608;2023-04-24T07:32:49;1.55;;;1.25;;
21430;SDS011;10876;49.038;10.608;2023-04-24T07:35:16;5.28;;;1.52;;
21430;SDS011;10876;49.038;10.608;2023-04-24T07:37:43;3.08;;;1.33;;
21430;SDS011;10876;49.038;10.608;2023-04-24T07:40:11;3.85;;;1.60;;
21430;SDS011;10876;49.038;10.608;2023-04-24T07:42:39;2.13;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T07:45:06;2.08;;;1.60;;
21430;SDS011;10876;49.038;10.608;2023-04-24T07:47:34;2.78;;;2.05;;
21430;SDS011;10876;49.038;10.608;2023-04-24T07:50:02;1.75;;;1.52;;
21430;SDS011;10876;49.038;10.608;2023-04-24T07:52:30;1.90;;;1.50;;
21430;SDS011;10876;49.038;10.608;2023-04-24T07:54:56;3.70;;;2.10;;
21430;SDS011;10876;49.038;10.608;2023-04-24T07:57:25;2.10;;;1.90;;
21430;SDS011;10876;49.038;10.608;2023-04-24T07:59:53;2.17;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T08:02:20;2.40;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T08:04:51;1.95;;;1.70;;
21430;SDS011;10876;49.038;10.608;2023-04-24T08:07:19;2.60;;;1.95;;
21430;SDS011;10876;49.038;10.608;2023-04-24T08:09:46;2.38;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T08:12:13;3.53;;;2.25;;
21430;SDS011;10876;49.038;10.608;2023-04-24T08:14:40;3.65;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T08:17:09;2.50;;;1.90;;
21430;SDS011;10876;49.038;10.608;2023-04-24T08:19:36;2.72;;;1.77;;
21430;SDS011;10876;49.038;10.608;2023-04-24T08:22:03;3.03;;;2.08;;
21430;SDS011;10876;49.038;10.608;2023-04-24T08:24:30;3.10;;;2.03;;
21430;SDS011;10876;49.038;10.608;2023-04-24T08:26:57;2.13;;;1.77;;
21430;SDS011;10876;49.038;10.608;2023-04-24T08:29:24;4.93;;;2.53;;
21430;SDS011;10876;49.038;10.608;2023-04-24T08:31:51;3.08;;;1.65;;
21430;SDS011;10876;49.038;10.608;2023-04-24T08:34:21;2.63;;;1.70;;
21430;SDS011;10876;49.038;10.608;2023-04-24T08:36:48;2.88;;;1.65;;
21430;SDS011;10876;49.038;10.608;2023-04-24T08:39:15;2.25;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T08:41:44;2.97;;;2.05;;
21430;SDS011;10876;49.038;10.608;2023-04-24T08:44:12;4.43;;;1.92;;
21430;SDS011;10876;49.038;10.608;2023-04-24T08:46:40;3.40;;;1.75;;
21430;SDS011;10876;49.038;10.608;2023-04-24T08:49:10;3.03;;;1.60;;
21430;SDS011;10876;49.038;10.608;2023-04-24T08:51:39;1.83;;;1.42;;
21430;SDS011;10876;49.038;10.608;2023-04-24T08:54:06;1.80;;;1.42;;
21430;SDS011;10876;49.038;10.608;2023-04-24T08:56:34;2.88;;;1.58;;
21430;SDS011;10876;49.038;10.608;2023-04-24T08:59:04;3.55;;;1.77;;
21430;SDS011;10876;49.038;10.608;2023-04-24T09:01:32;1.90;;;1.50;;
21430;SDS011;10876;49.038;10.608;2023-04-24T09:04:00;1.88;;;1.25;;
21430;SDS011;10876;49.038;10.608;2023-04-24T09:06:28;3.95;;;1.50;;
21430;SDS011;10876;49.038;10.608;2023-04-24T09:08:59;4.07;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T09:11:26;1.60;;;1.48;;
21430;SDS011;10876;49.038;10.608;2023-04-24T09:13:54;3.88;;;1.70;;
21430;SDS011;10876;49.038;10.608;2023-04-24T09:16:22;1.63;;;1.10;;
21430;SDS011;10876;49.038;10.608;2023-04-24T09:18:49;1.92;;;1.30;;
21430;SDS011;10876;49.038;10.608;2023-04-24T09:21:16;2.28;;;1.70;;
21430;SDS011;10876;49.038;10.608;2023-04-24T09:23:43;7.55;;;2.20;;
21430;SDS011;10876;49.038;10.608;2023-04-24T09:26:11;3.42;;;1.92;;
21430;SDS011;10876;49.038;10.608;2023-04-24T09:28:39;2.67;;;1.50;;
21430;SDS011;10876;49.038;10.608;2023-04-24T09:31:08;1.85;;;1.60;;
21430;SDS011;10876;49.038;10.608;2023-04-24T09:33:36;3.78;;;2.05;;
21430;SDS011;10876;49.038;10.608;2023-04-24T09:36:03;8.95;;;3.50;;
21430;SDS011;10876;49.038;10.608;2023-04-24T09:38:31;2.35;;;1.42;;
21430;SDS011;10876;49.038;10.608;2023-04-24T09:41:00;1.60;;;1.50;;
21430;SDS011;10876;49.038;10.608;2023-04-24T09:43:30;3.75;;;1.60;;
21430;SDS011;10876;49.038;10.608;2023-04-24T09:45:57;1.83;;;1.55;;
21430;SDS011;10876;49.038;10.608;2023-04-24T09:48:33;3.90;;;1.77;;
21430;SDS011;10876;49.038;10.608;2023-04-24T09:51:01;5.05;;;2.20;;
21430;SDS011;10876;49.038;10.608;2023-04-24T09:53:31;5.32;;;2.90;;
21430;SDS011;10876;49.038;10.608;2023-04-24T09:56:01;4.28;;;2.20;;
21430;SDS011;10876;49.038;10.608;2023-04-24T09:58:31;4.13;;;2.47;;
21430;SDS011;10876;49.038;10.608;2023-04-24T10:00:58;5.30;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T10:03:25;4.15;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T10:05:53;1.75;;;1.30;;
21430;SDS011;10876;49.038;10.608;2023-04-24T10:08:21;1.60;;;1.30;;
21430;SDS011;10876;49.038;10.608;2023-04-24T10:10:48;1.35;;;1.23;;
21430;SDS011;10876;49.038;10.608;2023-04-24T10:13:15;1.92;;;1.40;;
21430;SDS011;10876;49.038;10.608;2023-04-24T10:15:43;1.38;;;1.20;;
21430;SDS011;10876;49.038;10.608;2023-04-24T10:18:11;1.15;;;1.02;;
21430;SDS011;10876;49.038;10.608;2023-04-24T10:20:39;1.15;;;1.05;;
21430;SDS011;10876;49.038;10.608;2023-04-24T10:23:06;4.05;;;1.17;;
21430;SDS011;10876;49.038;10.608;2023-04-24T10:25:34;1.15;;;1.00;;
21430;SDS011;10876;49.038;10.608;2023-04-24T10:28:02;2.55;;;1.05;;
21430;SDS011;10876;49.038;10.608;2023-04-24T10:30:31;1.63;;;0.88;;
21430;SDS011;10876;49.038;10.608;2023-04-24T10:33:01;0.93;;;0.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T10:35:30;1.73;;;1.23;;
21430;SDS011;10876;49.038;10.608;2023-04-24T10:37:59;1.63;;;1.00;;
21430;SDS011;10876;49.038;10.608;2023-04-24T10:40:31;0.93;;;0.82;;
21430;SDS011;10876;49.038;10.608;2023-04-24T10:43:02;0.90;;;0.90;;
21430;SDS011;10876;49.038;10.608;2023-04-24T10:45:31;1.05;;;0.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T10:47:58;0.93;;;0.88;;
21430;SDS011;10876;49.038;10.608;2023-04-24T10:50:29;2.17;;;0.90;;
21430;SDS011;10876;49.038;10.608;2023-04-24T10:53:12;2.03;;;1.00;;
21430;SDS011;10876;49.038;10.608;2023-04-24T10:55:40;1.05;;;0.95;;
21430;SDS011;10876;49.038;10.608;2023-04-24T10:58:09;1.95;;;0.93;;
21430;SDS011;10876;49.038;10.608;2023-04-24T11:00:37;1.10;;;1.00;;
21430;SDS011;10876;49.038;10.608;2023-04-24T11:03:05;1.00;;;0.90;;
21430;SDS011;10876;49.038;10.608;2023-04-24T11:08:26;1.33;;;1.00;;
21430;SDS011;10876;49.038;10.608;2023-04-24T11:10:55;1.15;;;1.00;;
21430;SDS011;10876;49.038;10.608;2023-04-24T11:13:28;0.88;;;0.68;;
21430;SDS011;10876;49.038;10.608;2023-04-24T11:16:34;3.75;;;1.10;;
21430;SDS011;10876;49.038;10.608;2023-04-24T11:19:04;2.63;;;1.00;;
21430;SDS011;10876;49.038;10.608;2023-04-24T11:21:41;1.10;;;1.00;;
21430;SDS011;10876;49.038;10.608;2023-04-24T11:24:25;1.92;;;1.17;;
21430;SDS011;10876;49.038;10.608;2023-04-24T11:26:57;2.40;;;1.20;;
21430;SDS011;10876;49.038;10.608;2023-04-24T11:29:43;2.65;;;1.27;;
21430;SDS011;10876;49.038;10.608;2023-04-24T11:35:04;1.48;;;1.10;;
21430;SDS011;10876;49.038;10.608;2023-04-24T11:37:35;1.33;;;1.20;;
21430;SDS011;10876;49.038;10.608;2023-04-24T11:40:03;2.28;;;1.20;;
21430;SDS011;10876;49.038;10.608;2023-04-24T11:42:35;2.65;;;1.50;;
21430;SDS011;10876;49.038;10.608;2023-04-24T11:45:06;1.48;;;1.35;;
21430;SDS011;10876;49.038;10.608;2023-04-24T11:47:34;2.67;;;1.25;;
21430;SDS011;10876;49.038;10.608;2023-04-24T11:50:02;1.27;;;1.13;;
21430;SDS011;10876;49.038;10.608;2023-04-24T11:52:31;2.00;;;1.42;;
21430;SDS011;10876;49.038;10.608;2023-04-24T11:54:59;1.60;;;1.50;;
21430;SDS011;10876;49.038;10.608;2023-04-24T11:57:26;2.47;;;1.58;;
21430;SDS011;10876;49.038;10.608;2023-04-24T11:59:58;1.70;;;1.40;;
21430;SDS011;10876;49.038;10.608;2023-04-24T12:02:26;2.10;;;1.40;;
21430;SDS011;10876;49.038;10.608;2023-04-24T12:04:53;1.35;;;1.10;;
21430;SDS011;10876;49.038;10.608;2023-04-24T12:07:21;1.42;;;1.30;;
21430;SDS011;10876;49.038;10.608;2023-04-24T12:09:49;1.42;;;1.20;;
21430;SDS011;10876;49.038;10.608;2023-04-24T12:12:27;2.40;;;1.20;;
21430;SDS011;10876;49.038;10.608;2023-04-24T12:14:55;1.20;;;1.10;;
21430;SDS011;10876;49.038;10.608;2023-04-24T12:17:26;2.55;;;1.40;;
21430;SDS011;10876;49.038;10.608;2023-04-24T12:19:58;1.70;;;1.35;;
21430;SDS011;10876;49.038;10.608;2023-04-24T12:22:27;5.38;;;1.40;;
21430;SDS011;10876;49.038;10.608;2023-04-24T12:25:01;1.80;;;1.60;;
21430;SDS011;10876;49.038;10.608;2023-04-24T12:27:32;3.10;;;1.50;;
21430;SDS011;10876;49.038;10.608;2023-04-24T12:30:00;2.00;;;1.35;;
21430;SDS011;10876;49.038;10.608;2023-04-24T12:32:28;5.32;;;1.50;;
21430;SDS011;10876;49.038;10.608;2023-04-24T12:34:56;1.92;;;1.23;;
21430;SDS011;10876;49.038;10.608;2023-04-24T12:37:24;2.10;;;1.73;;
21430;SDS011;10876;49.038;10.608;2023-04-24T12:39:58;4.68;;;2.03;;
21430;SDS011;10876;49.038;10.608;2023-04-24T12:42:26;2.67;;;2.00;;
21430;SDS011;10876;49.038;10.608;2023-04-24T12:44:57;3.40;;;1.67;;
21430;SDS011;10876;49.038;10.608;2023-04-24T12:47:26;1.83;;;1.67;;
21430;SDS011;10876;49.038;10.608;2023-04-24T12:49:53;4.60;;;1.50;;
21430;SDS011;10876;49.038;10.608;2023-04-24T12:52:20;1.75;;;1.50;;
21430;SDS011;10876;49.038;10.608;2023-04-24T12:54:48;2.88;;;1.67;;
21430;SDS011;10876;49.038;10.608;2023-04-24T12:57:16;4.13;;;1.85;;
21430;SDS011;10876;49.038;10.608;2023-04-24T12:59:43;2.75;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T13:02:11;4.25;;;1.63;;
21430;SDS011;10876;49.038;10.608;2023-04-24T13:04:38;2.72;;;1.67;;
21430;SDS011;10876;49.038;10.608;2023-04-24T13:07:05;3.65;;;1.85;;
21430;SDS011;10876;49.038;10.608;2023-04-24T13:09:33;2.53;;;1.52;;
21430;SDS011;10876;49.038;10.608;2023-04-24T13:12:01;2.80;;;1.70;;
21430;SDS011;10876;49.038;10.608;2023-04-24T13:14:28;3.17;;;2.00;;
21430;SDS011;10876;49.038;10.608;2023-04-24T13:16:55;4.30;;;1.77;;
21430;SDS011;10876;49.038;10.608;2023-04-24T13:19:25;2.35;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T13:21:53;3.28;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T13:24:21;3.25;;;1.83;;
21430;SDS011;10876;49.038;10.608;2023-04-24T13:26:49;1.83;;;1.30;;
21430;SDS011;10876;49.038;10.608;2023-04-24T13:29:17;2.88;;;1.92;;
21430;SDS011;10876;49.038;10.608;2023-04-24T13:31:44;4.50;;;2.17;;
21430;SDS011;10876;49.038;10.608;2023-04-24T13:34:11;2.60;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T13:36:39;4.10;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T13:39:06;1.80;;;1.48;;
21430;SDS011;10876;49.038;10.608;2023-04-24T13:41:33;2.20;;;1.70;;
21430;SDS011;10876;49.038;10.608;2023-04-24T13:44:01;2.13;;;1.70;;
21430;SDS011;10876;49.038;10.608;2023-04-24T13:46:28;1.65;;;1.55;;
21430;SDS011;10876;49.038;10.608;2023-04-24T13:48:55;3.33;;;2.03;;
21430;SDS011;10876;49.038;10.608;2023-04-24T13:51:23;1.90;;;1.52;;
21430;SDS011;10876;49.038;10.608;2023-04-24T13:53:53;2.13;;;1.58;;
21430;SDS011;10876;49.038;10.608;2023-04-24T13:56:21;1.92;;;1.50;;
21430;SDS011;10876;49.038;10.608;2023-04-24T13:58:48;3.20;;;1.75;;
21430;SDS011;10876;49.038;10.608;2023-04-24T14:01:16;3.58;;;1.58;;
21430;SDS011;10876;49.038;10.608;2023-04-24T14:03:43;4.30;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T14:06:10;1.70;;;1.60;;
21430;SDS011;10876;49.038;10.608;2023-04-24T14:08:37;1.70;;;1.60;;
21430;SDS011;10876;49.038;10.608;2023-04-24T14:11:05;2.47;;;1.35;;
21430;SDS011;10876;49.038;10.608;2023-04-24T14:13:32;1.77;;;1.35;;
21430;SDS011;10876;49.038;10.608;2023-04-24T14:15:59;2.67;;;1.58;;
21430;SDS011;10876;49.038;10.608;2023-04-24T14:18:26;3.45;;;1.63;;
21430;SDS011;10876;49.038;10.608;2023-04-24T14:20:53;1.75;;;1.52;;
21430;SDS011;10876;49.038;10.608;2023-04-24T14:23:20;2.55;;;1.73;;
21430;SDS011;10876;49.038;10.608;2023-04-24T14:25:47;2.55;;;1.85;;
21430;SDS011;10876;49.038;10.608;2023-04-24T14:28:18;2.25;;;1.95;;
21430;SDS011;10876;49.038;10.608;2023-04-24T14:30:46;3.42;;;1.73;;
21430;SDS011;10876;49.038;10.608;2023-04-24T14:33:13;2.15;;;1.58;;
21430;SDS011;10876;49.038;10.608;2023-04-24T14:35:40;2.30;;;1.70;;
21430;SDS011;10876;49.038;10.608;2023-04-24T14:38:08;2.95;;;1.85;;
21430;SDS011;10876;49.038;10.608;2023-04-24T14:40:35;1.90;;;1.50;;
21430;SDS011;10876;49.038;10.608;2023-04-24T14:43:03;2.10;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T14:45:31;2.30;;;1.85;;
21430;SDS011;10876;49.038;10.608;2023-04-24T14:47:58;2.15;;;1.65;;
21430;SDS011;10876;49.038;10.608;2023-04-24T14:50:25;2.58;;;1.80;;
21430;SDS011;10876;49.038;10.608;2023-04-24T14:52:53;2.50;;;1.70;;
21430;SDS011;10876;49.038;10.608;2023-04-24T14:55:22;2.72;;;1.65;;