sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54856;BME280;40748;53.168;5.800;2023-02-16T00:01:42;102242.47;;;6.12;85.68
54856;BME280;40748;53.168;5.800;2023-02-16T00:04:14;102242.42;;;6.06;85.68
54856;BME280;40748;53.168;5.800;2023-02-16T00:06:44;102241.22;;;6.09;86.04
54856;BME280;40748;53.168;5.800;2023-02-16T00:09:12;102241.22;;;6.03;86.04
54856;BME280;40748;53.168;5.800;2023-02-16T00:11:42;102236.11;;;6.10;86.58
54856;BME280;40748;53.168;5.800;2023-02-16T00:14:12;102234.02;;;6.08;85.89
54856;BME280;40748;53.168;5.800;2023-02-16T00:16:42;102233.91;;;6.05;86.16
54856;BME280;40748;53.168;5.800;2023-02-16T00:19:16;102233.62;;;6.01;86.18
54856;BME280;40748;53.168;5.800;2023-02-16T00:21:42;102237.05;;;5.97;86.20
54856;BME280;40748;53.168;5.800;2023-02-16T00:24:12;102236.69;;;5.98;86.45
54856;BME280;40748;53.168;5.800;2023-02-16T00:26:42;102238.17;;;6.00;86.22
54856;BME280;40748;53.168;5.800;2023-02-16T00:29:15;102231.83;;;6.09;86.06
54856;BME280;40748;53.168;5.800;2023-02-16T00:31:42;102234.07999999999;;;6.07;85.95
54856;BME280;40748;53.168;5.800;2023-02-16T00:36:42;102225.94;;;5.97;85.72
54856;BME280;40748;53.168;5.800;2023-02-16T00:39:12;102224.13;;;6.03;86.11
54856;BME280;40748;53.168;5.800;2023-02-16T00:41:42;102220.23000000001;;;5.95;85.76
54856;BME280;40748;53.168;5.800;2023-02-16T00:44:13;102223.05;;;6.01;86.31
54856;BME280;40748;53.168;5.800;2023-02-16T00:46:42;102223.72;;;6.05;85.99
54856;BME280;40748;53.168;5.800;2023-02-16T00:49:12;102220.47;;;6.04;85.83
54856;BME280;40748;53.168;5.800;2023-02-16T00:51:42;102218.76;;;5.99;85.76
54856;BME280;40748;53.168;5.800;2023-02-16T00:56:42;102211.47;;;5.96;85.90
54856;BME280;40748;53.168;5.800;2023-02-16T00:59:13;102208.09000000001;;;5.93;85.85
54856;BME280;40748;53.168;5.800;2023-02-16T01:01:42;102207.33;;;5.91;86.39
54856;BME280;40748;53.168;5.800;2023-02-16T01:04:15;102207.33;;;5.96;86.39
54856;BME280;40748;53.168;5.800;2023-02-16T01:06:42;102209.88;;;5.99;86.36
54856;BME280;40748;53.168;5.800;2023-02-16T01:16:42;102198.77;;;5.98;86.07
54856;BME280;40748;53.168;5.800;2023-02-16T01:19:12;102199.36;;;5.96;86.10
54856;BME280;40748;53.168;5.800;2023-02-16T01:24:12;102201.92;;;5.92;86.13
54856;BME280;40748;53.168;5.800;2023-02-16T01:26:43;102200.92;;;5.91;86.29
54856;BME280;40748;53.168;5.800;2023-02-16T01:29:13;102195.76;;;5.86;86.16
54856;BME280;40748;53.168;5.800;2023-02-16T01:31:42;102187.44;;;5.84;86.38
54856;BME280;40748;53.168;5.800;2023-02-16T01:34:12;102187.98000000001;;;5.87;86.43
54856;BME280;40748;53.168;5.800;2023-02-16T01:36:43;102189.34000000001;;;5.85;86.42
54856;BME280;40748;53.168;5.800;2023-02-16T01:39:12;102191.67;;;5.82;86.22
54856;BME280;40748;53.168;5.800;2023-02-16T01:41:45;102193.03;;;5.83;86.44
54856;BME280;40748;53.168;5.800;2023-02-16T01:44:13;102190.36;;;5.84;86.45
54856;BME280;40748;53.168;5.800;2023-02-16T01:46:43;102185.93;;;5.79;86.29
54856;BME280;40748;53.168;5.800;2023-02-16T01:49:12;102187.41;;;5.81;86.66
54856;BME280;40748;53.168;5.800;2023-02-16T01:51:46;102188.7;;;5.80;86.55
54856;BME280;40748;53.168;5.800;2023-02-16T01:54:13;102186.53;;;5.76;86.55
54856;BME280;40748;53.168;5.800;2023-02-16T01:56:44;102183.52;;;5.74;86.83
54856;BME280;40748;53.168;5.800;2023-02-16T02:01:43;102175.44;;;5.72;86.67
54856;BME280;40748;53.168;5.800;2023-02-16T02:04:13;102175.44;;;5.73;86.75
54856;BME280;40748;53.168;5.800;2023-02-16T02:06:42;102177.25;;;5.67;86.78
54856;BME280;40748;53.168;5.800;2023-02-16T02:09:13;102173.03;;;5.61;87.10
54856;BME280;40748;53.168;5.800;2023-02-16T02:11:43;102173.53;;;5.58;87.54
54856;BME280;40748;53.168;5.800;2023-02-16T02:14:13;102171.23;;;5.67;87.66
54856;BME280;40748;53.168;5.800;2023-02-16T02:16:50;102169.12;;;5.63;87.41
54856;BME280;40748;53.168;5.800;2023-02-16T02:21:48;102154.44;;;5.64;87.76
54856;BME280;40748;53.168;5.800;2023-02-16T02:24:20;102155.24;;;5.67;87.96
54856;BME280;40748;53.168;5.800;2023-02-16T02:29:16;102151.15;;;5.72;88.13
54856;BME280;40748;53.168;5.800;2023-02-16T02:31:46;102150.7;;;5.80;88.35
54856;BME280;40748;53.168;5.800;2023-02-16T02:34:15;102147.36;;;5.81;88.04
54856;BME280;40748;53.168;5.800;2023-02-16T02:36:44;102139.62;;;5.84;87.99
54856;BME280;40748;53.168;5.800;2023-02-16T02:39:16;102136.47;;;5.91;88.18
54856;BME280;40748;53.168;5.800;2023-02-16T02:41:44;102128.93000000001;;;5.92;88.26
54856;BME280;40748;53.168;5.800;2023-02-16T02:44:12;102126.72;;;5.96;88.80
54856;BME280;40748;53.168;5.800;2023-02-16T02:46:42;102126.72;;;6.01;88.80
54856;BME280;40748;53.168;5.800;2023-02-16T02:51:42;102118.81;;;6.07;88.99
54856;BME280;40748;53.168;5.800;2023-02-16T02:54:12;102119.37000000001;;;6.15;88.97
54856;BME280;40748;53.168;5.800;2023-02-16T02:56:45;102113.78;;;6.19;88.89
54856;BME280;40748;53.168;5.800;2023-02-16T02:59:12;102115.56;;;6.15;88.81
54856;BME280;40748;53.168;5.800;2023-02-16T03:01:42;102120.61;;;6.21;89.40
54856;BME280;40748;53.168;5.800;2023-02-16T03:04:12;102121.20999999999;;;6.20;89.21
54856;BME280;40748;53.168;5.800;2023-02-16T03:06:42;102115.01;;;6.25;89.65
54856;BME280;40748;53.168;5.800;2023-02-16T03:09:12;102110.02;;;6.27;89.49
54856;BME280;40748;53.168;5.800;2023-02-16T03:11:42;102110.02;;;6.25;89.49
54856;BME280;40748;53.168;5.800;2023-02-16T03:14:13;102110.44;;;6.35;90.29
54856;BME280;40748;53.168;5.800;2023-02-16T03:16:43;102110.44;;;6.42;89.69
54856;BME280;40748;53.168;5.800;2023-02-16T03:19:13;102104.89;;;6.44;89.32
54856;BME280;40748;53.168;5.800;2023-02-16T03:21:42;102104.89;;;6.51;89.54
54856;BME280;40748;53.168;5.800;2023-02-16T03:24:13;102105.90999999999;;;6.55;89.31
54856;BME280;40748;53.168;5.800;2023-02-16T03:26:42;102107.97;;;6.62;89.35
54856;BME280;40748;53.168;5.800;2023-02-16T03:29:12;102103.16;;;6.53;89.12
54856;BME280;40748;53.168;5.800;2023-02-16T03:31:42;102109.23;;;6.63;89.72
54856;BME280;40748;53.168;5.800;2023-02-16T03:34:12;102102.87;;;6.53;89.61
54856;BME280;40748;53.168;5.800;2023-02-16T03:36:43;102097.24;;;6.63;90.10
54856;BME280;40748;53.168;5.800;2023-02-16T03:39:12;102102.64;;;6.65;89.87
54856;BME280;40748;53.168;5.800;2023-02-16T03:41:43;102099.83;;;6.63;89.78
54856;BME280;40748;53.168;5.800;2023-02-16T03:44:12;102100.2;;;6.72;90.20
54856;BME280;40748;53.168;5.800;2023-02-16T03:46:42;102094.58;;;6.80;89.95
54856;BME280;40748;53.168;5.800;2023-02-16T03:49:12;102095.22;;;6.83;89.48
54856;BME280;40748;53.168;5.800;2023-02-16T03:51:42;102093.84;;;6.84;89.42
54856;BME280;40748;53.168;5.800;2023-02-16T03:54:12;102089.54;;;6.85;89.71
54856;BME280;40748;53.168;5.800;2023-02-16T03:56:42;102098.29999999999;;;6.93;89.70
54856;BME280;40748;53.168;5.800;2023-02-16T04:04:12;102097.6;;;6.87;89.69
54856;BME280;40748;53.168;5.800;2023-02-16T04:06:42;102091.87;;;6.93;90.18
54856;BME280;40748;53.168;5.800;2023-02-16T04:09:12;102098.08;;;7.04;90.09
54856;BME280;40748;53.168;5.800;2023-02-16T04:11:42;102101.93000000001;;;7.09;89.69
54856;BME280;40748;53.168;5.800;2023-02-16T04:14:12;102097.63;;;6.97;89.35
54856;BME280;40748;53.168;5.800;2023-02-16T04:16:42;102102.34;;;7.03;90.12
54856;BME280;40748;53.168;5.800;2023-02-16T04:19:12;102100.06;;;7.01;89.97
54856;BME280;40748;53.168;5.800;2023-02-16T04:21:42;102103.21;;;7.08;90.05
54856;BME280;40748;53.168;5.800;2023-02-16T04:24:12;102095.81;;;7.12;89.96
54856;BME280;40748;53.168;5.800;2023-02-16T04:29:12;102084.45;;;7.11;89.72
54856;BME280;40748;53.168;5.800;2023-02-16T04:31:42;102084.34;;;7.14;89.76
54856;BME280;40748;53.168;5.800;2023-02-16T04:34:12;102088.81;;;7.16;89.68
54856;BME280;40748;53.168;5.800;2023-02-16T04:36:42;102085.67;;;7.19;89.49
54856;BME280;40748;53.168;5.800;2023-02-16T04:39:12;102088.36;;;7.15;89.46
54856;BME280;40748;53.168;5.800;2023-02-16T04:44:12;102092.38;;;7.14;89.91
54856;BME280;40748;53.168;5.800;2023-02-16T04:46:42;102096.23;;;7.15;90.32
54856;BME280;40748;53.168;5.800;2023-02-16T04:49:12;102096.93;;;7.13;90.69
54856;BME280;40748;53.168;5.800;2023-02-16T04:51:42;102092.14;;;7.21;90.85
54856;BME280;40748;53.168;5.800;2023-02-16T04:54:12;102092.04999999999;;;7.23;90.73
54856;BME280;40748;53.168;5.800;2023-02-16T04:56:42;102090.16;;;7.20;90.68
54856;BME280;40748;53.168;5.800;2023-02-16T04:59:12;102089.35;;;7.27;90.94
54856;BME280;40748;53.168;5.800;2023-02-16T05:01:42;102086.55;;;7.34;90.71
54856;BME280;40748;53.168;5.800;2023-02-16T05:04:12;102085.83;;;7.32;90.64
54856;BME280;40748;53.168;5.800;2023-02-16T05:06:42;102082.06;;;7.33;90.77
54856;BME280;40748;53.168;5.800;2023-02-16T05:09:12;102083.78;;;7.36;90.98
54856;BME280;40748;53.168;5.800;2023-02-16T05:11:42;102079.98999999999;;;7.39;90.77
54856;BME280;40748;53.168;5.800;2023-02-16T05:14:15;102079.98999999999;;;7.45;90.88
54856;BME280;40748;53.168;5.800;2023-02-16T05:16:42;102077.01;;;7.46;90.59
54856;BME280;40748;53.168;5.800;2023-02-16T05:19:12;102076.31999999999;;;7.38;90.57
54856;BME280;40748;53.168;5.800;2023-02-16T05:21:42;102083.56;;;7.45;91.45
54856;BME280;40748;53.168;5.800;2023-02-16T05:24:12;102078.06;;;7.44;91.01
54856;BME280;40748;53.168;5.800;2023-02-16T05:26:42;102079.52;;;7.45;91.07
54856;BME280;40748;53.168;5.800;2023-02-16T05:29:12;102085.75;;;7.53;91.18
54856;BME280;40748;53.168;5.800;2023-02-16T05:31:42;102071.56;;;7.49;90.70
54856;BME280;40748;53.168;5.800;2023-02-16T05:34:12;102073.19;;;7.55;90.79
54856;BME280;40748;53.168;5.800;2023-02-16T05:36:42;102068.2;;;7.59;90.72
54856;BME280;40748;53.168;5.800;2023-02-16T05:39:12;102068.22;;;7.56;90.52
54856;BME280;40748;53.168;5.800;2023-02-16T05:41:42;102068.09;;;7.61;90.77
54856;BME280;40748;53.168;5.800;2023-02-16T05:46:42;102069.12;;;7.62;90.80
54856;BME280;40748;53.168;5.800;2023-02-16T05:49:12;102068.25;;;7.61;90.94
54856;BME280;40748;53.168;5.800;2023-02-16T05:51:42;102067.66;;;7.63;91.34
54856;BME280;40748;53.168;5.800;2023-02-16T05:54:12;102071.14;;;7.67;91.30
54856;BME280;40748;53.168;5.800;2023-02-16T05:56:43;102080.19;;;7.63;91.24
54856;BME280;40748;53.168;5.800;2023-02-16T05:59:12;102077.81;;;7.69;91.69
54856;BME280;40748;53.168;5.800;2023-02-16T06:01:42;102076.54;;;7.74;91.31
54856;BME280;40748;53.168;5.800;2023-02-16T06:04:12;102079.29000000001;;;7.73;91.22
54856;BME280;40748;53.168;5.800;2023-02-16T06:06:42;102087.45;;;7.78;91.40
54856;BME280;40748;53.168;5.800;2023-02-16T06:09:12;102079.78;;;7.80;91.20
54856;BME280;40748;53.168;5.800;2023-02-16T06:11:42;102078.78;;;7.82;91.14
54856;BME280;40748;53.168;5.800;2023-02-16T06:14:13;102076.89;;;7.86;91.24
54856;BME280;40748;53.168;5.800;2023-02-16T06:16:43;102067.48999999999;;;7.87;90.98
54856;BME280;40748;53.168;5.800;2023-02-16T06:19:12;102065.99;;;7.85;90.95
54856;BME280;40748;53.168;5.800;2023-02-16T06:21:42;102082.5;;;7.79;91.00
54856;BME280;40748;53.168;5.800;2023-02-16T06:24:12;102079.63;;;7.87;91.34
54856;BME280;40748;53.168;5.800;2023-02-16T06:26:42;102084.23;;;7.80;90.99
54856;BME280;40748;53.168;5.800;2023-02-16T06:29:12;102083.47;;;7.86;91.34
54856;BME280;40748;53.168;5.800;2023-02-16T06:31:42;102080.83;;;7.89;91.00
54856;BME280;40748;53.168;5.800;2023-02-16T06:34:12;102082.5;;;7.85;90.82
54856;BME280;40748;53.168;5.800;2023-02-16T06:36:42;102086.94;;;7.84;90.83
54856;BME280;40748;53.168;5.800;2023-02-16T06:39:12;102089.4;;;7.86;90.95
54856;BME280;40748;53.168;5.800;2023-02-16T06:41:42;102087.48000000001;;;7.88;90.68
54856;BME280;40748;53.168;5.800;2023-02-16T06:44:13;102090.89;;;7.89;90.53
54856;BME280;40748;53.168;5.800;2023-02-16T06:46:43;102093.74;;;7.90;90.42
54856;BME280;40748;53.168;5.800;2023-02-16T06:49:13;102087.31;;;7.89;90.46
54856;BME280;40748;53.168;5.800;2023-02-16T06:51:42;102088.86;;;7.86;90.26
54856;BME280;40748;53.168;5.800;2023-02-16T06:54:12;102100.42;;;7.88;90.45
54856;BME280;40748;53.168;5.800;2023-02-16T06:56:42;102100.57;;;7.84;90.38
54856;BME280;40748;53.168;5.800;2023-02-16T06:59:12;102101.83;;;7.83;90.57
54856;BME280;40748;53.168;5.800;2023-02-16T07:04:12;102099.53;;;7.85;90.56
54856;BME280;40748;53.168;5.800;2023-02-16T07:06:42;102098.99;;;7.87;90.51
54856;BME280;40748;53.168;5.800;2023-02-16T07:09:12;102099.1;;;7.84;90.43
54856;BME280;40748;53.168;5.800;2023-02-16T07:11:42;102099.75;;;7.78;90.63
54856;BME280;40748;53.168;5.800;2023-02-16T07:14:12;102101.64;;;7.79;90.82
54856;BME280;40748;53.168;5.800;2023-02-16T07:16:42;102105.08;;;7.83;90.90
54856;BME280;40748;53.168;5.800;2023-02-16T07:19:12;102106.14;;;7.84;90.71
54856;BME280;40748;53.168;5.800;2023-02-16T07:21:42;102105.94;;;7.83;90.61
54856;BME280;40748;53.168;5.800;2023-02-16T07:24:12;102109.67000000001;;;7.78;90.64
54856;BME280;40748;53.168;5.800;2023-02-16T07:26:42;102112.56;;;7.80;90.84
54856;BME280;40748;53.168;5.800;2023-02-16T07:29:12;102109.41;;;7.75;90.91
54856;BME280;40748;53.168;5.800;2023-02-16T07:31:42;102109.47;;;7.76;91.27
54856;BME280;40748;53.168;5.800;2023-02-16T07:36:42;102114.17;;;7.83;91.26
54856;BME280;40748;53.168;5.800;2023-02-16T07:39:12;102116.76999999999;;;7.78;91.15
54856;BME280;40748;53.168;5.800;2023-02-16T07:41:42;102118.46;;;7.75;91.41
54856;BME280;40748;53.168;5.800;2023-02-16T07:44:12;102117.98999999999;;;7.86;91.71
54856;BME280;40748;53.168;5.800;2023-02-16T07:49:12;102119.05;;;7.93;91.32
54856;BME280;40748;53.168;5.800;2023-02-16T07:51:42;102124.33;;;7.94;91.02
54856;BME280;40748;53.168;5.800;2023-02-16T07:54:12;102122.22;;;7.91;91.17
54856;BME280;40748;53.168;5.800;2023-02-16T07:56:42;102124.39;;;7.89;91.42
54856;BME280;40748;53.168;5.800;2023-02-16T07:59:13;102129.38;;;7.92;91.58
54856;BME280;40748;53.168;5.800;2023-02-16T08:01:42;102133.0;;;7.90;91.57
54856;BME280;40748;53.168;5.800;2023-02-16T08:04:12;102138.39;;;7.95;91.78
54856;BME280;40748;53.168;5.800;2023-02-16T08:06:42;102136.05;;;8.01;91.84
54856;BME280;40748;53.168;5.800;2023-02-16T08:11:42;102131.01000000001;;;8.03;91.64
54856;BME280;40748;53.168;5.800;2023-02-16T08:14:13;102130.5;;;8.02;91.69
54856;BME280;40748;53.168;5.800;2023-02-16T08:16:42;102133.06;;;8.03;91.61
54856;BME280;40748;53.168;5.800;2023-02-16T08:19:12;102133.18000000001;;;8.08;91.86
54856;BME280;40748;53.168;5.800;2023-02-16T08:21:42;102133.93;;;8.10;91.64
54856;BME280;40748;53.168;5.800;2023-02-16T08:24:12;102139.81;;;8.14;91.72
54856;BME280;40748;53.168;5.800;2023-02-16T08:26:42;102137.83;;;8.15;91.44
54856;BME280;40748;53.168;5.800;2023-02-16T08:29:12;102134.63;;;8.13;91.51
54856;BME280;40748;53.168;5.800;2023-02-16T08:31:42;102135.58;;;8.11;91.63
54856;BME280;40748;53.168;5.800;2023-02-16T08:34:12;102132.53;;;8.16;91.95
54856;BME280;40748;53.168;5.800;2023-02-16T08:36:43;102134.87;;;8.17;91.78
54856;BME280;40748;53.168;5.800;2023-02-16T08:39:13;102134.88;;;8.20;91.77
54856;BME280;40748;53.168;5.800;2023-02-16T08:41:42;102136.21;;;8.23;91.67
54856;BME280;40748;53.168;5.800;2023-02-16T08:44:13;102135.67;;;8.17;91.75
54856;BME280;40748;53.168;5.800;2023-02-16T08:46:43;102141.52;;;8.15;92.25
54856;BME280;40748;53.168;5.800;2023-02-16T08:49:13;102136.86;;;8.20;92.68
54856;BME280;40748;53.168;5.800;2023-02-16T08:51:43;102133.86;;;8.28;92.48
54856;BME280;40748;53.168;5.800;2023-02-16T08:54:13;102137.06;;;8.37;92.08
54856;BME280;40748;53.168;5.800;2023-02-16T08:56:42;102137.06;;;8.27;92.08
54856;BME280;40748;53.168;5.800;2023-02-16T08:59:13;102136.94;;;8.39;92.78
54856;BME280;40748;53.168;5.800;2023-02-16T09:01:42;102135.85;;;8.38;92.52
54856;BME280;40748;53.168;5.800;2023-02-16T09:04:12;102137.84000000001;;;8.49;92.64
54856;BME280;40748;53.168;5.800;2023-02-16T09:06:43;102134.36;;;8.58;92.65
54856;BME280;40748;53.168;5.800;2023-02-16T09:09:12;102132.67;;;8.53;92.53
54856;BME280;40748;53.168;5.800;2023-02-16T09:11:42;102138.79;;;8.63;93.20
54856;BME280;40748;53.168;5.800;2023-02-16T09:14:12;102144.42;;;8.72;93.18
54856;BME280;40748;53.168;5.800;2023-02-16T09:16:43;102157.74;;;8.82;93.12
54856;BME280;40748;53.168;5.800;2023-02-16T09:19:13;102157.74;;;8.87;93.12
54856;BME280;40748;53.168;5.800;2023-02-16T09:21:42;102162.87;;;8.90;92.98
54856;BME280;40748;53.168;5.800;2023-02-16T09:26:42;102163.83;;;8.88;93.20
54856;BME280;40748;53.168;5.800;2023-02-16T09:31:42;102163.45;;;8.91;93.90
54856;BME280;40748;53.168;5.800;2023-02-16T09:34:13;102157.03;;;9.04;94.17
54856;BME280;40748;53.168;5.800;2023-02-16T09:36:43;102149.49;;;9.18;93.92
54856;BME280;40748;53.168;5.800;2023-02-16T09:39:13;102151.95;;;9.13;94.39
54856;BME280;40748;53.168;5.800;2023-02-16T09:41:51;102151.95;;;9.12;94.39
54856;BME280;40748;53.168;5.800;2023-02-16T09:44:15;102148.92;;;9.06;94.81
54856;BME280;40748;53.168;5.800;2023-02-16T09:46:42;102147.87;;;9.18;95.49
54856;BME280;40748;53.168;5.800;2023-02-16T09:49:21;102141.17;;;9.22;94.88
54856;BME280;40748;53.168;5.800;2023-02-16T09:51:42;102146.78;;;9.25;94.72
54856;BME280;40748;53.168;5.800;2023-02-16T09:54:15;102135.20999999999;;;9.24;94.45
54856;BME280;40748;53.168;5.800;2023-02-16T09:56:43;102141.0;;;9.26;94.31
54856;BME280;40748;53.168;5.800;2023-02-16T10:01:43;102143.91;;;9.21;94.16
54856;BME280;40748;53.168;5.800;2023-02-16T10:04:18;102148.20999999999;;;9.26;94.37
54856;BME280;40748;53.168;5.800;2023-02-16T10:06:46;102153.22;;;9.17;93.94
54856;BME280;40748;53.168;5.800;2023-02-16T10:11:42;102162.09;;;9.10;94.17
54856;BME280;40748;53.168;5.800;2023-02-16T10:14:15;102165.20000000001;;;9.11;94.58
54856;BME280;40748;53.168;5.800;2023-02-16T10:16:43;102167.33;;;9.20;94.44
54856;BME280;40748;53.168;5.800;2023-02-16T10:19:14;102175.14;;;9.22;94.13
54856;BME280;40748;53.168;5.800;2023-02-16T10:21:43;102172.09;;;9.25;94.16
54856;BME280;40748;53.168;5.800;2023-02-16T10:24:12;102164.67;;;9.27;94.08
54856;BME280;40748;53.168;5.800;2023-02-16T10:26:43;102166.89;;;9.21;93.97
54856;BME280;40748;53.168;5.800;2023-02-16T10:29:13;102177.63;;;9.23;94.64
54856;BME280;40748;53.168;5.800;2023-02-16T10:31:43;102175.16;;;9.27;94.49
54856;BME280;40748;53.168;5.800;2023-02-16T10:34:17;102179.54999999999;;;9.26;94.46
54856;BME280;40748;53.168;5.800;2023-02-16T10:36:47;102193.40999999999;;;9.17;94.76
54856;BME280;40748;53.168;5.800;2023-02-16T10:39:15;102192.42;;;9.27;95.40
54856;BME280;40748;53.168;5.800;2023-02-16T10:41:43;102184.47;;;9.39;94.89
54856;BME280;40748;53.168;5.800;2023-02-16T10:44:14;102184.47;;;9.51;94.56
54856;BME280;40748;53.168;5.800;2023-02-16T10:46:43;102187.11;;;9.52;94.05
54856;BME280;40748;53.168;5.800;2023-02-16T10:49:13;102199.0;;;9.55;94.29
54856;BME280;40748;53.168;5.800;2023-02-16T10:54:13;102193.42;;;9.67;94.68
54856;BME280;40748;53.168;5.800;2023-02-16T10:56:44;102195.4;;;9.59;94.21
54856;BME280;40748;53.168;5.800;2023-02-16T10:59:13;102187.15;;;9.69;94.79
54856;BME280;40748;53.168;5.800;2023-02-16T11:01:43;102177.93000000001;;;9.79;94.63
54856;BME280;40748;53.168;5.800;2023-02-16T11:06:42;102182.25;;;9.89;94.48
54856;BME280;40748;53.168;5.800;2023-02-16T11:09:12;102192.07;;;9.88;94.60
54856;BME280;40748;53.168;5.800;2023-02-16T11:11:42;102197.28;;;9.86;94.92
54856;BME280;40748;53.168;5.800;2023-02-16T11:14:17;102196.91;;;9.78;95.49
54856;BME280;40748;53.168;5.800;2023-02-16T11:16:42;102195.31;;;9.90;96.24
54856;BME280;40748;53.168;5.800;2023-02-16T11:21:43;102190.55;;;10.09;96.00
54856;BME280;40748;53.168;5.800;2023-02-16T11:24:13;102187.37999999999;;;10.21;95.47
54856;BME280;40748;53.168;5.800;2023-02-16T11:29:16;102178.54999999999;;;10.18;94.95
54856;BME280;40748;53.168;5.800;2023-02-16T11:31:42;102177.55;;;10.13;95.25
54856;BME280;40748;53.168;5.800;2023-02-16T11:34:12;102180.0;;;10.14;95.65
54856;BME280;40748;53.168;5.800;2023-02-16T11:36:43;102159.31;;;10.24;95.90
54856;BME280;40748;53.168;5.800;2023-02-16T11:39:13;102165.09;;;10.38;95.59
54856;BME280;40748;53.168;5.800;2023-02-16T11:41:43;102152.72;;;10.42;95.21
54856;BME280;40748;53.168;5.800;2023-02-16T11:44:18;102154.53;;;10.46;94.96
54856;BME280;40748;53.168;5.800;2023-02-16T11:46:42;102146.56;;;10.49;94.82
54856;BME280;40748;53.168;5.800;2023-02-16T11:49:20;102150.03;;;10.59;94.68
54856;BME280;40748;53.168;5.800;2023-02-16T11:51:42;102140.91;;;10.72;94.90
54856;BME280;40748;53.168;5.800;2023-02-16T11:56:43;102126.14;;;10.78;95.08
54856;BME280;40748;53.168;5.800;2023-02-16T11:59:14;102120.23000000001;;;10.92;94.99
54856;BME280;40748;53.168;5.800;2023-02-16T12:01:46;102117.26999999999;;;11.06;95.69
54856;BME280;40748;53.168;5.800;2023-02-16T12:04:15;102108.45000000001;;;11.37;96.46
54856;BME280;40748;53.168;5.800;2023-02-16T12:06:47;102098.43;;;11.77;97.90
54856;BME280;40748;53.168;5.800;2023-02-16T12:09:16;102097.79;;;12.06;98.56
54856;BME280;40748;53.168;5.800;2023-02-16T12:11:44;102090.95;;;12.36;97.20
54856;BME280;40748;53.168;5.800;2023-02-16T12:14:17;102092.66;;;12.69;97.83
54856;BME280;40748;53.168;5.800;2023-02-16T12:16:43;102077.01;;;12.89;97.68
54856;BME280;40748;53.168;5.800;2023-02-16T12:19:16;102069.92;;;13.40;96.62
54856;BME280;40748;53.168;5.800;2023-02-16T12:21:43;102074.28;;;13.76;99.08
54856;BME280;40748;53.168;5.800;2023-02-16T12:24:16;102073.13;;;13.94;98.17
54856;BME280;40748;53.168;5.800;2023-02-16T12:26:45;102069.95;;;14.29;96.89
54856;BME280;40748;53.168;5.800;2023-02-16T12:29:16;102066.22;;;14.36;96.40
54856;BME280;40748;53.168;5.800;2023-02-16T12:31:48;102058.0;;;14.35;94.75
54856;BME280;40748;53.168;5.800;2023-02-16T12:34:15;102058.94;;;14.20;92.16
54856;BME280;40748;53.168;5.800;2023-02-16T12:36:45;102050.86;;;14.31;90.58
54856;BME280;40748;53.168;5.800;2023-02-16T12:39:16;102050.47;;;14.21;94.02
54856;BME280;40748;53.168;5.800;2023-02-16T12:41:46;102051.26000000001;;;14.04;91.38
54856;BME280;40748;53.168;5.800;2023-02-16T12:44:14;102043.44;;;13.89;91.85
54856;BME280;40748;53.168;5.800;2023-02-16T12:46:43;102044.56;;;13.65;89.72
54856;BME280;40748;53.168;5.800;2023-02-16T12:49:13;102044.56;;;13.46;89.72
54856;BME280;40748;53.168;5.800;2023-02-16T12:51:44;102041.21;;;13.25;89.99
54856;BME280;40748;53.168;5.800;2023-02-16T12:54:13;102042.97;;;13.08;89.82
54856;BME280;40748;53.168;5.800;2023-02-16T12:56:44;102042.28;;;13.01;88.71
54856;BME280;40748;53.168;5.800;2023-02-16T12:59:14;102036.58;;;13.12;90.27
54856;BME280;40748;53.168;5.800;2023-02-16T13:04:15;102037.08;;;13.24;90.73
54856;BME280;40748;53.168;5.800;2023-02-16T13:06:44;102038.62000000001;;;13.10;90.01
54856;BME280;40748;53.168;5.800;2023-02-16T13:09:14;102038.84000000001;;;12.95;89.86
54856;BME280;40748;53.168;5.800;2023-02-16T13:11:44;102037.87;;;12.69;88.92
54856;BME280;40748;53.168;5.800;2023-02-16T13:14:15;102035.08;;;12.71;89.75
54856;BME280;40748;53.168;5.800;2023-02-16T13:16:43;102028.28;;;12.57;88.66
54856;BME280;40748;53.168;5.800;2023-02-16T13:19:12;102023.51999999999;;;12.46;89.11
54856;BME280;40748;53.168;5.800;2023-02-16T13:21:50;102020.33;;;12.24;89.44
54856;BME280;40748;53.168;5.800;2023-02-16T13:24:14;102018.61;;;12.32;89.39
54856;BME280;40748;53.168;5.800;2023-02-16T13:26:46;102011.97;;;12.20;89.11
54856;BME280;40748;53.168;5.800;2023-02-16T13:29:17;102004.5;;;12.16;89.09
54856;BME280;40748;53.168;5.800;2023-02-16T13:31:45;102003.3;;;12.09;89.04
54856;BME280;40748;53.168;5.800;2023-02-16T13:34:19;102002.54;;;12.16;88.81
54856;BME280;40748;53.168;5.800;2023-02-16T13:36:46;101998.38;;;11.95;88.59
54856;BME280;40748;53.168;5.800;2023-02-16T13:46:43;101978.56;;;11.69;88.76
54856;BME280;40748;53.168;5.800;2023-02-16T13:51:42;101973.56;;;11.67;89.25
54856;BME280;40748;53.168;5.800;2023-02-16T13:54:25;101964.56;;;11.48;89.16
54856;BME280;40748;53.168;5.800;2023-02-16T13:56:42;101966.38;;;11.42;89.81
54856;BME280;40748;53.168;5.800;2023-02-16T14:01:42;101962.48000000001;;;11.25;90.21
54856;BME280;40748;53.168;5.800;2023-02-16T14:04:59;101963.44;;;11.31;89.89
54856;BME280;40748;53.168;5.800;2023-02-16T14:06:42;101960.58;;;11.26;89.29
54856;BME280;40748;53.168;5.800;2023-02-16T14:16:42;101960.27;;;11.06;89.66
54856;BME280;40748;53.168;5.800;2023-02-16T14:19:16;101956.33;;;10.98;89.64
54856;BME280;40748;53.168;5.800;2023-02-16T14:21:43;101955.1;;;10.87;89.88
54856;BME280;40748;53.168;5.800;2023-02-16T14:26:50;101954.45999999999;;;10.80;90.20
54856;BME280;40748;53.168;5.800;2023-02-16T14:29:14;101950.87;;;10.78;90.42
54856;BME280;40748;53.168;5.800;2023-02-16T14:31:44;101950.76000000001;;;10.84;90.33
54856;BME280;40748;53.168;5.800;2023-02-16T14:34:14;101945.01000000001;;;10.76;90.02