sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17639;DHT22;8938;53.546;9.954;2022-10-16T00:01:46;18.50;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T00:04:11;18.50;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T13:34:21;22.20;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T13:36:49;22.20;98.40
17639;DHT22;8938;53.546;9.954;2022-10-16T13:42:05;22.10;97.60
17639;DHT22;8938;53.546;9.954;2022-10-16T13:44:46;22.10;97.70
17639;DHT22;8938;53.546;9.954;2022-10-16T13:47:21;22.10;97.70
17639;DHT22;8938;53.546;9.954;2022-10-16T13:50:19;22.30;98.00
17639;DHT22;8938;53.546;9.954;2022-10-16T13:52:44;22.30;97.80
17639;DHT22;8938;53.546;9.954;2022-10-16T13:55:19;22.30;97.60
17639;DHT22;8938;53.546;9.954;2022-10-16T13:57:46;22.30;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T14:00:24;22.30;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T14:02:54;22.20;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T14:05:21;22.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T14:07:49;22.30;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T14:10:31;22.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T14:13:00;22.20;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T14:15:26;22.20;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T14:35:23;22.00;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T14:57:42;21.60;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T15:00:16;21.60;97.80
17639;DHT22;8938;53.546;9.954;2022-10-16T15:02:42;21.50;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T15:07:42;21.60;98.20
17639;DHT22;8938;53.546;9.954;2022-10-16T15:10:08;21.60;98.20
17639;DHT22;8938;53.546;9.954;2022-10-16T15:12:34;21.70;98.00
17639;DHT22;8938;53.546;9.954;2022-10-16T15:15:00;21.60;98.00
17639;DHT22;8938;53.546;9.954;2022-10-16T15:17:26;21.60;98.10
17639;DHT22;8938;53.546;9.954;2022-10-16T15:19:51;21.40;98.00
17639;DHT22;8938;53.546;9.954;2022-10-16T15:22:17;21.30;98.10
17639;DHT22;8938;53.546;9.954;2022-10-16T15:24:42;21.30;98.30
17639;DHT22;8938;53.546;9.954;2022-10-16T15:27:08;21.20;98.10
17639;DHT22;8938;53.546;9.954;2022-10-16T15:29:33;21.20;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T15:31:59;21.40;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T15:34:25;21.20;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T15:36:50;21.00;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T15:39:18;21.00;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T15:41:45;21.00;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T15:44:19;20.90;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T15:46:44;21.00;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T15:49:11;20.80;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T15:51:41;20.60;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T15:54:07;20.50;99.80
17639;DHT22;8938;53.546;9.954;2022-10-16T15:56:32;20.70;99.00
17639;DHT22;8938;53.546;9.954;2022-10-16T15:58:59;20.70;98.50
17639;DHT22;8938;53.546;9.954;2022-10-16T16:01:26;20.70;98.50
17639;DHT22;8938;53.546;9.954;2022-10-16T16:03:55;20.80;98.60
17639;DHT22;8938;53.546;9.954;2022-10-16T16:06:21;20.70;98.50
17639;DHT22;8938;53.546;9.954;2022-10-16T16:08:49;20.70;98.60
17639;DHT22;8938;53.546;9.954;2022-10-16T16:11:16;20.70;98.60
17639;DHT22;8938;53.546;9.954;2022-10-16T16:13:41;20.70;98.60
17639;DHT22;8938;53.546;9.954;2022-10-16T16:16:13;20.70;98.50
17639;DHT22;8938;53.546;9.954;2022-10-16T16:18:39;20.60;98.60
17639;DHT22;8938;53.546;9.954;2022-10-16T16:21:05;20.60;98.70
17639;DHT22;8938;53.546;9.954;2022-10-16T16:23:31;20.50;98.80
17639;DHT22;8938;53.546;9.954;2022-10-16T16:28:33;20.40;98.90
17639;DHT22;8938;53.546;9.954;2022-10-16T16:30:59;20.40;98.90
17639;DHT22;8938;53.546;9.954;2022-10-16T16:33:24;20.30;99.00
17639;DHT22;8938;53.546;9.954;2022-10-16T16:35:50;20.30;99.00
17639;DHT22;8938;53.546;9.954;2022-10-16T16:38:15;20.10;99.10
17639;DHT22;8938;53.546;9.954;2022-10-16T16:40:42;20.20;99.20
17639;DHT22;8938;53.546;9.954;2022-10-16T16:43:08;20.10;99.20
17639;DHT22;8938;53.546;9.954;2022-10-16T16:45:35;20.10;99.30
17639;DHT22;8938;53.546;9.954;2022-10-16T16:48:01;20.00;99.40
17639;DHT22;8938;53.546;9.954;2022-10-16T16:50:27;19.90;99.50
17639;DHT22;8938;53.546;9.954;2022-10-16T16:52:52;19.80;99.70
17639;DHT22;8938;53.546;9.954;2022-10-16T16:55:18;19.80;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T16:57:43;19.60;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T17:00:09;19.50;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T17:02:35;19.50;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T17:05:00;19.40;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T17:07:26;19.40;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T17:09:55;19.40;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T17:12:21;19.50;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T17:14:47;19.40;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T17:17:12;19.40;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T17:19:38;19.40;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T17:22:03;19.30;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T17:24:29;19.30;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T17:26:55;19.30;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T17:29:20;19.20;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T17:31:46;19.30;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T17:34:14;19.30;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T17:36:40;19.20;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T17:39:12;19.20;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T17:41:38;19.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T17:44:05;19.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T17:46:31;19.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T17:48:56;19.00;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T17:51:27;19.00;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T17:53:56;18.90;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T17:56:23;18.90;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T17:58:52;18.90;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T18:01:20;18.90;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T18:04:01;18.80;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T18:06:27;18.80;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T18:08:55;18.70;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T18:11:22;18.70;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T18:13:50;18.60;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T18:16:16;18.60;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T18:18:42;18.60;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T18:21:11;18.50;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T18:23:38;18.50;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T18:26:05;18.50;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T18:28:31;18.50;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T18:31:05;18.60;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T18:33:32;18.60;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T18:36:03;18.60;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T18:38:29;18.50;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T18:40:56;18.60;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T18:43:21;18.60;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T18:45:55;18.50;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T18:48:21;18.50;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T18:50:46;18.40;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T18:53:12;18.40;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T18:55:37;18.40;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T18:58:03;18.40;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T19:00:28;18.40;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T19:02:54;18.40;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T19:05:20;18.30;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T19:07:45;18.30;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T19:10:12;18.30;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T19:12:37;18.30;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T19:15:03;18.30;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T19:17:29;18.30;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T19:19:55;18.40;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T19:22:21;18.20;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T19:24:58;18.20;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T19:27:23;18.20;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T19:29:49;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T19:32:14;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T19:34:40;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T19:37:06;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T19:39:31;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T19:41:57;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T19:44:22;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T19:46:48;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T19:49:15;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T19:51:45;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T19:54:13;18.00;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T19:56:39;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T19:59:06;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T20:01:33;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T20:03:58;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T20:06:24;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T20:08:52;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T20:11:24;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T20:13:50;18.00;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T20:16:16;18.00;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T20:18:43;17.90;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T20:21:11;18.00;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T20:23:37;17.90;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T20:26:03;18.00;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T20:28:29;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T20:30:54;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T20:33:20;18.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T20:35:47;18.00;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T20:38:15;17.90;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T20:40:43;17.90;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T20:43:14;17.90;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T20:45:40;17.90;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T20:48:06;18.00;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T20:50:32;18.00;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T20:52:58;18.00;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T20:55:25;18.00;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T20:57:51;17.90;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T21:00:16;17.90;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T21:02:42;17.90;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T21:05:08;17.90;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T21:07:34;17.80;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T21:09:59;17.70;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T21:12:25;17.70;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T21:14:51;17.70;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T21:17:17;17.80;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T21:19:43;17.80;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T21:22:08;17.80;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T21:24:34;17.70;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T21:27:02;17.80;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T21:29:27;17.80;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T21:31:53;17.80;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T21:34:18;17.70;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T21:36:44;17.60;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T21:39:12;17.60;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T21:41:39;17.60;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T21:44:05;17.60;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T21:46:33;17.50;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T21:49:00;17.40;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T21:51:30;17.40;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T21:53:58;17.50;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T21:56:23;17.50;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T21:58:50;17.50;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T22:01:19;17.60;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T22:03:45;17.40;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T22:06:13;17.70;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T22:08:39;17.70;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T22:11:11;17.70;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T22:13:37;17.70;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T22:16:03;17.70;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T22:18:30;17.70;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T22:20:56;17.60;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T22:23:22;17.60;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T22:25:48;17.50;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T22:28:14;17.50;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T22:30:42;17.60;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T22:33:08;17.60;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T22:35:38;17.60;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T22:38:05;17.60;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T22:40:37;17.50;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T22:43:05;17.40;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T22:45:32;17.20;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T22:47:58;17.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T22:50:24;17.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T22:52:50;17.20;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T22:55:15;17.20;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T22:57:41;17.20;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T23:00:09;17.30;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T23:02:36;17.30;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T23:05:02;17.20;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T23:07:28;17.20;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T23:09:55;17.20;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T23:12:20;17.20;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T23:14:50;17.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T23:17:16;17.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T23:19:41;17.00;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T23:22:07;17.00;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T23:24:32;16.90;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T23:26:58;16.90;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T23:29:23;16.90;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T23:31:49;16.90;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T23:34:14;16.80;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T23:36:40;16.90;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T23:39:07;17.00;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T23:41:33;17.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T23:43:58;17.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T23:46:24;17.10;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T23:48:50;17.20;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T23:51:15;17.20;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T23:53:41;17.30;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T23:56:06;17.40;99.90
17639;DHT22;8938;53.546;9.954;2022-10-16T23:58:32;17.40;99.90
