sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69402;BME280;56589;51.992;5.924;2023-08-06T00:00:23;99919.22;;;15.02;81.87
69402;BME280;56589;51.992;5.924;2023-08-06T00:02:49;99922.53;;;15.04;82.02
69402;BME280;56589;51.992;5.924;2023-08-06T00:05:15;99924.34;;;15.04;82.11
69402;BME280;56589;51.992;5.924;2023-08-06T00:07:41;99918.22;;;15.03;82.07
69402;BME280;56589;51.992;5.924;2023-08-06T00:10:10;99913.75;;;15.04;81.86
69402;BME280;56589;51.992;5.924;2023-08-06T00:12:36;99919.06;;;15.04;81.83
69402;BME280;56589;51.992;5.924;2023-08-06T00:15:02;99917.09;;;15.06;81.59
69402;BME280;56589;51.992;5.924;2023-08-06T00:17:28;99906.66;;;15.04;81.69
69402;BME280;56589;51.992;5.924;2023-08-06T00:19:54;99920.56;;;15.06;82.17
69402;BME280;56589;51.992;5.924;2023-08-06T00:22:20;99919.06;;;15.04;81.62
69402;BME280;56589;51.992;5.924;2023-08-06T00:24:45;99917.91;;;15.06;82.04
69402;BME280;56589;51.992;5.924;2023-08-06T00:27:14;99907.94;;;15.00;81.66
69402;BME280;56589;51.992;5.924;2023-08-06T00:29:40;99903.66;;;14.90;81.76
69402;BME280;56589;51.992;5.924;2023-08-06T00:32:06;99920.56;;;14.79;82.31
69402;BME280;56589;51.992;5.924;2023-08-06T00:34:31;99919.63;;;14.70;82.81
69402;BME280;56589;51.992;5.924;2023-08-06T00:36:57;99909.53;;;14.66;82.99
69402;BME280;56589;51.992;5.924;2023-08-06T00:39:23;99913.81;;;14.57;83.32
69402;BME280;56589;51.992;5.924;2023-08-06T00:41:49;99917.19;;;14.49;83.45
69402;BME280;56589;51.992;5.924;2023-08-06T00:44:17;99915.94;;;14.44;83.71
69402;BME280;56589;51.992;5.924;2023-08-06T00:46:43;99908.75;;;14.36;84.45
69402;BME280;56589;51.992;5.924;2023-08-06T00:49:09;99901.81;;;14.35;84.76
69402;BME280;56589;51.992;5.924;2023-08-06T00:51:35;99910.00;;;14.32;84.92
69402;BME280;56589;51.992;5.924;2023-08-06T00:54:02;99916.94;;;14.33;85.01
69402;BME280;56589;51.992;5.924;2023-08-06T00:56:28;99911.97;;;14.30;85.00
69402;BME280;56589;51.992;5.924;2023-08-06T00:58:54;99912.25;;;14.27;85.27
69402;BME280;56589;51.992;5.924;2023-08-06T01:01:23;99910.59;;;14.26;85.48
69402;BME280;56589;51.992;5.924;2023-08-06T01:03:49;99921.56;;;14.21;85.57
69402;BME280;56589;51.992;5.924;2023-08-06T01:06:18;99919.81;;;14.12;86.24
69402;BME280;56589;51.992;5.924;2023-08-06T01:09:01;99916.47;;;14.00;86.84
69402;BME280;56589;51.992;5.924;2023-08-06T01:11:42;99912.59;;;13.95;87.00
69402;BME280;56589;51.992;5.924;2023-08-06T01:14:21;99915.53;;;13.92;87.39
69402;BME280;56589;51.992;5.924;2023-08-06T01:16:58;99912.91;;;13.92;87.53
69402;BME280;56589;51.992;5.924;2023-08-06T01:19:24;99913.56;;;13.94;87.79
69402;BME280;56589;51.992;5.924;2023-08-06T01:21:53;99909.69;;;13.98;87.53
69402;BME280;56589;51.992;5.924;2023-08-06T01:24:18;99904.69;;;13.95;87.99
69402;BME280;56589;51.992;5.924;2023-08-06T01:26:51;99906.50;;;13.94;88.03
69402;BME280;56589;51.992;5.924;2023-08-06T01:29:29;99904.97;;;13.92;88.37
69402;BME280;56589;51.992;5.924;2023-08-06T01:32:00;99904.00;;;13.93;88.10
69402;BME280;56589;51.992;5.924;2023-08-06T01:34:31;99898.84;;;13.91;88.61
69402;BME280;56589;51.992;5.924;2023-08-06T01:37:03;99901.78;;;13.88;88.65
69402;BME280;56589;51.992;5.924;2023-08-06T01:39:33;99898.56;;;13.85;88.71
69402;BME280;56589;51.992;5.924;2023-08-06T01:41:59;99900.94;;;13.88;88.89
69402;BME280;56589;51.992;5.924;2023-08-06T01:44:25;99904.41;;;13.88;89.11
69402;BME280;56589;51.992;5.924;2023-08-06T01:46:51;99898.31;;;13.88;89.24
69402;BME280;56589;51.992;5.924;2023-08-06T01:49:17;99896.66;;;13.87;89.31
69402;BME280;56589;51.992;5.924;2023-08-06T01:51:43;99894.84;;;13.87;89.55
69402;BME280;56589;51.992;5.924;2023-08-06T01:54:11;99892.19;;;13.87;89.32
69402;BME280;56589;51.992;5.924;2023-08-06T01:56:37;99902.75;;;13.87;89.75
69402;BME280;56589;51.992;5.924;2023-08-06T01:59:03;99892.06;;;13.89;89.45
69402;BME280;56589;51.992;5.924;2023-08-06T02:01:29;99895.53;;;13.89;89.74
69402;BME280;56589;51.992;5.924;2023-08-06T02:03:55;99892.06;;;13.89;89.47
69402;BME280;56589;51.992;5.924;2023-08-06T02:06:21;99893.56;;;13.91;89.66
69402;BME280;56589;51.992;5.924;2023-08-06T02:08:47;99893.44;;;13.93;89.79
69402;BME280;56589;51.992;5.924;2023-08-06T02:11:15;99888.69;;;13.96;89.66
69402;BME280;56589;51.992;5.924;2023-08-06T02:13:41;99896.63;;;13.96;89.64
69402;BME280;56589;51.992;5.924;2023-08-06T02:16:07;99887.59;;;13.99;90.26
69402;BME280;56589;51.992;5.924;2023-08-06T02:18:33;99894.38;;;14.01;90.07
69402;BME280;56589;51.992;5.924;2023-08-06T02:20:59;99887.59;;;13.99;90.22
69402;BME280;56589;51.992;5.924;2023-08-06T02:23:25;99892.16;;;13.97;90.00
69402;BME280;56589;51.992;5.924;2023-08-06T02:25:57;99886.06;;;13.96;90.11
69402;BME280;56589;51.992;5.924;2023-08-06T02:28:26;99883.31;;;13.98;90.41
69402;BME280;56589;51.992;5.924;2023-08-06T02:30:53;99880.22;;;14.02;90.25
69402;BME280;56589;51.992;5.924;2023-08-06T02:33:19;99877.47;;;14.04;90.12
69402;BME280;56589;51.992;5.924;2023-08-06T02:35:45;99871.19;;;14.05;90.48
69402;BME280;56589;51.992;5.924;2023-08-06T02:38:11;99870.91;;;14.08;90.51
69402;BME280;56589;51.992;5.924;2023-08-06T02:40:36;99869.78;;;14.11;90.49
69402;BME280;56589;51.992;5.924;2023-08-06T02:43:08;99874.25;;;14.10;90.07
69402;BME280;56589;51.992;5.924;2023-08-06T02:45:37;99871.44;;;14.12;90.13
69402;BME280;56589;51.992;5.924;2023-08-06T02:48:03;99865.88;;;14.15;90.38
69402;BME280;56589;51.992;5.924;2023-08-06T02:50:30;99857.84;;;14.16;90.36
69402;BME280;56589;51.992;5.924;2023-08-06T02:52:56;99868.09;;;14.19;90.06
69402;BME280;56589;51.992;5.924;2023-08-06T02:55:22;99867.09;;;14.20;90.45
69402;BME280;56589;51.992;5.924;2023-08-06T02:57:47;99861.66;;;14.22;90.53
69402;BME280;56589;51.992;5.924;2023-08-06T03:00:13;99864.19;;;14.23;90.61
69402;BME280;56589;51.992;5.924;2023-08-06T03:02:42;99857.94;;;14.24;90.04
69402;BME280;56589;51.992;5.924;2023-08-06T03:05:08;99871.97;;;14.25;90.29
69402;BME280;56589;51.992;5.924;2023-08-06T03:07:34;99857.78;;;14.26;90.13
69402;BME280;56589;51.992;5.924;2023-08-06T03:10:00;99860.25;;;14.27;90.64
69402;BME280;56589;51.992;5.924;2023-08-06T03:12:25;99861.25;;;14.26;89.98
69402;BME280;56589;51.992;5.924;2023-08-06T03:14:51;99862.22;;;14.25;90.18
69402;BME280;56589;51.992;5.924;2023-08-06T03:17:17;99851.81;;;14.24;90.12
69402;BME280;56589;51.992;5.924;2023-08-06T03:19:46;99846.69;;;14.22;90.27
69402;BME280;56589;51.992;5.924;2023-08-06T03:22:11;99851.13;;;14.22;90.53
69402;BME280;56589;51.992;5.924;2023-08-06T03:24:37;99851.41;;;14.19;90.16
69402;BME280;56589;51.992;5.924;2023-08-06T03:27:04;99854.22;;;14.17;90.37
69402;BME280;56589;51.992;5.924;2023-08-06T03:29:30;99854.34;;;14.16;90.23
69402;BME280;56589;51.992;5.924;2023-08-06T03:31:56;99849.91;;;14.16;90.34
69402;BME280;56589;51.992;5.924;2023-08-06T03:34:22;99842.66;;;14.18;90.43
69402;BME280;56589;51.992;5.924;2023-08-06T03:36:50;99850.16;;;14.23;90.62
69402;BME280;56589;51.992;5.924;2023-08-06T03:39:16;99853.63;;;14.23;90.11
69402;BME280;56589;51.992;5.924;2023-08-06T03:41:42;99848.47;;;14.22;90.17
69402;BME280;56589;51.992;5.924;2023-08-06T03:44:08;99848.47;;;14.22;90.22
69402;BME280;56589;51.992;5.924;2023-08-06T03:46:34;99852.81;;;14.23;90.24
69402;BME280;56589;51.992;5.924;2023-08-06T03:49:00;99844.56;;;14.26;90.24
69402;BME280;56589;51.992;5.924;2023-08-06T03:51:26;99842.63;;;14.28;90.41
69402;BME280;56589;51.992;5.924;2023-08-06T03:53:54;99845.66;;;14.33;90.51
69402;BME280;56589;51.992;5.924;2023-08-06T03:56:20;99848.28;;;14.33;90.31
69402;BME280;56589;51.992;5.924;2023-08-06T03:58:46;99848.03;;;14.36;90.06
69402;BME280;56589;51.992;5.924;2023-08-06T04:01:12;99852.00;;;14.40;90.35
69402;BME280;56589;51.992;5.924;2023-08-06T04:03:37;99850.09;;;14.42;90.04
69402;BME280;56589;51.992;5.924;2023-08-06T04:06:03;99848.78;;;14.46;90.05
69402;BME280;56589;51.992;5.924;2023-08-06T04:08:29;99846.84;;;14.48;90.24
69402;BME280;56589;51.992;5.924;2023-08-06T04:10:58;99856.44;;;14.49;90.10
69402;BME280;56589;51.992;5.924;2023-08-06T04:13:23;99851.16;;;14.49;89.78
69402;BME280;56589;51.992;5.924;2023-08-06T04:15:49;99857.13;;;14.51;89.81
69402;BME280;56589;51.992;5.924;2023-08-06T04:18:15;99852.97;;;14.49;89.69
69402;BME280;56589;51.992;5.924;2023-08-06T04:20:45;99852.13;;;14.48;90.00
69402;BME280;56589;51.992;5.924;2023-08-06T04:23:11;99858.41;;;14.47;89.81
69402;BME280;56589;51.992;5.924;2023-08-06T04:25:38;99854.94;;;14.47;90.06
69402;BME280;56589;51.992;5.924;2023-08-06T04:28:06;99859.09;;;14.49;90.27
69402;BME280;56589;51.992;5.924;2023-08-06T04:30:33;99853.78;;;14.49;90.17
69402;BME280;56589;51.992;5.924;2023-08-06T04:32:59;99852.13;;;14.48;89.96
69402;BME280;56589;51.992;5.924;2023-08-06T04:35:25;99861.72;;;14.49;90.38
69402;BME280;56589;51.992;5.924;2023-08-06T04:37:50;99860.22;;;14.47;90.25
69402;BME280;56589;51.992;5.924;2023-08-06T04:40:16;99867.28;;;14.46;90.25
69402;BME280;56589;51.992;5.924;2023-08-06T04:42:42;99862.00;;;14.46;90.50
69402;BME280;56589;51.992;5.924;2023-08-06T04:45:11;99857.56;;;14.47;90.47
69402;BME280;56589;51.992;5.924;2023-08-06T04:47:37;99866.44;;;14.46;90.04
69402;BME280;56589;51.992;5.924;2023-08-06T04:50:04;99862.97;;;14.45;90.42
69402;BME280;56589;51.992;5.924;2023-08-06T04:52:30;99864.78;;;14.45;90.18
69402;BME280;56589;51.992;5.924;2023-08-06T04:54:56;99868.25;;;14.45;90.37
69402;BME280;56589;51.992;5.924;2023-08-06T04:57:22;99870.78;;;14.47;90.38
69402;BME280;56589;51.992;5.924;2023-08-06T04:59:48;99875.75;;;14.50;90.25
69402;BME280;56589;51.992;5.924;2023-08-06T05:02:16;99867.84;;;14.50;90.24
69402;BME280;56589;51.992;5.924;2023-08-06T05:04:42;99875.31;;;14.54;90.91
69402;BME280;56589;51.992;5.924;2023-08-06T05:07:08;99884.59;;;14.58;90.59
69402;BME280;56589;51.992;5.924;2023-08-06T05:09:35;99871.41;;;14.58;90.26
69402;BME280;56589;51.992;5.924;2023-08-06T05:12:01;99876.16;;;14.55;90.56
69402;BME280;56589;51.992;5.924;2023-08-06T05:14:29;99880.47;;;14.56;90.38
69402;BME280;56589;51.992;5.924;2023-08-06T05:16:55;99874.03;;;14.58;91.09
69402;BME280;56589;51.992;5.924;2023-08-06T05:19:23;99879.63;;;14.65;90.99
69402;BME280;56589;51.992;5.924;2023-08-06T05:21:49;99877.50;;;14.69;90.68
69402;BME280;56589;51.992;5.924;2023-08-06T05:24:15;99880.69;;;14.72;90.65
69402;BME280;56589;51.992;5.924;2023-08-06T05:26:41;99882.50;;;14.72;90.17
69402;BME280;56589;51.992;5.924;2023-08-06T05:29:06;99885.00;;;14.73;90.30
69402;BME280;56589;51.992;5.924;2023-08-06T05:31:32;99889.00;;;14.77;90.96
69402;BME280;56589;51.992;5.924;2023-08-06T05:33:58;99887.72;;;14.81;90.67
69402;BME280;56589;51.992;5.924;2023-08-06T05:36:27;99890.91;;;14.85;90.69
69402;BME280;56589;51.992;5.924;2023-08-06T05:38:52;99893.41;;;14.87;90.79
69402;BME280;56589;51.992;5.924;2023-08-06T05:41:18;99900.19;;;14.89;90.61
69402;BME280;56589;51.992;5.924;2023-08-06T05:43:45;99906.31;;;14.90;90.16
69402;BME280;56589;51.992;5.924;2023-08-06T05:46:11;99907.00;;;14.92;90.37
69402;BME280;56589;51.992;5.924;2023-08-06T05:48:36;99916.16;;;14.97;90.97
69402;BME280;56589;51.992;5.924;2023-08-06T05:51:02;99911.56;;;14.99;90.36
69402;BME280;56589;51.992;5.924;2023-08-06T05:53:31;99916.41;;;15.04;90.98
69402;BME280;56589;51.992;5.924;2023-08-06T05:55:57;99913.16;;;15.10;90.92
69402;BME280;56589;51.992;5.924;2023-08-06T05:58:23;99919.81;;;15.14;90.77
69402;BME280;56589;51.992;5.924;2023-08-06T06:00:49;99917.72;;;15.18;90.56
69402;BME280;56589;51.992;5.924;2023-08-06T06:03:14;99928.00;;;15.21;90.34
69402;BME280;56589;51.992;5.924;2023-08-06T06:05:40;99916.72;;;15.19;90.16
69402;BME280;56589;51.992;5.924;2023-08-06T06:08:06;99928.28;;;15.18;89.75
69402;BME280;56589;51.992;5.924;2023-08-06T06:10:35;99930.25;;;15.16;89.69
69402;BME280;56589;51.992;5.924;2023-08-06T06:13:00;99928.72;;;15.13;90.05
69402;BME280;56589;51.992;5.924;2023-08-06T06:15:27;99925.41;;;15.11;89.76
69402;BME280;56589;51.992;5.924;2023-08-06T06:17:53;99935.00;;;15.12;89.50
69402;BME280;56589;51.992;5.924;2023-08-06T06:20:18;99940.84;;;15.16;89.86
69402;BME280;56589;51.992;5.924;2023-08-06T06:22:44;99934.41;;;15.18;90.10
69402;BME280;56589;51.992;5.924;2023-08-06T06:25:10;99946.34;;;15.22;90.18
69402;BME280;56589;51.992;5.924;2023-08-06T06:27:39;99942.56;;;15.25;90.21
69402;BME280;56589;51.992;5.924;2023-08-06T06:30:06;99946.59;;;15.29;89.65
69402;BME280;56589;51.992;5.924;2023-08-06T06:32:33;99949.91;;;15.31;89.90
69402;BME280;56589;51.992;5.924;2023-08-06T06:34:59;99955.75;;;15.34;89.71
69402;BME280;56589;51.992;5.924;2023-08-06T06:37:25;99961.03;;;15.34;89.71
69402;BME280;56589;51.992;5.924;2023-08-06T06:39:51;99966.16;;;15.36;89.86
69402;BME280;56589;51.992;5.924;2023-08-06T06:42:17;99963.53;;;15.36;89.21
69402;BME280;56589;51.992;5.924;2023-08-06T06:44:45;99960.88;;;15.36;89.49
69402;BME280;56589;51.992;5.924;2023-08-06T06:47:11;99965.34;;;15.35;89.48
69402;BME280;56589;51.992;5.924;2023-08-06T06:49:37;99965.88;;;15.39;89.51
69402;BME280;56589;51.992;5.924;2023-08-06T06:52:04;99970.72;;;15.44;89.42
69402;BME280;56589;51.992;5.924;2023-08-06T06:54:30;99966.94;;;15.46;89.23
69402;BME280;56589;51.992;5.924;2023-08-06T06:56:57;99969.13;;;15.51;89.35
69402;BME280;56589;51.992;5.924;2023-08-06T06:59:23;99967.19;;;15.53;89.10
69402;BME280;56589;51.992;5.924;2023-08-06T07:01:51;99970.66;;;15.53;88.91
69402;BME280;56589;51.992;5.924;2023-08-06T07:04:17;99970.81;;;15.52;88.95
69402;BME280;56589;51.992;5.924;2023-08-06T07:06:43;99971.63;;;15.52;88.52
69402;BME280;56589;51.992;5.924;2023-08-06T07:09:09;99978.19;;;15.48;88.61
69402;BME280;56589;51.992;5.924;2023-08-06T07:11:35;99971.69;;;15.43;88.57
69402;BME280;56589;51.992;5.924;2023-08-06T07:14:00;99977.06;;;15.33;88.39
69402;BME280;56589;51.992;5.924;2023-08-06T07:16:26;99980.56;;;15.24;88.60
69402;BME280;56589;51.992;5.924;2023-08-06T07:18:55;99982.00;;;15.18;88.91
69402;BME280;56589;51.992;5.924;2023-08-06T07:21:21;99985.78;;;15.16;88.59
69402;BME280;56589;51.992;5.924;2023-08-06T07:23:47;99988.03;;;15.10;88.67
69402;BME280;56589;51.992;5.924;2023-08-06T07:26:13;99985.66;;;15.07;89.38
69402;BME280;56589;51.992;5.924;2023-08-06T07:28:39;99992.34;;;15.11;89.41
69402;BME280;56589;51.992;5.924;2023-08-06T07:31:05;99997.19;;;15.16;90.00
69402;BME280;56589;51.992;5.924;2023-08-06T07:33:30;99994.13;;;15.21;89.89
69402;BME280;56589;51.992;5.924;2023-08-06T07:35:59;99990.47;;;15.22;89.67
69402;BME280;56589;51.992;5.924;2023-08-06T07:38:25;99992.16;;;15.23;89.70
69402;BME280;56589;51.992;5.924;2023-08-06T07:40:50;99996.59;;;15.22;89.44
69402;BME280;56589;51.992;5.924;2023-08-06T07:43:16;100000.06;;;15.23;89.44
69402;BME280;56589;51.992;5.924;2023-08-06T07:45:42;100001.59;;;15.25;89.53
69402;BME280;56589;51.992;5.924;2023-08-06T07:48:08;100003.94;;;15.28;89.84
69402;BME280;56589;51.992;5.924;2023-08-06T07:50:34;100001.31;;;15.28;90.10
69402;BME280;56589;51.992;5.924;2023-08-06T07:53:02;99993.88;;;15.32;90.25
69402;BME280;56589;51.992;5.924;2023-08-06T07:55:28;100003.19;;;15.36;90.34
69402;BME280;56589;51.992;5.924;2023-08-06T07:57:54;100000.56;;;15.36;90.23
69402;BME280;56589;51.992;5.924;2023-08-06T08:00:20;100005.16;;;15.34;89.83
69402;BME280;56589;51.992;5.924;2023-08-06T08:02:45;100001.69;;;15.33;90.10
69402;BME280;56589;51.992;5.924;2023-08-06T08:05:11;99998.75;;;15.36;89.84
69402;BME280;56589;51.992;5.924;2023-08-06T08:07:37;100001.53;;;15.35;90.12
69402;BME280;56589;51.992;5.924;2023-08-06T08:10:07;99992.84;;;15.43;90.46
69402;BME280;56589;51.992;5.924;2023-08-06T08:12:33;99991.97;;;15.52;90.35
69402;BME280;56589;51.992;5.924;2023-08-06T08:14:59;99993.19;;;15.57;90.29
69402;BME280;56589;51.992;5.924;2023-08-06T08:17:24;99990.22;;;15.60;89.77
69402;BME280;56589;51.992;5.924;2023-08-06T08:19:50;99998.84;;;15.62;90.12
69402;BME280;56589;51.992;5.924;2023-08-06T08:22:16;100001.88;;;15.67;90.23
69402;BME280;56589;51.992;5.924;2023-08-06T08:24:42;100004.94;;;15.73;90.07
69402;BME280;56589;51.992;5.924;2023-08-06T08:27:10;99998.38;;;15.77;89.66
69402;BME280;56589;51.992;5.924;2023-08-06T08:29:36;100000.03;;;15.78;89.75
69402;BME280;56589;51.992;5.924;2023-08-06T08:32:02;100009.03;;;15.85;89.57
69402;BME280;56589;51.992;5.924;2023-08-06T08:34:28;100007.06;;;15.87;89.24
69402;BME280;56589;51.992;5.924;2023-08-06T08:36:54;100005.25;;;15.87;89.32
69402;BME280;56589;51.992;5.924;2023-08-06T08:39:20;100004.28;;;15.88;89.30
69402;BME280;56589;51.992;5.924;2023-08-06T08:41:45;100008.44;;;15.91;89.44
69402;BME280;56589;51.992;5.924;2023-08-06T08:44:16;100004.63;;;15.93;89.42
69402;BME280;56589;51.992;5.924;2023-08-06T08:46:43;100006.78;;;15.90;88.96
69402;BME280;56589;51.992;5.924;2023-08-06T08:49:10;100006.78;;;15.90;89.38
69402;BME280;56589;51.992;5.924;2023-08-06T08:51:37;100009.94;;;15.93;89.25
69402;BME280;56589;51.992;5.924;2023-08-06T08:54:03;99999.72;;;15.99;89.45
69402;BME280;56589;51.992;5.924;2023-08-06T08:56:30;100013.34;;;16.04;89.49
69402;BME280;56589;51.992;5.924;2023-08-06T08:58:58;100005.63;;;16.10;89.60
69402;BME280;56589;51.992;5.924;2023-08-06T09:01:27;100003.88;;;16.19;90.44
69402;BME280;56589;51.992;5.924;2023-08-06T09:03:55;100009.13;;;16.37;90.78
69402;BME280;56589;51.992;5.924;2023-08-06T09:06:25;100011.06;;;16.53;91.35
69402;BME280;56589;51.992;5.924;2023-08-06T09:09:02;100012.53;;;16.73;91.17
69402;BME280;56589;51.992;5.924;2023-08-06T09:11:37;100015.72;;;16.77;89.58
69402;BME280;56589;51.992;5.924;2023-08-06T09:14:08;100016.00;;;16.73;89.37
69402;BME280;56589;51.992;5.924;2023-08-06T09:16:37;100018.72;;;16.82;89.72
69402;BME280;56589;51.992;5.924;2023-08-06T09:19:09;100022.38;;;16.81;88.32
69402;BME280;56589;51.992;5.924;2023-08-06T09:21:37;100024.97;;;16.72;88.49
69402;BME280;56589;51.992;5.924;2023-08-06T09:24:07;100022.44;;;16.71;88.84
69402;BME280;56589;51.992;5.924;2023-08-06T09:26:34;100024.56;;;16.67;88.81
69402;BME280;56589;51.992;5.924;2023-08-06T09:29:00;100029.81;;;16.59;87.75
69402;BME280;56589;51.992;5.924;2023-08-06T09:31:32;100026.44;;;16.49;87.76
69402;BME280;56589;51.992;5.924;2023-08-06T09:34:02;100032.06;;;16.46;88.22
69402;BME280;56589;51.992;5.924;2023-08-06T09:36:28;100034.16;;;16.42;88.23
69402;BME280;56589;51.992;5.924;2023-08-06T09:38:54;100041.78;;;16.37;88.34
69402;BME280;56589;51.992;5.924;2023-08-06T09:41:26;100041.78;;;16.37;88.44
69402;BME280;56589;51.992;5.924;2023-08-06T09:43:52;100039.41;;;16.34;87.89
69402;BME280;56589;51.992;5.924;2023-08-06T09:46:18;100044.50;;;16.28;88.13
69402;BME280;56589;51.992;5.924;2023-08-06T09:48:49;100051.41;;;16.21;88.23
69402;BME280;56589;51.992;5.924;2023-08-06T09:51:19;100047.16;;;16.10;88.52
69402;BME280;56589;51.992;5.924;2023-08-06T09:53:48;100051.06;;;16.06;88.11
69402;BME280;56589;51.992;5.924;2023-08-06T09:56:15;100044.88;;;15.97;88.35
69402;BME280;56589;51.992;5.924;2023-08-06T09:58:44;100047.00;;;15.93;88.77
69402;BME280;56589;51.992;5.924;2023-08-06T10:01:16;100049.06;;;15.82;88.37
69402;BME280;56589;51.992;5.924;2023-08-06T10:03:47;100048.84;;;15.65;88.42
69402;BME280;56589;51.992;5.924;2023-08-06T10:06:15;100053.25;;;15.47;88.82
69402;BME280;56589;51.992;5.924;2023-08-06T10:08:45;100048.34;;;15.25;89.06
69402;BME280;56589;51.992;5.924;2023-08-06T10:11:13;100054.97;;;15.11;89.74
69402;BME280;56589;51.992;5.924;2023-08-06T10:13:44;100058.75;;;14.99;89.46
69402;BME280;56589;51.992;5.924;2023-08-06T10:16:12;100066.47;;;14.82;89.74
69402;BME280;56589;51.992;5.924;2023-08-06T10:18:39;100063.97;;;14.71;90.10
69402;BME280;56589;51.992;5.924;2023-08-06T10:21:07;100071.78;;;14.63;90.61
69402;BME280;56589;51.992;5.924;2023-08-06T10:23:35;100069.25;;;14.62;91.19
69402;BME280;56589;51.992;5.924;2023-08-06T10:26:05;100068.16;;;14.64;91.91
69402;BME280;56589;51.992;5.924;2023-08-06T10:28:35;100074.53;;;14.71;92.07
69402;BME280;56589;51.992;5.924;2023-08-06T10:31:02;100073.56;;;14.82;92.79
69402;BME280;56589;51.992;5.924;2023-08-06T10:33:40;100074.06;;;14.95;92.82
69402;BME280;56589;51.992;5.924;2023-08-06T10:36:08;100076.00;;;15.03;92.15
69402;BME280;56589;51.992;5.924;2023-08-06T10:38:34;100084.47;;;15.06;91.83
69402;BME280;56589;51.992;5.924;2023-08-06T10:41:15;100086.88;;;15.00;91.83
69402;BME280;56589;51.992;5.924;2023-08-06T10:43:47;100089.13;;;14.85;90.38
69402;BME280;56589;51.992;5.924;2023-08-06T10:46:23;100094.47;;;14.66;90.65
69402;BME280;56589;51.992;5.924;2023-08-06T10:48:54;100087.22;;;14.48;90.50
69402;BME280;56589;51.992;5.924;2023-08-06T10:51:20;100094.31;;;14.38;90.98
69402;BME280;56589;51.992;5.924;2023-08-06T10:53:48;100094.03;;;14.31;91.52
69402;BME280;56589;51.992;5.924;2023-08-06T10:56:19;100090.97;;;14.26;91.41
69402;BME280;56589;51.992;5.924;2023-08-06T10:58:47;100092.09;;;14.24;91.80
69402;BME280;56589;51.992;5.924;2023-08-06T11:01:14;100089.03;;;14.19;91.89
69402;BME280;56589;51.992;5.924;2023-08-06T11:03:41;100100.81;;;14.15;91.59
69402;BME280;56589;51.992;5.924;2023-08-06T11:06:08;100103.19;;;14.08;91.46
69402;BME280;56589;51.992;5.924;2023-08-06T11:08:37;100090.38;;;14.03;91.96
69402;BME280;56589;51.992;5.924;2023-08-06T11:11:11;100093.03;;;14.03;92.13
69402;BME280;56589;51.992;5.924;2023-08-06T11:13:40;100100.94;;;14.03;92.30
69402;BME280;56589;51.992;5.924;2023-08-06T11:16:07;100100.13;;;14.03;92.27
69402;BME280;56589;51.992;5.924;2023-08-06T11:18:34;100112.63;;;14.01;91.93
69402;BME280;56589;51.992;5.924;2023-08-06T11:21:00;100110.69;;;14.03;92.48
69402;BME280;56589;51.992;5.924;2023-08-06T11:23:28;100114.44;;;14.00;92.51
69402;BME280;56589;51.992;5.924;2023-08-06T11:25:55;100109.56;;;13.96;91.71
69402;BME280;56589;51.992;5.924;2023-08-06T11:28:21;100110.69;;;13.93;92.34
69402;BME280;56589;51.992;5.924;2023-08-06T11:30:49;100118.84;;;13.90;91.97
69402;BME280;56589;51.992;5.924;2023-08-06T11:33:20;100121.63;;;13.89;91.95
69402;BME280;56589;51.992;5.924;2023-08-06T11:35:47;100122.03;;;13.84;91.96
69402;BME280;56589;51.992;5.924;2023-08-06T11:38:13;100126.63;;;13.82;92.16
69402;BME280;56589;51.992;5.924;2023-08-06T11:40:39;100121.50;;;13.81;92.52
69402;BME280;56589;51.992;5.924;2023-08-06T11:43:05;100121.59;;;13.79;92.83
69402;BME280;56589;51.992;5.924;2023-08-06T11:45:34;100133.84;;;13.80;93.15
69402;BME280;56589;51.992;5.924;2023-08-06T11:48:03;100134.78;;;13.79;92.88
69402;BME280;56589;51.992;5.924;2023-08-06T11:50:30;100145.50;;;13.77;92.73
69402;BME280;56589;51.992;5.924;2023-08-06T11:52:57;100141.03;;;13.78;93.05
69402;BME280;56589;51.992;5.924;2023-08-06T11:55:25;100152.56;;;13.77;92.71
69402;BME280;56589;51.992;5.924;2023-08-06T11:57:51;100147.28;;;13.77;92.78
69402;BME280;56589;51.992;5.924;2023-08-06T12:00:18;100154.25;;;13.78;92.74
69402;BME280;56589;51.992;5.924;2023-08-06T12:02:45;100161.31;;;13.77;92.82
69402;BME280;56589;51.992;5.924;2023-08-06T12:05:15;100160.78;;;13.74;92.73
69402;BME280;56589;51.992;5.924;2023-08-06T12:07:43;100162.13;;;13.68;92.59
69402;BME280;56589;51.992;5.924;2023-08-06T12:10:11;100166.84;;;13.65;92.86
69402;BME280;56589;51.992;5.924;2023-08-06T12:12:38;100169.59;;;13.63;92.94
69402;BME280;56589;51.992;5.924;2023-08-06T12:15:05;100167.94;;;13.62;92.86
69402;BME280;56589;51.992;5.924;2023-08-06T12:17:32;100172.38;;;13.62;93.00
69402;BME280;56589;51.992;5.924;2023-08-06T12:19:58;100176.84;;;13.61;92.80
69402;BME280;56589;51.992;5.924;2023-08-06T12:22:27;100180.56;;;13.59;92.69
69402;BME280;56589;51.992;5.924;2023-08-06T12:24:53;100182.50;;;13.57;92.81
69402;BME280;56589;51.992;5.924;2023-08-06T12:27:19;100189.28;;;13.49;93.07
69402;BME280;56589;51.992;5.924;2023-08-06T12:29:47;100184.09;;;13.48;92.81
69402;BME280;56589;51.992;5.924;2023-08-06T12:32:14;100193.00;;;13.47;93.47
69402;BME280;56589;51.992;5.924;2023-08-06T12:34:41;100188.53;;;13.47;93.26
69402;BME280;56589;51.992;5.924;2023-08-06T12:37:08;100189.97;;;13.51;93.61
69402;BME280;56589;51.992;5.924;2023-08-06T12:39:37;100193.19;;;13.55;94.17
69402;BME280;56589;51.992;5.924;2023-08-06T12:42:04;100190.28;;;13.58;93.80
69402;BME280;56589;51.992;5.924;2023-08-06T12:44:31;100197.78;;;13.63;94.34
69402;BME280;56589;51.992;5.924;2023-08-06T12:46:57;100193.91;;;13.67;93.70
69402;BME280;56589;51.992;5.924;2023-08-06T12:49:25;100196.53;;;13.67;93.93
69402;BME280;56589;51.992;5.924;2023-08-06T12:51:53;100207.09;;;13.67;93.96
69402;BME280;56589;51.992;5.924;2023-08-06T12:54:19;100204.47;;;13.67;93.82
69402;BME280;56589;51.992;5.924;2023-08-06T12:56:49;100213.09;;;13.69;93.77