sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59787;BME280;45672;51.612;5.536;2023-10-08T00:00:45;102099.06;;;17.32;92.93
59787;BME280;45672;51.612;5.536;2023-10-08T00:03:19;102102.91;;;17.29;92.83
59787;BME280;45672;51.612;5.536;2023-10-08T00:05:45;102100.22;;;17.29;92.92
59787;BME280;45672;51.612;5.536;2023-10-08T00:08:11;102096.34;;;17.23;92.83
59787;BME280;45672;51.612;5.536;2023-10-08T00:10:40;102097.53;;;17.21;93.35
59787;BME280;45672;51.612;5.536;2023-10-08T00:13:07;102099.56;;;17.19;93.64
59787;BME280;45672;51.612;5.536;2023-10-08T00:15:41;102112.19;;;17.18;93.73
59787;BME280;45672;51.612;5.536;2023-10-08T00:18:17;102106.63;;;17.20;93.49
59787;BME280;45672;51.612;5.536;2023-10-08T00:20:43;102112.19;;;17.18;93.47
59787;BME280;45672;51.612;5.536;2023-10-08T00:23:19;102116.22;;;17.14;93.86
59787;BME280;45672;51.612;5.536;2023-10-08T00:25:45;102123.75;;;17.11;93.83
59787;BME280;45672;51.612;5.536;2023-10-08T00:28:13;102122.22;;;17.08;93.97
59787;BME280;45672;51.612;5.536;2023-10-08T00:30:39;102116.38;;;17.04;93.88
59787;BME280;45672;51.612;5.536;2023-10-08T00:33:07;102114.31;;;16.98;94.18
59787;BME280;45672;51.612;5.536;2023-10-08T00:35:39;102117.34;;;16.95;94.12
59787;BME280;45672;51.612;5.536;2023-10-08T00:38:07;102125.09;;;16.90;94.56
59787;BME280;45672;51.612;5.536;2023-10-08T00:40:39;102124.41;;;16.88;94.25
59787;BME280;45672;51.612;5.536;2023-10-08T00:43:05;102120.66;;;16.81;95.40
59787;BME280;45672;51.612;5.536;2023-10-08T00:45:38;102127.88;;;16.72;94.98
59787;BME280;45672;51.612;5.536;2023-10-08T00:48:10;102100.59;;;16.59;95.22
59787;BME280;45672;51.612;5.536;2023-10-08T00:50:42;102127.47;;;16.59;95.38
59787;BME280;45672;51.612;5.536;2023-10-08T00:53:09;102139.41;;;16.56;96.01
59787;BME280;45672;51.612;5.536;2023-10-08T00:55:42;102138.22;;;16.50;95.92
59787;BME280;45672;51.612;5.536;2023-10-08T00:58:25;102117.69;;;16.41;96.22
59787;BME280;45672;51.612;5.536;2023-10-08T01:00:53;102118.69;;;16.40;96.76
59787;BME280;45672;51.612;5.536;2023-10-08T01:03:25;102117.19;;;16.37;96.56
59787;BME280;45672;51.612;5.536;2023-10-08T01:05:52;102120.34;;;16.33;96.77
59787;BME280;45672;51.612;5.536;2023-10-08T01:08:18;102113.47;;;16.30;96.95
59787;BME280;45672;51.612;5.536;2023-10-08T01:10:57;102104.22;;;16.25;97.39
59787;BME280;45672;51.612;5.536;2023-10-08T01:13:26;102111.44;;;16.32;97.67
59787;BME280;45672;51.612;5.536;2023-10-08T01:15:52;102116.63;;;16.26;97.29
59787;BME280;45672;51.612;5.536;2023-10-08T01:18:17;102111.56;;;16.23;97.67
59787;BME280;45672;51.612;5.536;2023-10-08T01:20:50;102111.56;;;16.23;97.52
59787;BME280;45672;51.612;5.536;2023-10-08T01:23:18;102099.31;;;16.20;97.74
59787;BME280;45672;51.612;5.536;2023-10-08T01:25:46;102095.25;;;16.16;98.46
59787;BME280;45672;51.612;5.536;2023-10-08T01:28:27;102097.28;;;16.14;98.33
59787;BME280;45672;51.612;5.536;2023-10-08T01:30:58;102082.00;;;16.14;98.72
59787;BME280;45672;51.612;5.536;2023-10-08T01:33:28;102078.31;;;16.15;99.06
59787;BME280;45672;51.612;5.536;2023-10-08T01:35:54;102080.50;;;16.12;99.52
59787;BME280;45672;51.612;5.536;2023-10-08T01:38:19;102079.81;;;16.10;99.76
59787;BME280;45672;51.612;5.536;2023-10-08T01:40:51;102087.03;;;16.09;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T01:43:17;102084.50;;;16.08;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T01:45:43;102086.88;;;16.11;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T01:48:14;102088.56;;;16.12;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T01:50:40;102088.38;;;16.13;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T01:53:05;102093.59;;;16.15;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T01:55:35;102105.00;;;16.17;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T01:58:14;102102.66;;;16.14;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T02:00:48;102121.50;;;16.22;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T02:03:15;102126.00;;;16.22;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T02:05:50;102107.38;;;16.20;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T02:08:19;102118.97;;;16.20;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T02:10:44;102120.63;;;16.22;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T02:13:13;102107.53;;;16.18;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T02:15:43;102110.53;;;16.15;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T02:18:09;102111.69;;;16.13;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T02:20:34;102100.78;;;16.06;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T02:23:00;102108.66;;;16.08;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T02:25:26;102114.88;;;16.08;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T02:27:51;102106.81;;;16.08;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T02:30:17;102109.50;;;16.08;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T02:32:43;102121.94;;;16.09;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T02:35:09;102111.53;;;16.06;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T02:37:37;102117.72;;;16.07;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T02:40:06;102114.34;;;16.05;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T02:42:44;102131.31;;;16.05;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T02:45:11;102142.88;;;16.06;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T02:47:41;102146.72;;;16.03;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T02:50:07;102145.88;;;16.02;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T02:52:33;102147.03;;;16.00;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T02:54:59;102164.84;;;16.01;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T02:57:25;102151.25;;;16.02;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T02:59:54;102152.25;;;16.01;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T03:02:19;102132.25;;;15.96;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T03:04:47;102135.09;;;15.94;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T03:07:15;102140.31;;;15.96;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T03:09:47;102134.75;;;15.89;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T03:12:15;102137.06;;;15.84;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T03:14:40;102136.38;;;15.82;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T03:17:30;102136.97;;;15.76;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T03:19:56;102134.75;;;15.71;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T03:22:27;102137.59;;;15.69;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T03:24:59;102152.22;;;15.75;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T03:27:39;102163.78;;;15.76;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T03:30:07;102172.16;;;15.73;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T03:32:38;102141.97;;;15.71;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T03:35:06;102137.38;;;15.63;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T03:37:35;102148.09;;;15.63;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T03:40:07;102156.16;;;15.63;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T03:42:48;102162.00;;;15.58;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T03:45:14;102157.63;;;15.57;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T03:47:48;102146.56;;;15.60;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T03:50:28;102155.31;;;15.62;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T03:53:05;102156.63;;;15.58;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T03:55:36;102176.41;;;15.57;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T03:58:06;102163.97;;;15.56;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T04:00:35;102156.09;;;15.55;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T04:03:06;102147.44;;;15.43;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T04:05:37;102152.28;;;15.39;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T04:08:20;102155.44;;;15.34;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T04:11:06;102168.00;;;15.34;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T04:13:33;102170.53;;;15.36;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T04:15:59;102167.53;;;15.39;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T04:18:24;102170.22;;;15.39;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T04:20:49;102168.38;;;15.39;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T04:23:30;102180.63;;;15.42;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T04:25:56;102189.00;;;15.39;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T04:28:22;102191.03;;;15.45;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T04:30:48;102184.00;;;15.44;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T04:33:14;102183.31;;;15.42;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T04:35:43;102195.41;;;15.46;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T04:38:22;102195.72;;;15.43;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T04:40:49;102202.09;;;15.42;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T04:43:19;102215.81;;;15.39;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T04:45:54;102227.91;;;15.43;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T04:48:22;102231.28;;;15.45;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T04:50:49;102227.44;;;15.47;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T04:53:28;102218.03;;;15.43;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T04:56:06;102218.72;;;15.45;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T04:58:41;102217.03;;;15.44;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T05:01:09;102217.03;;;15.44;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T05:03:54;102214.19;;;15.46;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T05:06:24;102224.25;;;15.44;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T05:09:06;102241.03;;;15.46;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T05:11:45;102231.59;;;15.42;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T05:14:20;102222.47;;;15.34;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T05:17:08;102231.91;;;15.39;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T05:19:48;102224.31;;;15.34;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T05:22:15;102231.50;;;15.33;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T05:24:58;102224.31;;;15.34;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T05:27:53;102230.16;;;15.29;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T05:30:20;102233.97;;;15.27;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T05:33:06;102223.25;;;15.27;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T05:35:41;102216.50;;;15.23;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T05:38:08;102214.72;;;15.13;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T05:40:53;102228.06;;;15.05;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T05:43:22;102214.25;;;15.00;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T05:46:14;102206.56;;;14.87;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T05:48:50;102216.72;;;14.83;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T05:51:27;102219.56;;;14.82;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T05:54:10;102235.28;;;14.95;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T05:56:49;102223.88;;;14.93;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T05:59:34;102214.44;;;14.89;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T06:02:29;102220.06;;;14.95;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T06:05:05;102212.56;;;14.99;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T06:07:48;102219.44;;;15.02;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T06:10:25;102230.28;;;15.10;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T06:13:07;102236.63;;;15.09;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T06:15:40;102240.13;;;15.09;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T06:18:15;102246.72;;;15.15;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T06:20:43;102249.97;;;15.19;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T06:23:18;102243.31;;;15.23;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T06:25:44;102250.38;;;15.24;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T06:30:37;102238.25;;;15.20;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T06:33:09;102245.44;;;15.19;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T06:35:34;102242.44;;;15.22;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T06:38:01;102242.16;;;15.25;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T06:40:33;102242.69;;;15.29;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T06:43:01;102241.94;;;15.37;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T06:45:37;102247.84;;;15.40;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T06:48:02;102264.00;;;15.48;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T06:50:34;102262.41;;;15.56;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T06:53:03;102284.47;;;15.67;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T06:55:32;102298.13;;;15.74;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T06:57:59;102295.88;;;15.79;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T07:00:25;102309.66;;;15.84;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T07:03:13;102304.28;;;15.84;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T07:05:48;102306.81;;;15.86;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T07:08:31;102294.47;;;15.93;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T07:10:57;102294.19;;;15.96;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T07:13:24;102293.38;;;16.04;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T07:15:50;102292.06;;;16.08;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T07:18:16;102291.44;;;16.14;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T07:20:51;102305.47;;;16.26;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T07:23:23;102296.78;;;16.32;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T07:25:59;102292.78;;;16.36;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T07:28:40;102295.00;;;16.41;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T07:31:16;102291.81;;;16.46;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T07:33:43;102299.94;;;16.54;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T07:36:10;102310.34;;;16.57;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T07:38:43;102305.69;;;16.59;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T07:41:13;102314.06;;;16.56;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T07:43:40;102313.53;;;16.52;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T07:46:07;102311.44;;;16.38;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T07:48:35;102321.13;;;16.31;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T07:51:01;102321.88;;;16.23;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T07:53:27;102324.44;;;16.25;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T07:56:03;102336.94;;;16.16;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T07:58:31;102334.50;;;16.05;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T08:01:08;102332.13;;;16.01;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T08:03:35;102340.63;;;15.97;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T08:06:04;102350.56;;;15.96;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T08:08:34;102356.44;;;16.00;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T08:11:00;102348.63;;;16.07;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T08:13:31;102348.84;;;16.13;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T08:15:58;102350.75;;;16.21;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T08:18:35;102355.13;;;16.22;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T08:21:01;102357.34;;;16.27;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T08:23:30;102357.09;;;16.38;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T08:25:57;102370.25;;;16.67;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T08:28:38;102366.63;;;17.03;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T08:31:05;102379.16;;;17.29;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T08:33:38;102377.00;;;17.40;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T08:36:22;102387.94;;;17.39;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T08:38:48;102391.28;;;17.41;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T08:41:14;102393.84;;;17.43;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T08:43:44;102392.19;;;17.58;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T08:46:12;102382.47;;;17.57;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T08:48:42;102391.38;;;17.57;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T08:51:07;102390.34;;;17.50;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T08:53:35;102395.69;;;17.42;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T08:56:01;102388.47;;;17.43;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T08:58:31;102390.09;;;17.35;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T09:00:59;102388.22;;;17.28;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T09:03:24;102391.44;;;17.31;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T09:05:59;102397.09;;;17.54;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T09:08:35;102387.47;;;17.52;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T09:11:01;102405.94;;;17.47;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T09:13:27;102412.31;;;17.37;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T09:16:02;102414.63;;;17.32;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T09:18:28;102412.28;;;17.29;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T09:20:54;102410.13;;;17.33;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T09:23:20;102416.63;;;17.22;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T09:25:49;102421.44;;;17.10;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T09:28:15;102413.44;;;16.92;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T09:30:42;102421.50;;;16.92;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T09:33:11;102430.72;;;16.89;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T09:35:37;102413.75;;;16.89;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T09:38:04;102410.91;;;16.91;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T09:40:29;102418.00;;;17.00;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T09:42:55;102424.25;;;17.00;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T09:45:21;102417.09;;;16.91;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T09:47:53;102412.75;;;16.90;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T09:50:30;102417.00;;;17.01;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T09:53:08;102405.44;;;16.82;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T09:55:37;102398.00;;;16.76;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T09:58:08;102403.13;;;16.87;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T10:00:35;102389.91;;;16.94;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T10:03:03;102392.25;;;16.89;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T10:05:30;102394.78;;;16.91;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T10:07:57;102390.94;;;16.93;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T10:12:51;102394.28;;;17.21;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T10:15:19;102400.72;;;17.37;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T10:17:47;102400.53;;;17.30;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T10:20:12;102414.91;;;17.13;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T10:22:41;102411.78;;;16.99;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T10:25:10;102406.56;;;16.98;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T10:30:19;102395.22;;;16.86;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T10:32:45;102394.06;;;16.88;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T10:35:15;102393.22;;;17.14;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T10:37:43;102394.28;;;17.30;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T10:40:21;102390.91;;;17.28;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T10:43:05;102407.09;;;17.36;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T10:45:41;102402.91;;;17.42;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T10:48:09;102405.34;;;17.18;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T10:50:45;102424.31;;;17.17;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T10:53:39;102424.03;;;17.20;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T10:56:21;102413.81;;;16.97;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T10:58:58;102421.22;;;17.03;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T11:01:28;102415.41;;;17.16;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T11:03:56;102425.66;;;17.13;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T11:06:23;102434.78;;;17.28;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T11:08:52;102426.97;;;17.43;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T11:11:19;102422.72;;;17.32;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T11:13:56;102417.69;;;17.37;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T11:16:23;102425.28;;;17.42;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T11:18:49;102427.31;;;17.40;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T11:21:16;102417.28;;;17.24;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T11:23:46;102440.81;;;17.22;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T11:26:19;102419.25;;;17.14;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T11:28:44;102400.03;;;17.00;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T11:31:14;102403.66;;;17.17;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T11:33:41;102402.22;;;17.39;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T11:36:09;102397.31;;;17.86;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T11:38:45;102398.91;;;17.97;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T11:41:16;102406.81;;;18.06;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T11:46:14;102394.38;;;18.38;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T11:48:43;102396.38;;;18.53;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T11:51:12;102394.50;;;18.61;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T11:53:38;102396.56;;;18.59;99.11
59787;BME280;45672;51.612;5.536;2023-10-08T11:56:03;102384.09;;;18.34;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T11:58:34;102388.81;;;18.40;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T12:01:02;102382.91;;;18.36;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T12:03:29;102378.56;;;18.35;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T12:05:55;102374.81;;;18.44;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T12:08:27;102370.94;;;18.47;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T12:10:53;102375.66;;;18.53;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T12:13:20;102378.19;;;18.38;99.91
59787;BME280;45672;51.612;5.536;2023-10-08T12:15:53;102375.16;;;18.33;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T12:18:30;102363.03;;;18.37;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T12:20:56;102354.28;;;18.43;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T12:23:21;102365.22;;;18.50;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T12:25:55;102369.94;;;18.48;99.49
59787;BME280;45672;51.612;5.536;2023-10-08T12:28:25;102372.81;;;18.38;99.98
59787;BME280;45672;51.612;5.536;2023-10-08T12:30:52;102358.34;;;18.23;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T12:33:19;102357.50;;;18.22;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T12:35:45;102359.34;;;18.30;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T12:38:12;102355.81;;;18.30;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T12:40:42;102348.22;;;18.33;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T12:43:15;102354.97;;;18.13;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T12:45:54;102352.09;;;18.06;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T12:48:21;102359.34;;;18.14;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T12:50:47;102347.06;;;18.03;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T12:53:22;102346.22;;;18.02;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T12:55:54;102335.44;;;18.19;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T12:58:22;102342.47;;;18.36;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T13:00:55;102333.06;;;18.40;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T13:03:25;102325.66;;;18.42;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T13:05:51;102321.44;;;18.48;100.00
59787;BME280;45672;51.612;5.536;2023-10-08T13:08:31;102316.22;;;18.47;100.00