sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43014;SDS011;28637;50.554;7.032;2022-09-09T00:03:51;2.95;;;0.88;;
43014;SDS011;28637;50.554;7.032;2022-09-09T00:14:12;4.25;;;1.20;;
43014;SDS011;28637;50.554;7.032;2022-09-09T00:19:24;3.45;;;0.95;;
43014;SDS011;28637;50.554;7.032;2022-09-09T00:29:43;4.28;;;1.20;;
43014;SDS011;28637;50.554;7.032;2022-09-09T00:35:12;4.43;;;1.20;;
43014;SDS011;28637;50.554;7.032;2022-09-09T00:40:27;2.90;;;0.98;;
43014;SDS011;28637;50.554;7.032;2022-09-09T00:50:53;1.88;;;0.90;;
43014;SDS011;28637;50.554;7.032;2022-09-09T01:01:16;4.25;;;1.20;;
43014;SDS011;28637;50.554;7.032;2022-09-09T01:06:31;3.00;;;1.20;;
43014;SDS011;28637;50.554;7.032;2022-09-09T01:11:43;3.47;;;0.98;;
43014;SDS011;28637;50.554;7.032;2022-09-09T01:16:54;5.43;;;1.08;;
43014;SDS011;28637;50.554;7.032;2022-09-09T01:22:11;2.95;;;1.20;;
43014;SDS011;28637;50.554;7.032;2022-09-09T01:27:30;3.53;;;0.98;;
43014;SDS011;28637;50.554;7.032;2022-09-09T01:37:40;3.85;;;1.05;;
43014;SDS011;28637;50.554;7.032;2022-09-09T01:42:41;3.22;;;1.00;;
43014;SDS011;28637;50.554;7.032;2022-09-09T01:47:42;3.70;;;1.00;;
43014;SDS011;28637;50.554;7.032;2022-09-09T01:52:45;2.08;;;0.93;;
43014;SDS011;28637;50.554;7.032;2022-09-09T02:03:23;5.13;;;1.23;;
43014;SDS011;28637;50.554;7.032;2022-09-09T02:08:30;3.38;;;1.10;;
43014;SDS011;28637;50.554;7.032;2022-09-09T02:13:38;3.53;;;1.10;;
43014;SDS011;28637;50.554;7.032;2022-09-09T02:18:53;3.13;;;1.10;;
43014;SDS011;28637;50.554;7.032;2022-09-09T02:23:59;3.53;;;1.08;;
43014;SDS011;28637;50.554;7.032;2022-09-09T02:29:05;3.10;;;0.80;;
43014;SDS011;28637;50.554;7.032;2022-09-09T02:34:10;2.47;;;1.00;;
43014;SDS011;28637;50.554;7.032;2022-09-09T02:39:12;5.07;;;1.00;;
43014;SDS011;28637;50.554;7.032;2022-09-09T02:44:14;1.50;;;1.03;;
43014;SDS011;28637;50.554;7.032;2022-09-09T02:54:38;3.35;;;1.05;;
43014;SDS011;28637;50.554;7.032;2022-09-09T02:59:39;2.57;;;1.47;;
43014;SDS011;28637;50.554;7.032;2022-09-09T03:04:41;2.83;;;0.95;;
43014;SDS011;28637;50.554;7.032;2022-09-09T03:09:50;4.95;;;1.30;;
43014;SDS011;28637;50.554;7.032;2022-09-09T03:14:52;4.53;;;1.25;;
43014;SDS011;28637;50.554;7.032;2022-09-09T03:19:52;2.47;;;0.97;;
43014;SDS011;28637;50.554;7.032;2022-09-09T03:24:55;2.65;;;0.98;;
43014;SDS011;28637;50.554;7.032;2022-09-09T03:29:55;5.13;;;1.10;;
43014;SDS011;28637;50.554;7.032;2022-09-09T03:34:56;4.57;;;1.10;;
43014;SDS011;28637;50.554;7.032;2022-09-09T03:39:57;4.90;;;1.50;;
43014;SDS011;28637;50.554;7.032;2022-09-09T03:44:57;3.40;;;1.13;;
43014;SDS011;28637;50.554;7.032;2022-09-09T03:49:59;2.50;;;1.00;;
43014;SDS011;28637;50.554;7.032;2022-09-09T03:55:00;6.43;;;1.30;;
43014;SDS011;28637;50.554;7.032;2022-09-09T04:00:03;6.00;;;1.10;;
43014;SDS011;28637;50.554;7.032;2022-09-09T04:05:05;2.40;;;1.00;;
43014;SDS011;28637;50.554;7.032;2022-09-09T04:10:07;3.42;;;1.30;;
43014;SDS011;28637;50.554;7.032;2022-09-09T04:15:08;3.72;;;1.20;;
43014;SDS011;28637;50.554;7.032;2022-09-09T04:20:10;4.55;;;1.10;;
43014;SDS011;28637;50.554;7.032;2022-09-09T04:30:12;3.80;;;0.93;;
43014;SDS011;28637;50.554;7.032;2022-09-09T04:35:13;7.13;;;1.30;;
43014;SDS011;28637;50.554;7.032;2022-09-09T04:40:14;4.03;;;1.17;;
43014;SDS011;28637;50.554;7.032;2022-09-09T04:45:16;4.32;;;0.98;;
43014;SDS011;28637;50.554;7.032;2022-09-09T04:50:18;4.32;;;1.10;;
43014;SDS011;28637;50.554;7.032;2022-09-09T04:55:19;4.07;;;1.13;;
43014;SDS011;28637;50.554;7.032;2022-09-09T05:00:20;2.63;;;1.10;;
43014;SDS011;28637;50.554;7.032;2022-09-09T05:05:21;4.60;;;1.37;;
43014;SDS011;28637;50.554;7.032;2022-09-09T05:10:22;2.22;;;1.20;;
43014;SDS011;28637;50.554;7.032;2022-09-09T05:15:23;4.53;;;1.30;;
43014;SDS011;28637;50.554;7.032;2022-09-09T05:20:24;6.50;;;1.17;;
43014;SDS011;28637;50.554;7.032;2022-09-09T05:25:25;5.13;;;1.10;;
43014;SDS011;28637;50.554;7.032;2022-09-09T05:30:26;5.23;;;1.20;;
43014;SDS011;28637;50.554;7.032;2022-09-09T05:35:26;4.80;;;1.20;;
43014;SDS011;28637;50.554;7.032;2022-09-09T05:40:27;5.93;;;1.10;;
43014;SDS011;28637;50.554;7.032;2022-09-09T05:45:28;4.10;;;1.30;;
43014;SDS011;28637;50.554;7.032;2022-09-09T05:50:28;5.70;;;1.17;;
43014;SDS011;28637;50.554;7.032;2022-09-09T05:55:29;4.00;;;1.40;;
43014;SDS011;28637;50.554;7.032;2022-09-09T06:05:32;2.95;;;1.30;;
43014;SDS011;28637;50.554;7.032;2022-09-09T06:10:32;3.83;;;1.40;;
43014;SDS011;28637;50.554;7.032;2022-09-09T06:15:34;5.80;;;1.13;;
43014;SDS011;28637;50.554;7.032;2022-09-09T06:20:35;4.40;;;1.30;;
43014;SDS011;28637;50.554;7.032;2022-09-09T06:25:36;4.13;;;1.07;;
43014;SDS011;28637;50.554;7.032;2022-09-09T06:30:37;4.25;;;1.30;;
43014;SDS011;28637;50.554;7.032;2022-09-09T06:35:38;4.40;;;1.17;;
43014;SDS011;28637;50.554;7.032;2022-09-09T06:40:39;3.53;;;1.00;;
43014;SDS011;28637;50.554;7.032;2022-09-09T06:45:39;6.30;;;1.20;;
43014;SDS011;28637;50.554;7.032;2022-09-09T06:50:40;6.17;;;1.00;;
43014;SDS011;28637;50.554;7.032;2022-09-09T06:55:41;5.07;;;1.20;;
43014;SDS011;28637;50.554;7.032;2022-09-09T07:00:44;4.18;;;1.00;;
43014;SDS011;28637;50.554;7.032;2022-09-09T07:05:53;5.37;;;1.13;;
43014;SDS011;28637;50.554;7.032;2022-09-09T07:10:55;5.35;;;1.33;;
43014;SDS011;28637;50.554;7.032;2022-09-09T07:16:05;6.15;;;1.35;;
43014;SDS011;28637;50.554;7.032;2022-09-09T07:21:08;5.13;;;1.30;;
43014;SDS011;28637;50.554;7.032;2022-09-09T07:26:11;3.83;;;1.25;;
43014;SDS011;28637;50.554;7.032;2022-09-09T07:31:14;5.80;;;1.10;;
43014;SDS011;28637;50.554;7.032;2022-09-09T07:36:18;7.25;;;1.20;;
43014;SDS011;28637;50.554;7.032;2022-09-09T07:41:22;6.38;;;1.58;;
43014;SDS011;28637;50.554;7.032;2022-09-09T07:46:26;5.30;;;1.10;;
43014;SDS011;28637;50.554;7.032;2022-09-09T07:51:30;8.98;;;1.33;;
43014;SDS011;28637;50.554;7.032;2022-09-09T07:56:33;4.05;;;1.00;;
43014;SDS011;28637;50.554;7.032;2022-09-09T08:01:38;8.30;;;1.30;;
43014;SDS011;28637;50.554;7.032;2022-09-09T08:06:43;3.35;;;1.10;;
43014;SDS011;28637;50.554;7.032;2022-09-09T08:11:46;3.03;;;1.15;;
43014;SDS011;28637;50.554;7.032;2022-09-09T08:21:49;5.30;;;1.00;;
43014;SDS011;28637;50.554;7.032;2022-09-09T08:26:49;4.38;;;1.00;;
43014;SDS011;28637;50.554;7.032;2022-09-09T08:31:52;3.23;;;1.07;;
43014;SDS011;28637;50.554;7.032;2022-09-09T08:36:54;2.78;;;1.00;;
43014;SDS011;28637;50.554;7.032;2022-09-09T08:42:01;4.30;;;1.07;;
43014;SDS011;28637;50.554;7.032;2022-09-09T08:53:06;5.15;;;1.15;;
43014;SDS011;28637;50.554;7.032;2022-09-09T08:58:21;6.78;;;1.08;;
43014;SDS011;28637;50.554;7.032;2022-09-09T09:03:28;2.88;;;1.10;;
43014;SDS011;28637;50.554;7.032;2022-09-09T09:08:36;5.70;;;1.27;;
43014;SDS011;28637;50.554;7.032;2022-09-09T09:18:46;6.28;;;1.30;;
43014;SDS011;28637;50.554;7.032;2022-09-09T09:23:57;3.17;;;1.00;;
43014;SDS011;28637;50.554;7.032;2022-09-09T09:28:59;5.65;;;1.10;;
43014;SDS011;28637;50.554;7.032;2022-09-09T09:34:09;4.23;;;1.10;;
43014;SDS011;28637;50.554;7.032;2022-09-09T09:39:33;2.47;;;0.90;;
43014;SDS011;28637;50.554;7.032;2022-09-09T09:44:39;5.22;;;1.15;;
43014;SDS011;28637;50.554;7.032;2022-09-09T09:49:55;4.57;;;1.20;;
43014;SDS011;28637;50.554;7.032;2022-09-09T09:54:59;2.15;;;0.80;;
43014;SDS011;28637;50.554;7.032;2022-09-09T10:05:21;1.83;;;0.77;;
43014;SDS011;28637;50.554;7.032;2022-09-09T10:10:26;2.20;;;0.80;;
43014;SDS011;28637;50.554;7.032;2022-09-09T10:26:55;2.03;;;0.70;;
43014;SDS011;28637;50.554;7.032;2022-09-09T10:48:33;4.15;;;0.95;;
43014;SDS011;28637;50.554;7.032;2022-09-09T10:59:15;4.50;;;1.00;;
43014;SDS011;28637;50.554;7.032;2022-09-09T11:04:24;3.63;;;0.95;;
43014;SDS011;28637;50.554;7.032;2022-09-09T11:09:36;8.55;;;1.10;;
43014;SDS011;28637;50.554;7.032;2022-09-09T11:14:45;4.68;;;0.93;;
43014;SDS011;28637;50.554;7.032;2022-09-09T11:19:53;2.13;;;0.73;;
43014;SDS011;28637;50.554;7.032;2022-09-09T11:40:26;4.55;;;1.00;;
43014;SDS011;28637;50.554;7.032;2022-09-09T11:45:30;4.03;;;0.77;;
43014;SDS011;28637;50.554;7.032;2022-09-09T11:50:37;2.60;;;0.70;;
43014;SDS011;28637;50.554;7.032;2022-09-09T11:55:38;1.55;;;0.70;;
43014;SDS011;28637;50.554;7.032;2022-09-09T12:00:40;3.72;;;0.80;;
43014;SDS011;28637;50.554;7.032;2022-09-09T12:05:45;3.28;;;0.90;;
43014;SDS011;28637;50.554;7.032;2022-09-09T12:10:53;3.00;;;0.93;;
43014;SDS011;28637;50.554;7.032;2022-09-09T12:15:56;4.97;;;1.00;;
43014;SDS011;28637;50.554;7.032;2022-09-09T12:21:06;4.95;;;0.80;;
43014;SDS011;28637;50.554;7.032;2022-09-09T12:36:37;4.10;;;0.82;;
43014;SDS011;28637;50.554;7.032;2022-09-09T12:41:40;4.75;;;0.80;;
43014;SDS011;28637;50.554;7.032;2022-09-09T12:46:42;2.40;;;0.70;;
43014;SDS011;28637;50.554;7.032;2022-09-09T12:51:45;3.70;;;0.82;;
43014;SDS011;28637;50.554;7.032;2022-09-09T12:56:46;1.95;;;0.57;;
43014;SDS011;28637;50.554;7.032;2022-09-09T13:01:56;3.85;;;0.90;;
43014;SDS011;28637;50.554;7.032;2022-09-09T13:07:07;4.85;;;0.70;;
43014;SDS011;28637;50.554;7.032;2022-09-09T13:12:12;2.90;;;0.80;;
43014;SDS011;28637;50.554;7.032;2022-09-09T13:17:20;1.20;;;0.57;;
43014;SDS011;28637;50.554;7.032;2022-09-09T13:22:34;6.28;;;0.80;;
43014;SDS011;28637;50.554;7.032;2022-09-09T13:33:28;3.13;;;0.65;;
43014;SDS011;28637;50.554;7.032;2022-09-09T13:38:31;2.75;;;0.80;;
43014;SDS011;28637;50.554;7.032;2022-09-09T13:43:53;3.42;;;0.60;;
43014;SDS011;28637;50.554;7.032;2022-09-09T13:48:59;2.88;;;0.70;;
43014;SDS011;28637;50.554;7.032;2022-09-09T13:54:20;3.28;;;0.90;;
43014;SDS011;28637;50.554;7.032;2022-09-09T13:59:22;1.92;;;0.70;;
43014;SDS011;28637;50.554;7.032;2022-09-09T14:04:24;1.98;;;0.50;;
43014;SDS011;28637;50.554;7.032;2022-09-09T14:09:24;1.55;;;0.60;;
43014;SDS011;28637;50.554;7.032;2022-09-09T14:14:25;3.47;;;0.80;;
43014;SDS011;28637;50.554;7.032;2022-09-09T14:19:26;1.63;;;0.67;;
43014;SDS011;28637;50.554;7.032;2022-09-09T14:24:27;1.60;;;0.50;;
43014;SDS011;28637;50.554;7.032;2022-09-09T14:29:30;3.70;;;0.77;;
43014;SDS011;28637;50.554;7.032;2022-09-09T14:34:32;2.65;;;0.90;;
43014;SDS011;28637;50.554;7.032;2022-09-09T14:39:33;2.20;;;0.77;;
43014;SDS011;28637;50.554;7.032;2022-09-09T14:44:33;2.60;;;0.73;;
43014;SDS011;28637;50.554;7.032;2022-09-09T14:49:34;2.92;;;0.70;;
43014;SDS011;28637;50.554;7.032;2022-09-09T14:54:35;2.85;;;0.82;;
43014;SDS011;28637;50.554;7.032;2022-09-09T14:59:37;2.58;;;0.65;;
43014;SDS011;28637;50.554;7.032;2022-09-09T15:04:38;2.20;;;0.70;;
43014;SDS011;28637;50.554;7.032;2022-09-09T15:09:39;2.10;;;0.75;;
43014;SDS011;28637;50.554;7.032;2022-09-09T15:14:40;5.22;;;0.88;;
43014;SDS011;28637;50.554;7.032;2022-09-09T15:19:40;1.45;;;0.60;;
43014;SDS011;28637;50.554;7.032;2022-09-09T15:24:42;1.23;;;0.57;;
43014;SDS011;28637;50.554;7.032;2022-09-09T15:29:42;2.00;;;0.40;;
43014;SDS011;28637;50.554;7.032;2022-09-09T15:34:44;1.35;;;0.60;;
43014;SDS011;28637;50.554;7.032;2022-09-09T15:39:44;1.57;;;0.70;;
43014;SDS011;28637;50.554;7.032;2022-09-09T15:44:45;1.53;;;0.60;;
43014;SDS011;28637;50.554;7.032;2022-09-09T15:49:46;1.27;;;0.77;;
43014;SDS011;28637;50.554;7.032;2022-09-09T15:54:48;2.15;;;0.90;;
43014;SDS011;28637;50.554;7.032;2022-09-09T15:59:49;2.45;;;0.80;;
43014;SDS011;28637;50.554;7.032;2022-09-09T16:04:50;1.80;;;0.73;;
43014;SDS011;28637;50.554;7.032;2022-09-09T16:09:51;4.70;;;1.07;;
43014;SDS011;28637;50.554;7.032;2022-09-09T16:19:53;3.03;;;1.20;;
43014;SDS011;28637;50.554;7.032;2022-09-09T16:24:54;3.80;;;1.00;;
43014;SDS011;28637;50.554;7.032;2022-09-09T16:29:55;5.47;;;0.90;;
43014;SDS011;28637;50.554;7.032;2022-09-09T16:34:55;3.57;;;1.00;;
43014;SDS011;28637;50.554;7.032;2022-09-09T16:39:56;1.90;;;0.88;;
43014;SDS011;28637;50.554;7.032;2022-09-09T16:44:57;6.47;;;1.10;;
43014;SDS011;28637;50.554;7.032;2022-09-09T16:49:58;2.10;;;0.83;;
43014;SDS011;28637;50.554;7.032;2022-09-09T16:54:58;2.90;;;0.90;;
43014;SDS011;28637;50.554;7.032;2022-09-09T16:59:59;1.97;;;0.80;;
43014;SDS011;28637;50.554;7.032;2022-09-09T17:05:00;2.07;;;0.83;;
43014;SDS011;28637;50.554;7.032;2022-09-09T17:10:00;2.27;;;1.00;;
43014;SDS011;28637;50.554;7.032;2022-09-09T17:15:01;2.27;;;0.70;;
43014;SDS011;28637;50.554;7.032;2022-09-09T17:20:03;2.28;;;0.80;;
43014;SDS011;28637;50.554;7.032;2022-09-09T17:25:07;1.55;;;0.70;;
43014;SDS011;28637;50.554;7.032;2022-09-09T17:30:08;2.72;;;0.70;;
43014;SDS011;28637;50.554;7.032;2022-09-09T17:35:09;1.45;;;0.60;;
43014;SDS011;28637;50.554;7.032;2022-09-09T17:40:10;1.13;;;0.60;;
43014;SDS011;28637;50.554;7.032;2022-09-09T17:45:11;1.58;;;0.60;;
43014;SDS011;28637;50.554;7.032;2022-09-09T17:50:11;2.13;;;0.70;;
43014;SDS011;28637;50.554;7.032;2022-09-09T17:55:12;2.33;;;0.73;;
43014;SDS011;28637;50.554;7.032;2022-09-09T18:00:14;1.37;;;0.70;;
43014;SDS011;28637;50.554;7.032;2022-09-09T18:05:14;2.22;;;0.80;;
43014;SDS011;28637;50.554;7.032;2022-09-09T18:10:15;1.07;;;0.50;;
43014;SDS011;28637;50.554;7.032;2022-09-09T18:15:16;1.70;;;0.70;;
43014;SDS011;28637;50.554;7.032;2022-09-09T18:20:17;1.53;;;0.80;;
43014;SDS011;28637;50.554;7.032;2022-09-09T18:25:17;1.73;;;0.83;;
43014;SDS011;28637;50.554;7.032;2022-09-09T18:30:18;1.77;;;0.73;;
43014;SDS011;28637;50.554;7.032;2022-09-09T18:35:19;2.83;;;0.90;;
43014;SDS011;28637;50.554;7.032;2022-09-09T18:40:20;3.37;;;1.00;;
43014;SDS011;28637;50.554;7.032;2022-09-09T18:45:20;2.03;;;0.80;;
43014;SDS011;28637;50.554;7.032;2022-09-09T18:50:21;1.03;;;0.80;;
43014;SDS011;28637;50.554;7.032;2022-09-09T18:55:22;1.83;;;0.73;;
43014;SDS011;28637;50.554;7.032;2022-09-09T19:00:23;2.27;;;1.07;;
43014;SDS011;28637;50.554;7.032;2022-09-09T19:05:24;2.10;;;1.00;;
43014;SDS011;28637;50.554;7.032;2022-09-09T19:10:24;3.60;;;1.10;;
43014;SDS011;28637;50.554;7.032;2022-09-09T19:15:25;3.63;;;1.10;;
43014;SDS011;28637;50.554;7.032;2022-09-09T19:20:26;2.05;;;0.70;;
43014;SDS011;28637;50.554;7.032;2022-09-09T19:25:27;3.63;;;1.10;;
43014;SDS011;28637;50.554;7.032;2022-09-09T19:30:28;2.67;;;1.10;;
43014;SDS011;28637;50.554;7.032;2022-09-09T19:35:29;3.30;;;1.20;;
43014;SDS011;28637;50.554;7.032;2022-09-09T19:40:34;7.35;;;1.25;;
43014;SDS011;28637;50.554;7.032;2022-09-09T19:45:35;2.08;;;0.80;;
43014;SDS011;28637;50.554;7.032;2022-09-09T19:50:36;3.93;;;1.13;;
43014;SDS011;28637;50.554;7.032;2022-09-09T19:55:40;5.13;;;1.30;;
43014;SDS011;28637;50.554;7.032;2022-09-09T20:00:40;2.95;;;1.02;;
43014;SDS011;28637;50.554;7.032;2022-09-09T20:05:41;2.30;;;1.20;;
43014;SDS011;28637;50.554;7.032;2022-09-09T20:10:49;2.20;;;1.00;;
43014;SDS011;28637;50.554;7.032;2022-09-09T20:16:00;2.33;;;0.82;;
43014;SDS011;28637;50.554;7.032;2022-09-09T20:21:04;3.22;;;1.10;;
43014;SDS011;28637;50.554;7.032;2022-09-09T20:26:07;2.72;;;1.05;;
43014;SDS011;28637;50.554;7.032;2022-09-09T20:31:13;4.10;;;1.13;;
43014;SDS011;28637;50.554;7.032;2022-09-09T20:36:19;3.35;;;0.90;;
43014;SDS011;28637;50.554;7.032;2022-09-09T20:41:21;2.35;;;1.13;;
43014;SDS011;28637;50.554;7.032;2022-09-09T20:46:23;3.45;;;1.20;;
43014;SDS011;28637;50.554;7.032;2022-09-09T20:51:26;2.15;;;1.00;;
43014;SDS011;28637;50.554;7.032;2022-09-09T20:56:29;4.72;;;1.23;;
43014;SDS011;28637;50.554;7.032;2022-09-09T21:01:36;3.60;;;0.95;;
43014;SDS011;28637;50.554;7.032;2022-09-09T21:11:38;3.00;;;0.90;;
43014;SDS011;28637;50.554;7.032;2022-09-09T21:16:39;2.75;;;0.90;;
43014;SDS011;28637;50.554;7.032;2022-09-09T21:21:40;1.93;;;1.00;;
43014;SDS011;28637;50.554;7.032;2022-09-09T21:26:41;2.07;;;1.20;;
43014;SDS011;28637;50.554;7.032;2022-09-09T21:31:41;3.20;;;1.20;;
43014;SDS011;28637;50.554;7.032;2022-09-09T21:36:42;1.30;;;1.10;;
43014;SDS011;28637;50.554;7.032;2022-09-09T21:41:43;2.20;;;0.93;;
43014;SDS011;28637;50.554;7.032;2022-09-09T21:46:44;2.40;;;1.10;;
43014;SDS011;28637;50.554;7.032;2022-09-09T21:58:08;1.70;;;1.00;;
43014;SDS011;28637;50.554;7.032;2022-09-09T22:03:11;2.40;;;1.08;;
43014;SDS011;28637;50.554;7.032;2022-09-09T22:08:14;2.08;;;1.00;;
43014;SDS011;28637;50.554;7.032;2022-09-09T22:13:17;3.72;;;1.20;;
43014;SDS011;28637;50.554;7.032;2022-09-09T22:18:19;4.18;;;1.15;;
43014;SDS011;28637;50.554;7.032;2022-09-09T22:23:19;4.93;;;1.40;;
43014;SDS011;28637;50.554;7.032;2022-09-09T22:28:21;2.88;;;1.27;;
43014;SDS011;28637;50.554;7.032;2022-09-09T22:33:22;2.63;;;1.30;;
43014;SDS011;28637;50.554;7.032;2022-09-09T22:38:23;4.07;;;1.30;;
43014;SDS011;28637;50.554;7.032;2022-09-09T22:43:24;1.87;;;1.10;;
43014;SDS011;28637;50.554;7.032;2022-09-09T22:48:24;2.33;;;1.27;;
43014;SDS011;28637;50.554;7.032;2022-09-09T22:53:25;3.03;;;1.10;;
43014;SDS011;28637;50.554;7.032;2022-09-09T22:58:27;3.25;;;1.50;;
43014;SDS011;28637;50.554;7.032;2022-09-09T23:03:29;3.22;;;0.98;;
43014;SDS011;28637;50.554;7.032;2022-09-09T23:08:35;3.13;;;1.20;;
43014;SDS011;28637;50.554;7.032;2022-09-09T23:13:37;2.13;;;1.15;;
43014;SDS011;28637;50.554;7.032;2022-09-09T23:18:41;3.50;;;1.50;;
43014;SDS011;28637;50.554;7.032;2022-09-09T23:28:44;4.18;;;1.10;;
43014;SDS011;28637;50.554;7.032;2022-09-09T23:38:47;3.15;;;1.23;;
43014;SDS011;28637;50.554;7.032;2022-09-09T23:43:48;2.50;;;1.20;;
43014;SDS011;28637;50.554;7.032;2022-09-09T23:48:51;2.20;;;1.20;;
43014;SDS011;28637;50.554;7.032;2022-09-09T23:53:53;2.67;;;1.20;;
43014;SDS011;28637;50.554;7.032;2022-09-09T23:58:55;3.10;;;1.48;;
