sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21662;DHT22;10992;48.170;8.596;2023-07-09T00:01:16;18.00;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T00:03:45;17.90;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T00:06:13;17.90;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T00:08:43;17.90;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T00:11:15;17.80;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T00:13:42;17.70;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T00:16:21;17.60;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T00:18:49;17.50;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T00:21:18;17.50;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T00:23:46;17.50;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T00:26:17;17.50;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T00:28:45;17.40;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T00:31:14;17.30;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T00:33:45;17.10;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T00:36:18;17.00;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T00:38:47;17.00;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T00:41:18;17.00;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T00:43:47;17.10;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T00:48:41;17.10;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T00:51:14;17.10;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T00:53:43;17.00;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T00:56:29;16.90;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T00:59:00;16.70;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T01:01:32;16.70;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T01:04:00;16.70;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T01:06:37;16.90;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T01:09:07;17.10;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T01:11:34;17.10;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T01:14:04;17.00;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T01:16:39;16.80;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T01:19:06;16.60;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T01:21:34;16.50;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T01:24:47;16.40;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T01:27:06;16.30;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T01:29:34;16.20;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T01:32:03;16.20;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T01:34:31;16.10;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T01:36:58;16.10;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T01:39:28;16.00;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T01:41:55;15.90;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T01:44:23;15.90;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T01:46:50;15.80;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T01:49:17;15.80;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T01:51:45;15.90;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T01:54:13;15.90;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T01:56:43;16.10;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T01:59:10;16.00;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T02:01:37;16.00;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T02:04:05;15.90;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T02:06:32;16.00;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T02:08:59;16.00;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T02:11:25;15.90;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T02:13:52;15.90;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T02:16:19;15.80;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T02:18:46;15.80;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T02:21:13;15.80;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T02:23:40;15.90;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T02:26:07;15.80;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T02:28:35;15.90;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T02:31:02;15.80;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T02:33:30;15.80;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T02:35:59;15.80;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T02:38:26;15.70;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T02:40:54;15.70;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T02:43:21;15.50;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T02:45:48;15.50;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T02:48:14;15.50;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T02:50:41;15.50;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T02:53:08;15.50;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T02:55:35;15.50;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T02:58:02;15.40;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T03:00:29;15.30;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T03:02:57;15.30;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T03:05:24;15.10;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T03:07:51;15.10;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T03:10:18;15.00;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T03:12:45;15.00;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T03:15:12;14.90;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T03:17:39;14.90;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T03:20:06;14.80;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T03:22:34;14.80;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T03:25:01;14.80;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T03:27:28;14.80;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T03:29:55;14.80;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T03:32:22;14.80;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T03:34:49;14.90;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T03:37:16;14.90;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T03:39:45;14.90;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T03:42:12;14.90;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T03:44:39;14.90;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T03:47:07;15.00;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T03:49:34;15.20;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T03:52:01;15.30;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T03:54:28;15.30;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T03:56:55;15.30;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T03:59:22;15.40;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T04:01:48;15.60;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T04:04:16;15.70;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T04:06:47;15.80;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T04:09:14;15.80;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T04:11:40;16.00;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T04:14:07;16.10;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T04:16:35;16.00;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T04:19:02;16.00;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T04:21:29;16.00;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T04:23:56;16.00;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T04:26:23;16.00;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T04:28:50;16.20;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T04:31:16;16.30;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T04:33:43;16.40;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T04:36:11;16.50;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T04:38:39;16.60;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T04:41:06;16.70;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T04:43:33;17.00;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T04:46:00;17.20;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T04:48:28;17.50;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T04:50:54;17.70;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T04:53:21;17.80;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T04:55:50;17.90;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T04:58:17;17.90;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T05:00:45;18.10;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T05:03:13;18.30;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T05:05:46;18.50;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T05:08:14;19.70;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T05:10:42;21.80;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T05:13:10;24.00;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T05:15:40;25.70;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T05:18:08;26.20;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T05:20:35;26.30;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T05:23:02;26.80;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T05:25:29;27.20;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T05:27:56;28.30;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T05:30:23;29.00;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T05:32:50;28.40;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T05:35:17;28.50;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T05:37:43;28.80;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T05:40:10;28.70;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T05:42:37;27.80;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T05:45:05;28.80;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T05:47:32;29.60;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T05:49:59;30.60;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T05:52:27;30.70;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T05:54:55;30.70;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T05:57:23;31.30;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T05:59:49;32.30;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T06:02:19;32.70;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T06:04:47;32.80;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T06:07:17;32.90;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T06:09:47;33.20;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T06:12:14;33.00;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T06:14:41;31.60;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T06:17:08;32.30;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T06:19:35;32.90;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T06:22:02;31.60;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T06:24:29;32.40;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T06:26:56;32.50;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T06:29:23;33.20;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T06:31:50;32.50;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T06:34:17;32.20;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T06:36:43;33.10;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T06:39:10;33.20;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T06:41:37;33.20;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T06:44:09;32.80;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T06:46:36;33.40;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T06:49:03;33.20;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T06:51:32;33.50;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T06:54:00;34.40;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T06:56:27;35.40;99.90
21662;DHT22;10992;48.170;8.596;2023-07-09T06:58:54;35.60;99.60
21662;DHT22;10992;48.170;8.596;2023-07-09T07:01:21;35.50;99.10
21662;DHT22;10992;48.170;8.596;2023-07-09T07:03:48;35.00;99.60
21662;DHT22;10992;48.170;8.596;2023-07-09T07:06:15;35.20;99.40
21662;DHT22;10992;48.170;8.596;2023-07-09T07:08:43;36.00;99.10
21662;DHT22;10992;48.170;8.596;2023-07-09T07:11:10;36.00;98.40
21662;DHT22;10992;48.170;8.596;2023-07-09T07:13:39;36.50;98.80
21662;DHT22;10992;48.170;8.596;2023-07-09T07:16:08;36.90;98.10
21662;DHT22;10992;48.170;8.596;2023-07-09T07:18:36;37.10;97.60
21662;DHT22;10992;48.170;8.596;2023-07-09T07:21:03;36.90;97.30
21662;DHT22;10992;48.170;8.596;2023-07-09T07:23:30;37.20;96.30
21662;DHT22;10992;48.170;8.596;2023-07-09T07:25:57;37.50;95.60
21662;DHT22;10992;48.170;8.596;2023-07-09T07:28:24;37.70;95.70
21662;DHT22;10992;48.170;8.596;2023-07-09T07:30:59;36.90;96.30
21662;DHT22;10992;48.170;8.596;2023-07-09T07:33:26;36.50;96.20
21662;DHT22;10992;48.170;8.596;2023-07-09T07:35:53;36.60;95.20
21662;DHT22;10992;48.170;8.596;2023-07-09T07:38:40;36.10;94.10
21662;DHT22;10992;48.170;8.596;2023-07-09T07:41:07;35.20;94.80
21662;DHT22;10992;48.170;8.596;2023-07-09T07:43:34;33.90;95.40
21662;DHT22;10992;48.170;8.596;2023-07-09T07:46:01;33.90;96.20
21662;DHT22;10992;48.170;8.596;2023-07-09T07:48:28;33.10;96.00
21662;DHT22;10992;48.170;8.596;2023-07-09T07:50:59;33.60;95.50
21662;DHT22;10992;48.170;8.596;2023-07-09T07:53:29;33.80;96.20
21662;DHT22;10992;48.170;8.596;2023-07-09T07:55:57;34.30;96.10
21662;DHT22;10992;48.170;8.596;2023-07-09T07:58:24;34.90;95.70
21662;DHT22;10992;48.170;8.596;2023-07-09T08:00:55;35.00;96.00
21662;DHT22;10992;48.170;8.596;2023-07-09T08:03:24;35.20;94.40
21662;DHT22;10992;48.170;8.596;2023-07-09T08:05:51;35.40;94.30
21662;DHT22;10992;48.170;8.596;2023-07-09T08:08:18;35.40;95.10
21662;DHT22;10992;48.170;8.596;2023-07-09T08:10:45;35.20;95.20
21662;DHT22;10992;48.170;8.596;2023-07-09T08:13:12;34.20;95.50
21662;DHT22;10992;48.170;8.596;2023-07-09T08:15:40;35.00;96.00
21662;DHT22;10992;48.170;8.596;2023-07-09T08:18:07;35.80;94.50
21662;DHT22;10992;48.170;8.596;2023-07-09T08:20:34;36.50;93.50
21662;DHT22;10992;48.170;8.596;2023-07-09T08:23:02;36.90;93.80
21662;DHT22;10992;48.170;8.596;2023-07-09T08:25:29;37.00;91.80
21662;DHT22;10992;48.170;8.596;2023-07-09T08:27:56;37.40;92.40
21662;DHT22;10992;48.170;8.596;2023-07-09T08:30:23;37.90;93.10
21662;DHT22;10992;48.170;8.596;2023-07-09T08:32:50;37.70;92.50
21662;DHT22;10992;48.170;8.596;2023-07-09T08:35:17;37.80;92.00
21662;DHT22;10992;48.170;8.596;2023-07-09T08:37:47;37.00;93.20
21662;DHT22;10992;48.170;8.596;2023-07-09T08:40:15;36.80;92.60
21662;DHT22;10992;48.170;8.596;2023-07-09T08:42:45;36.20;92.30
21662;DHT22;10992;48.170;8.596;2023-07-09T08:50:45;36.10;92.80
21662;DHT22;10992;48.170;8.596;2023-07-09T08:55:58;37.10;92.20
21662;DHT22;10992;48.170;8.596;2023-07-09T08:58:28;38.10;91.30
21662;DHT22;10992;48.170;8.596;2023-07-09T09:01:05;37.30;91.70
21662;DHT22;10992;48.170;8.596;2023-07-09T09:03:43;38.00;91.20
21662;DHT22;10992;48.170;8.596;2023-07-09T09:06:29;37.60;90.90
21662;DHT22;10992;48.170;8.596;2023-07-09T09:14:42;36.70;91.20
21662;DHT22;10992;48.170;8.596;2023-07-09T09:17:19;36.10;91.40
21662;DHT22;10992;48.170;8.596;2023-07-09T09:22:24;35.00;92.20
21662;DHT22;10992;48.170;8.596;2023-07-09T09:25:11;34.20;91.90
21662;DHT22;10992;48.170;8.596;2023-07-09T09:27:42;35.30;91.80
21662;DHT22;10992;48.170;8.596;2023-07-09T09:30:17;35.80;92.10
21662;DHT22;10992;48.170;8.596;2023-07-09T09:32:53;36.60;92.80
21662;DHT22;10992;48.170;8.596;2023-07-09T09:35:27;37.60;91.50
21662;DHT22;10992;48.170;8.596;2023-07-09T09:37:56;37.00;89.30
21662;DHT22;10992;48.170;8.596;2023-07-09T09:40:26;37.10;91.20
21662;DHT22;10992;48.170;8.596;2023-07-09T09:42:56;37.40;89.50
21662;DHT22;10992;48.170;8.596;2023-07-09T09:45:32;37.10;89.20
21662;DHT22;10992;48.170;8.596;2023-07-09T09:48:02;36.60;89.30
21662;DHT22;10992;48.170;8.596;2023-07-09T09:50:33;36.10;90.00
21662;DHT22;10992;48.170;8.596;2023-07-09T09:53:00;35.10;90.30
21662;DHT22;10992;48.170;8.596;2023-07-09T09:55:30;35.20;90.60
21662;DHT22;10992;48.170;8.596;2023-07-09T09:57:57;36.10;88.70
21662;DHT22;10992;48.170;8.596;2023-07-09T10:00:26;36.60;87.60
21662;DHT22;10992;48.170;8.596;2023-07-09T10:03:02;36.90;88.50
21662;DHT22;10992;48.170;8.596;2023-07-09T10:05:57;36.60;86.30
21662;DHT22;10992;48.170;8.596;2023-07-09T10:11:23;35.10;86.10
21662;DHT22;10992;48.170;8.596;2023-07-09T10:13:55;35.40;87.50
21662;DHT22;10992;48.170;8.596;2023-07-09T10:16:44;35.70;86.70
21662;DHT22;10992;48.170;8.596;2023-07-09T10:19:24;34.90;87.60
21662;DHT22;10992;48.170;8.596;2023-07-09T10:22:00;35.40;88.70
21662;DHT22;10992;48.170;8.596;2023-07-09T10:27:11;36.00;86.60
21662;DHT22;10992;48.170;8.596;2023-07-09T10:35:14;36.20;85.80
21662;DHT22;10992;48.170;8.596;2023-07-09T10:41:02;34.90;86.80
21662;DHT22;10992;48.170;8.596;2023-07-09T10:44:05;35.50;86.10
21662;DHT22;10992;48.170;8.596;2023-07-09T10:46:38;35.40;86.60
21662;DHT22;10992;48.170;8.596;2023-07-09T10:49:07;35.10;86.10
21662;DHT22;10992;48.170;8.596;2023-07-09T10:52:04;35.00;84.80
21662;DHT22;10992;48.170;8.596;2023-07-09T10:54:39;34.30;86.40
21662;DHT22;10992;48.170;8.596;2023-07-09T10:57:19;34.90;87.50
21662;DHT22;10992;48.170;8.596;2023-07-09T10:59:49;36.00;85.80
21662;DHT22;10992;48.170;8.596;2023-07-09T11:02:25;37.10;82.30
21662;DHT22;10992;48.170;8.596;2023-07-09T11:04:58;36.80;81.80
21662;DHT22;10992;48.170;8.596;2023-07-09T11:12:46;34.60;87.10
21662;DHT22;10992;48.170;8.596;2023-07-09T11:15:28;34.90;85.10
21662;DHT22;10992;48.170;8.596;2023-07-09T11:17:58;35.70;84.90
21662;DHT22;10992;48.170;8.596;2023-07-09T11:20:33;35.90;86.30
21662;DHT22;10992;48.170;8.596;2023-07-09T11:23:06;36.10;83.00
21662;DHT22;10992;48.170;8.596;2023-07-09T11:25:47;36.40;83.80
21662;DHT22;10992;48.170;8.596;2023-07-09T11:28:15;36.00;84.40
21662;DHT22;10992;48.170;8.596;2023-07-09T11:30:51;35.80;84.30
21662;DHT22;10992;48.170;8.596;2023-07-09T11:33:28;35.90;85.00
21662;DHT22;10992;48.170;8.596;2023-07-09T11:36:13;35.20;82.80
21662;DHT22;10992;48.170;8.596;2023-07-09T11:38:52;35.60;85.00
21662;DHT22;10992;48.170;8.596;2023-07-09T11:46:44;35.70;82.50
21662;DHT22;10992;48.170;8.596;2023-07-09T11:49:14;36.30;79.10
21662;DHT22;10992;48.170;8.596;2023-07-09T11:51:52;35.30;80.00
21662;DHT22;10992;48.170;8.596;2023-07-09T11:54:21;35.10;80.90
21662;DHT22;10992;48.170;8.596;2023-07-09T11:56:58;35.70;79.30
21662;DHT22;10992;48.170;8.596;2023-07-09T11:59:26;35.90;77.60
21662;DHT22;10992;48.170;8.596;2023-07-09T12:01:53;35.80;77.60
21662;DHT22;10992;48.170;8.596;2023-07-09T12:04:27;36.10;79.60
21662;DHT22;10992;48.170;8.596;2023-07-09T12:06:59;35.90;76.90
21662;DHT22;10992;48.170;8.596;2023-07-09T12:09:33;35.50;79.20
21662;DHT22;10992;48.170;8.596;2023-07-09T12:12:04;35.60;81.60
21662;DHT22;10992;48.170;8.596;2023-07-09T12:14:31;36.20;75.40
21662;DHT22;10992;48.170;8.596;2023-07-09T12:16:58;36.30;78.70
21662;DHT22;10992;48.170;8.596;2023-07-09T12:19:29;36.20;76.80
21662;DHT22;10992;48.170;8.596;2023-07-09T12:21:58;35.70;79.00
21662;DHT22;10992;48.170;8.596;2023-07-09T12:24:38;36.20;80.40
21662;DHT22;10992;48.170;8.596;2023-07-09T12:29:45;36.80;75.00
21662;DHT22;10992;48.170;8.596;2023-07-09T12:32:17;36.60;74.40
21662;DHT22;10992;48.170;8.596;2023-07-09T12:34:51;36.30;74.90
21662;DHT22;10992;48.170;8.596;2023-07-09T12:37:19;35.50;74.40
21662;DHT22;10992;48.170;8.596;2023-07-09T12:39:48;35.10;74.70
21662;DHT22;10992;48.170;8.596;2023-07-09T12:42:19;35.60;74.90
21662;DHT22;10992;48.170;8.596;2023-07-09T12:44:46;36.60;74.10
21662;DHT22;10992;48.170;8.596;2023-07-09T12:47:16;36.90;71.10
21662;DHT22;10992;48.170;8.596;2023-07-09T12:49:45;36.90;71.60
21662;DHT22;10992;48.170;8.596;2023-07-09T12:52:18;37.40;67.40
21662;DHT22;10992;48.170;8.596;2023-07-09T12:54:56;37.50;68.10
21662;DHT22;10992;48.170;8.596;2023-07-09T12:57:24;37.00;67.30
21662;DHT22;10992;48.170;8.596;2023-07-09T12:59:55;37.00;69.60
21662;DHT22;10992;48.170;8.596;2023-07-09T13:02:29;37.50;68.50
21662;DHT22;10992;48.170;8.596;2023-07-09T13:05:16;37.50;66.40
21662;DHT22;10992;48.170;8.596;2023-07-09T13:07:48;37.50;66.80
21662;DHT22;10992;48.170;8.596;2023-07-09T13:10:22;36.70;68.20
21662;DHT22;10992;48.170;8.596;2023-07-09T13:12:51;35.20;69.50
21662;DHT22;10992;48.170;8.596;2023-07-09T13:15:31;36.00;69.30
21662;DHT22;10992;48.170;8.596;2023-07-09T13:18:00;36.30;72.40
21662;DHT22;10992;48.170;8.596;2023-07-09T13:20:30;36.60;69.00
21662;DHT22;10992;48.170;8.596;2023-07-09T13:22:58;35.70;70.60
21662;DHT22;10992;48.170;8.596;2023-07-09T13:25:25;34.40;72.70
21662;DHT22;10992;48.170;8.596;2023-07-09T13:28:16;34.10;73.20
21662;DHT22;10992;48.170;8.596;2023-07-09T13:30:43;34.60;73.00
21662;DHT22;10992;48.170;8.596;2023-07-09T13:33:10;34.70;72.70
21662;DHT22;10992;48.170;8.596;2023-07-09T13:35:38;34.70;71.00
21662;DHT22;10992;48.170;8.596;2023-07-09T13:38:18;34.80;73.00
21662;DHT22;10992;48.170;8.596;2023-07-09T13:40:49;35.00;71.90
21662;DHT22;10992;48.170;8.596;2023-07-09T13:43:37;35.20;73.20
21662;DHT22;10992;48.170;8.596;2023-07-09T13:46:07;35.30;72.70
21662;DHT22;10992;48.170;8.596;2023-07-09T13:48:34;35.30;72.40
21662;DHT22;10992;48.170;8.596;2023-07-09T13:51:14;35.30;73.00
21662;DHT22;10992;48.170;8.596;2023-07-09T13:53:42;35.80;72.30
21662;DHT22;10992;48.170;8.596;2023-07-09T13:56:09;36.30;71.40
21662;DHT22;10992;48.170;8.596;2023-07-09T13:58:36;36.60;69.00
21662;DHT22;10992;48.170;8.596;2023-07-09T14:01:13;37.00;71.10
21662;DHT22;10992;48.170;8.596;2023-07-09T14:03:41;37.20;70.00
21662;DHT22;10992;48.170;8.596;2023-07-09T14:06:11;37.20;73.10
21662;DHT22;10992;48.170;8.596;2023-07-09T14:08:39;37.20;68.20
21662;DHT22;10992;48.170;8.596;2023-07-09T14:11:11;37.30;67.50
21662;DHT22;10992;48.170;8.596;2023-07-09T14:13:39;37.20;67.20
21662;DHT22;10992;48.170;8.596;2023-07-09T14:16:10;36.70;69.10
21662;DHT22;10992;48.170;8.596;2023-07-09T14:18:38;36.70;70.10
21662;DHT22;10992;48.170;8.596;2023-07-09T14:21:17;35.60;69.70
21662;DHT22;10992;48.170;8.596;2023-07-09T14:23:45;35.60;70.30
21662;DHT22;10992;48.170;8.596;2023-07-09T14:26:12;35.70;70.10
21662;DHT22;10992;48.170;8.596;2023-07-09T14:28:39;35.60;71.40
21662;DHT22;10992;48.170;8.596;2023-07-09T14:31:27;35.40;71.10
21662;DHT22;10992;48.170;8.596;2023-07-09T14:36:41;35.60;70.70
21662;DHT22;10992;48.170;8.596;2023-07-09T14:39:11;35.40;69.40
21662;DHT22;10992;48.170;8.596;2023-07-09T14:41:39;35.70;68.80
21662;DHT22;10992;48.170;8.596;2023-07-09T14:44:24;35.30;70.80
21662;DHT22;10992;48.170;8.596;2023-07-09T14:46:52;35.40;72.50
21662;DHT22;10992;48.170;8.596;2023-07-09T14:49:19;35.60;68.20
21662;DHT22;10992;48.170;8.596;2023-07-09T14:51:47;35.40;69.50
21662;DHT22;10992;48.170;8.596;2023-07-09T14:54:19;35.40;69.80
21662;DHT22;10992;48.170;8.596;2023-07-09T14:56:51;35.30;70.30
21662;DHT22;10992;48.170;8.596;2023-07-09T14:59:19;35.60;71.00
21662;DHT22;10992;48.170;8.596;2023-07-09T15:01:46;35.40;68.70
21662;DHT22;10992;48.170;8.596;2023-07-09T15:04:27;35.20;67.60
21662;DHT22;10992;48.170;8.596;2023-07-09T15:06:56;35.40;68.50
21662;DHT22;10992;48.170;8.596;2023-07-09T15:09:25;35.40;68.40
21662;DHT22;10992;48.170;8.596;2023-07-09T15:11:59;35.30;69.30
21662;DHT22;10992;48.170;8.596;2023-07-09T15:14:27;35.30;67.80
21662;DHT22;10992;48.170;8.596;2023-07-09T15:16:55;35.00;67.20
21662;DHT22;10992;48.170;8.596;2023-07-09T15:19:26;34.70;68.30
21662;DHT22;10992;48.170;8.596;2023-07-09T15:21:54;34.40;68.10
21662;DHT22;10992;48.170;8.596;2023-07-09T15:24:32;34.20;67.30
21662;DHT22;10992;48.170;8.596;2023-07-09T15:26:59;34.30;68.40
21662;DHT22;10992;48.170;8.596;2023-07-09T15:29:28;34.20;69.90
21662;DHT22;10992;48.170;8.596;2023-07-09T15:31:55;34.50;69.50
21662;DHT22;10992;48.170;8.596;2023-07-09T15:34:22;34.60;71.00
21662;DHT22;10992;48.170;8.596;2023-07-09T15:36:51;34.80;70.80
21662;DHT22;10992;48.170;8.596;2023-07-09T15:39:20;34.90;69.10
21662;DHT22;10992;48.170;8.596;2023-07-09T15:41:47;34.30;67.10
21662;DHT22;10992;48.170;8.596;2023-07-09T15:44:16;33.90;69.20
21662;DHT22;10992;48.170;8.596;2023-07-09T15:46:51;33.90;68.60
21662;DHT22;10992;48.170;8.596;2023-07-09T15:49:18;33.80;71.30
21662;DHT22;10992;48.170;8.596;2023-07-09T15:51:45;33.50;72.80
21662;DHT22;10992;48.170;8.596;2023-07-09T15:54:17;33.20;71.50
21662;DHT22;10992;48.170;8.596;2023-07-09T15:56:46;33.10;71.70
21662;DHT22;10992;48.170;8.596;2023-07-09T15:59:29;32.80;71.60
21662;DHT22;10992;48.170;8.596;2023-07-09T16:01:57;32.50;72.50
21662;DHT22;10992;48.170;8.596;2023-07-09T16:04:25;32.40;73.80
21662;DHT22;10992;48.170;8.596;2023-07-09T16:06:52;32.40;73.70
21662;DHT22;10992;48.170;8.596;2023-07-09T16:09:20;32.10;73.00
21662;DHT22;10992;48.170;8.596;2023-07-09T16:11:50;31.90;74.00
21662;DHT22;10992;48.170;8.596;2023-07-09T16:14:26;31.80;75.60
21662;DHT22;10992;48.170;8.596;2023-07-09T16:16:55;31.70;76.50
21662;DHT22;10992;48.170;8.596;2023-07-09T16:19:25;31.60;76.70
21662;DHT22;10992;48.170;8.596;2023-07-09T16:21:54;31.60;76.50
21662;DHT22;10992;48.170;8.596;2023-07-09T16:24:28;31.50;77.30
21662;DHT22;10992;48.170;8.596;2023-07-09T16:26:56;31.60;77.10
21662;DHT22;10992;48.170;8.596;2023-07-09T16:29:26;31.70;76.90
21662;DHT22;10992;48.170;8.596;2023-07-09T16:31:54;31.70;77.50
21662;DHT22;10992;48.170;8.596;2023-07-09T16:34:23;31.80;78.00
21662;DHT22;10992;48.170;8.596;2023-07-09T16:36:50;31.90;77.80