sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39214;SDS011;24932;51.746;14.334;2023-05-07T00:00:40;19.98;;;9.55;;
39214;SDS011;24932;51.746;14.334;2023-05-07T00:04:40;13.23;;;8.07;;
39214;SDS011;24932;51.746;14.334;2023-05-07T00:08:40;12.48;;;8.07;;
39214;SDS011;24932;51.746;14.334;2023-05-07T00:12:40;14.4;;;8.45;;
39214;SDS011;24932;51.746;14.334;2023-05-07T00:16:40;10.48;;;8.35;;
39214;SDS011;24932;51.746;14.334;2023-05-07T00:20:40;16.05;;;8.15;;
39214;SDS011;24932;51.746;14.334;2023-05-07T00:24:39;10.6;;;8.23;;
39214;SDS011;24932;51.746;14.334;2023-05-07T00:28:40;10.55;;;8.18;;
39214;SDS011;24932;51.746;14.334;2023-05-07T00:32:40;10.6;;;7.57;;
39214;SDS011;24932;51.746;14.334;2023-05-07T00:36:40;11.95;;;8.65;;
39214;SDS011;24932;51.746;14.334;2023-05-07T00:40:40;13.15;;;8.65;;
39214;SDS011;24932;51.746;14.334;2023-05-07T00:44:40;11.63;;;8.27;;
39214;SDS011;24932;51.746;14.334;2023-05-07T00:48:40;12.13;;;8.85;;
39214;SDS011;24932;51.746;14.334;2023-05-07T00:52:40;12.68;;;8.98;;
39214;SDS011;24932;51.746;14.334;2023-05-07T00:56:40;13.38;;;9.52;;
39214;SDS011;24932;51.746;14.334;2023-05-07T01:00:40;14.65;;;9.45;;
39214;SDS011;24932;51.746;14.334;2023-05-07T01:04:41;13.48;;;10.5;;
39214;SDS011;24932;51.746;14.334;2023-05-07T01:08:40;13.93;;;9.65;;
39214;SDS011;24932;51.746;14.334;2023-05-07T01:12:40;14.43;;;10.3;;
39214;SDS011;24932;51.746;14.334;2023-05-07T01:16:40;17.02;;;10.88;;
39214;SDS011;24932;51.746;14.334;2023-05-07T01:20:41;14.82;;;9.88;;
39214;SDS011;24932;51.746;14.334;2023-05-07T01:24:40;19.27;;;11.7;;
39214;SDS011;24932;51.746;14.334;2023-05-07T01:28:40;22.42;;;12.18;;
39214;SDS011;24932;51.746;14.334;2023-05-07T01:32:41;20.75;;;13.75;;
39214;SDS011;24932;51.746;14.334;2023-05-07T01:36:40;26.35;;;13.52;;
39214;SDS011;24932;51.746;14.334;2023-05-07T01:40:40;18.77;;;13.2;;
39214;SDS011;24932;51.746;14.334;2023-05-07T01:44:40;23.83;;;13.9;;
39214;SDS011;24932;51.746;14.334;2023-05-07T01:48:41;20.67;;;13.3;;
39214;SDS011;24932;51.746;14.334;2023-05-07T01:52:41;22.4;;;13.07;;
39214;SDS011;24932;51.746;14.334;2023-05-07T01:56:40;24.63;;;14.75;;
39214;SDS011;24932;51.746;14.334;2023-05-07T02:00:40;26.55;;;15.27;;
39214;SDS011;24932;51.746;14.334;2023-05-07T02:04:40;29.3;;;16.3;;
39214;SDS011;24932;51.746;14.334;2023-05-07T02:08:40;25.48;;;14.75;;
39214;SDS011;24932;51.746;14.334;2023-05-07T02:12:40;27.83;;;15.57;;
39214;SDS011;24932;51.746;14.334;2023-05-07T02:16:40;25.55;;;14.8;;
39214;SDS011;24932;51.746;14.334;2023-05-07T02:20:40;22.37;;;14.32;;
39214;SDS011;24932;51.746;14.334;2023-05-07T02:24:40;24.37;;;14.75;;
39214;SDS011;24932;51.746;14.334;2023-05-07T02:28:40;28.85;;;15.98;;
39214;SDS011;24932;51.746;14.334;2023-05-07T02:32:40;28.27;;;16.6;;
39214;SDS011;24932;51.746;14.334;2023-05-07T02:36:40;27.58;;;16.35;;
39214;SDS011;24932;51.746;14.334;2023-05-07T02:40:40;28.48;;;16.17;;
39214;SDS011;24932;51.746;14.334;2023-05-07T02:44:40;34.63;;;17.17;;
39214;SDS011;24932;51.746;14.334;2023-05-07T02:48:40;29.85;;;16.25;;
39214;SDS011;24932;51.746;14.334;2023-05-07T02:52:40;28.05;;;16.37;;
39214;SDS011;24932;51.746;14.334;2023-05-07T02:56:40;27.0;;;15.57;;
39214;SDS011;24932;51.746;14.334;2023-05-07T03:00:39;27.45;;;16.65;;
39214;SDS011;24932;51.746;14.334;2023-05-07T03:04:41;26.4;;;16.55;;
39214;SDS011;24932;51.746;14.334;2023-05-07T03:08:40;36.55;;;17.92;;
39214;SDS011;24932;51.746;14.334;2023-05-07T03:12:40;29.85;;;18.7;;
39214;SDS011;24932;51.746;14.334;2023-05-07T03:16:40;26.5;;;17.23;;
39214;SDS011;24932;51.746;14.334;2023-05-07T03:20:40;27.52;;;17.5;;
39214;SDS011;24932;51.746;14.334;2023-05-07T03:24:40;31.75;;;17.08;;
39214;SDS011;24932;51.746;14.334;2023-05-07T03:28:41;25.6;;;15.55;;
39214;SDS011;24932;51.746;14.334;2023-05-07T03:32:40;33.4;;;16.83;;
39214;SDS011;24932;51.746;14.334;2023-05-07T03:36:40;28.92;;;16.75;;
39214;SDS011;24932;51.746;14.334;2023-05-07T03:40:39;23.92;;;15.23;;
39214;SDS011;24932;51.746;14.334;2023-05-07T03:44:41;31.05;;;16.25;;
39214;SDS011;24932;51.746;14.334;2023-05-07T03:48:41;25.4;;;15.73;;
39214;SDS011;24932;51.746;14.334;2023-05-07T03:52:40;25.77;;;15.25;;
39214;SDS011;24932;51.746;14.334;2023-05-07T03:56:40;26.6;;;14.68;;
39214;SDS011;24932;51.746;14.334;2023-05-07T04:00:40;26.67;;;15.3;;
39214;SDS011;24932;51.746;14.334;2023-05-07T04:04:40;22.92;;;13.88;;
39214;SDS011;24932;51.746;14.334;2023-05-07T04:08:39;27.83;;;14.1;;
39214;SDS011;24932;51.746;14.334;2023-05-07T04:12:40;28.58;;;15.73;;
39214;SDS011;24932;51.746;14.334;2023-05-07T04:16:40;26.5;;;14.87;;
39214;SDS011;24932;51.746;14.334;2023-05-07T04:20:40;26.1;;;15.02;;
39214;SDS011;24932;51.746;14.334;2023-05-07T04:24:41;30.67;;;15.15;;
39214;SDS011;24932;51.746;14.334;2023-05-07T04:28:40;29.37;;;16.12;;
39214;SDS011;24932;51.746;14.334;2023-05-07T04:32:40;27.77;;;16.4;;
39214;SDS011;24932;51.746;14.334;2023-05-07T04:36:41;27.67;;;16.4;;
39214;SDS011;24932;51.746;14.334;2023-05-07T04:40:40;29.25;;;18.2;;
39214;SDS011;24932;51.746;14.334;2023-05-07T04:44:41;24.37;;;15.4;;
39214;SDS011;24932;51.746;14.334;2023-05-07T04:48:41;24.25;;;15.73;;
39214;SDS011;24932;51.746;14.334;2023-05-07T04:52:41;26.75;;;14.27;;
39214;SDS011;24932;51.746;14.334;2023-05-07T04:56:40;26.37;;;14.68;;
39214;SDS011;24932;51.746;14.334;2023-05-07T05:00:41;16.92;;;11.88;;
39214;SDS011;24932;51.746;14.334;2023-05-07T05:04:40;26.25;;;12.43;;
39214;SDS011;24932;51.746;14.334;2023-05-07T05:08:40;17.6;;;12.3;;
39214;SDS011;24932;51.746;14.334;2023-05-07T05:12:40;14.32;;;9.05;;
39214;SDS011;24932;51.746;14.334;2023-05-07T05:16:40;16.77;;;10.3;;
39214;SDS011;24932;51.746;14.334;2023-05-07T05:20:41;17.45;;;10.48;;
39214;SDS011;24932;51.746;14.334;2023-05-07T05:24:40;15.05;;;9.0;;
39214;SDS011;24932;51.746;14.334;2023-05-07T05:28:40;15.18;;;10.02;;
39214;SDS011;24932;51.746;14.334;2023-05-07T05:32:40;15.1;;;9.18;;
39214;SDS011;24932;51.746;14.334;2023-05-07T05:36:40;13.8;;;10.18;;
39214;SDS011;24932;51.746;14.334;2023-05-07T05:40:40;17.9;;;8.73;;
39214;SDS011;24932;51.746;14.334;2023-05-07T05:44:41;15.6;;;10.75;;
39214;SDS011;24932;51.746;14.334;2023-05-07T05:48:40;20.02;;;11.82;;
39214;SDS011;24932;51.746;14.334;2023-05-07T05:52:40;14.5;;;10.32;;
39214;SDS011;24932;51.746;14.334;2023-05-07T05:56:41;16.3;;;10.48;;
39214;SDS011;24932;51.746;14.334;2023-05-07T06:00:40;13.7;;;9.35;;
39214;SDS011;24932;51.746;14.334;2023-05-07T06:04:40;15.23;;;10.23;;
39214;SDS011;24932;51.746;14.334;2023-05-07T06:08:40;16.23;;;9.65;;
39214;SDS011;24932;51.746;14.334;2023-05-07T06:12:41;11.7;;;8.82;;
39214;SDS011;24932;51.746;14.334;2023-05-07T06:16:40;15.9;;;10.35;;
39214;SDS011;24932;51.746;14.334;2023-05-07T06:20:40;12.48;;;8.38;;
39214;SDS011;24932;51.746;14.334;2023-05-07T06:24:41;11.0;;;7.78;;
39214;SDS011;24932;51.746;14.334;2023-05-07T06:28:40;14.0;;;9.32;;
39214;SDS011;24932;51.746;14.334;2023-05-07T06:32:40;12.1;;;8.2;;
39214;SDS011;24932;51.746;14.334;2023-05-07T06:36:40;13.95;;;9.63;;
39214;SDS011;24932;51.746;14.334;2023-05-07T06:40:40;14.02;;;10.07;;
39214;SDS011;24932;51.746;14.334;2023-05-07T06:44:39;18.65;;;9.52;;
39214;SDS011;24932;51.746;14.334;2023-05-07T06:48:40;14.75;;;8.95;;
39214;SDS011;24932;51.746;14.334;2023-05-07T06:52:40;14.57;;;9.98;;
39214;SDS011;24932;51.746;14.334;2023-05-07T06:56:40;12.68;;;8.63;;
39214;SDS011;24932;51.746;14.334;2023-05-07T07:00:40;17.7;;;9.23;;
39214;SDS011;24932;51.746;14.334;2023-05-07T07:04:40;15.93;;;9.7;;
39214;SDS011;24932;51.746;14.334;2023-05-07T07:08:40;17.67;;;8.8;;
39214;SDS011;24932;51.746;14.334;2023-05-07T07:12:40;19.37;;;9.6;;
39214;SDS011;24932;51.746;14.334;2023-05-07T07:16:41;13.55;;;9.1;;
39214;SDS011;24932;51.746;14.334;2023-05-07T07:20:40;15.2;;;8.77;;
39214;SDS011;24932;51.746;14.334;2023-05-07T07:24:39;12.75;;;8.15;;
39214;SDS011;24932;51.746;14.334;2023-05-07T07:28:43;12.35;;;7.82;;
39214;SDS011;24932;51.746;14.334;2023-05-07T07:32:41;9.85;;;7.62;;
39214;SDS011;24932;51.746;14.334;2023-05-07T07:36:47;10.07;;;7.0;;
39214;SDS011;24932;51.746;14.334;2023-05-07T07:40:40;9.1;;;6.28;;
39214;SDS011;24932;51.746;14.334;2023-05-07T07:44:39;10.7;;;6.9;;
39214;SDS011;24932;51.746;14.334;2023-05-07T07:48:40;9.2;;;5.87;;
39214;SDS011;24932;51.746;14.334;2023-05-07T07:52:40;8.38;;;6.12;;
39214;SDS011;24932;51.746;14.334;2023-05-07T07:56:40;11.25;;;6.12;;
39214;SDS011;24932;51.746;14.334;2023-05-07T08:00:40;9.85;;;5.5;;
39214;SDS011;24932;51.746;14.334;2023-05-07T08:04:40;12.05;;;5.45;;
39214;SDS011;24932;51.746;14.334;2023-05-07T08:08:40;10.07;;;5.8;;
39214;SDS011;24932;51.746;14.334;2023-05-07T08:12:40;11.25;;;5.15;;
39214;SDS011;24932;51.746;14.334;2023-05-07T08:16:40;7.25;;;4.97;;
39214;SDS011;24932;51.746;14.334;2023-05-07T08:20:40;7.9;;;4.62;;
39214;SDS011;24932;51.746;14.334;2023-05-07T08:24:40;9.1;;;4.03;;
39214;SDS011;24932;51.746;14.334;2023-05-07T08:28:40;7.72;;;4.62;;
39214;SDS011;24932;51.746;14.334;2023-05-07T08:32:40;4.95;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-05-07T08:36:40;5.47;;;3.72;;
39214;SDS011;24932;51.746;14.334;2023-05-07T08:40:40;6.15;;;3.33;;
39214;SDS011;24932;51.746;14.334;2023-05-07T08:44:39;5.95;;;3.83;;
39214;SDS011;24932;51.746;14.334;2023-05-07T08:48:40;5.62;;;3.55;;
39214;SDS011;24932;51.746;14.334;2023-05-07T08:52:40;5.8;;;3.33;;
39214;SDS011;24932;51.746;14.334;2023-05-07T08:56:40;3.58;;;2.15;;
39214;SDS011;24932;51.746;14.334;2023-05-07T09:00:40;5.97;;;3.37;;
39214;SDS011;24932;51.746;14.334;2023-05-07T09:04:40;3.87;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-05-07T09:08:41;4.9;;;3.47;;
39214;SDS011;24932;51.746;14.334;2023-05-07T09:12:40;5.6;;;2.97;;
39214;SDS011;24932;51.746;14.334;2023-05-07T09:16:40;4.07;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-05-07T09:20:41;5.9;;;2.65;;
39214;SDS011;24932;51.746;14.334;2023-05-07T09:24:40;4.5;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-05-07T09:28:40;6.22;;;2.78;;
39214;SDS011;24932;51.746;14.334;2023-05-07T09:32:41;3.6;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-05-07T09:36:40;3.17;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-05-07T09:40:40;4.85;;;3.12;;
39214;SDS011;24932;51.746;14.334;2023-05-07T09:44:40;4.7;;;2.95;;
39214;SDS011;24932;51.746;14.334;2023-05-07T09:48:41;4.1;;;3.37;;
39214;SDS011;24932;51.746;14.334;2023-05-07T09:52:41;6.05;;;3.72;;
39214;SDS011;24932;51.746;14.334;2023-05-07T09:56:40;5.35;;;3.87;;
39214;SDS011;24932;51.746;14.334;2023-05-07T10:00:41;4.37;;;3.33;;
39214;SDS011;24932;51.746;14.334;2023-05-07T10:04:40;4.15;;;3.35;;
39214;SDS011;24932;51.746;14.334;2023-05-07T10:08:40;3.37;;;3.08;;
39214;SDS011;24932;51.746;14.334;2023-05-07T10:12:40;4.05;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-05-07T10:16:40;5.68;;;3.7;;
39214;SDS011;24932;51.746;14.334;2023-05-07T10:20:41;5.32;;;3.42;;
39214;SDS011;24932;51.746;14.334;2023-05-07T10:24:40;5.15;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-05-07T10:28:41;5.57;;;3.53;;
39214;SDS011;24932;51.746;14.334;2023-05-07T10:32:42;5.12;;;3.5;;
39214;SDS011;24932;51.746;14.334;2023-05-07T10:36:40;6.97;;;3.17;;
39214;SDS011;24932;51.746;14.334;2023-05-07T10:40:41;4.2;;;3.33;;
39214;SDS011;24932;51.746;14.334;2023-05-07T10:44:40;5.4;;;3.78;;
39214;SDS011;24932;51.746;14.334;2023-05-07T10:49:13;5.22;;;3.87;;
39214;SDS011;24932;51.746;14.334;2023-05-07T10:52:41;6.25;;;3.28;;
39214;SDS011;24932;51.746;14.334;2023-05-07T10:56:40;4.87;;;3.58;;
39214;SDS011;24932;51.746;14.334;2023-05-07T11:00:41;5.37;;;4.22;;
39214;SDS011;24932;51.746;14.334;2023-05-07T11:04:40;3.4;;;3.05;;
39214;SDS011;24932;51.746;14.334;2023-05-07T11:08:52;3.7;;;2.95;;
39214;SDS011;24932;51.746;14.334;2023-05-07T11:12:49;3.3;;;2.92;;
39214;SDS011;24932;51.746;14.334;2023-05-07T11:16:41;3.58;;;2.58;;
39214;SDS011;24932;51.746;14.334;2023-05-07T11:20:56;2.7;;;2.47;;
39214;SDS011;24932;51.746;14.334;2023-05-07T11:24:40;4.78;;;2.87;;
39214;SDS011;24932;51.746;14.334;2023-05-07T11:28:41;3.05;;;2.75;;
39214;SDS011;24932;51.746;14.334;2023-05-07T11:32:40;4.07;;;2.35;;
39214;SDS011;24932;51.746;14.334;2023-05-07T11:36:42;2.92;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-05-07T11:40:48;5.47;;;3.7;;
39214;SDS011;24932;51.746;14.334;2023-05-07T11:44:42;8.43;;;3.15;;
39214;SDS011;24932;51.746;14.334;2023-05-07T11:48:40;5.3;;;2.72;;
39214;SDS011;24932;51.746;14.334;2023-05-07T11:52:49;4.97;;;3.47;;
39214;SDS011;24932;51.746;14.334;2023-05-07T11:56:41;4.9;;;3.97;;
39214;SDS011;24932;51.746;14.334;2023-05-07T12:00:47;4.65;;;3.37;;
39214;SDS011;24932;51.746;14.334;2023-05-07T12:04:41;3.95;;;2.75;;
39214;SDS011;24932;51.746;14.334;2023-05-07T12:08:41;3.22;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-05-07T12:12:40;2.3;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-07T12:16:40;2.62;;;2.28;;
39214;SDS011;24932;51.746;14.334;2023-05-07T12:20:40;3.6;;;2.62;;
39214;SDS011;24932;51.746;14.334;2023-05-07T12:24:44;2.9;;;1.92;;
39214;SDS011;24932;51.746;14.334;2023-05-07T12:28:40;5.75;;;2.25;;
39214;SDS011;24932;51.746;14.334;2023-05-07T12:32:40;2.9;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-05-07T12:36:40;2.3;;;2.05;;
39214;SDS011;24932;51.746;14.334;2023-05-07T12:40:41;2.35;;;2.15;;
39214;SDS011;24932;51.746;14.334;2023-05-07T12:44:40;4.32;;;3.05;;
39214;SDS011;24932;51.746;14.334;2023-05-07T12:48:43;4.5;;;2.75;;
39214;SDS011;24932;51.746;14.334;2023-05-07T12:52:40;4.28;;;2.15;;
39214;SDS011;24932;51.746;14.334;2023-05-07T12:56:40;4.5;;;2.22;;
39214;SDS011;24932;51.746;14.334;2023-05-07T13:00:40;2.9;;;1.87;;
39214;SDS011;24932;51.746;14.334;2023-05-07T13:04:40;2.83;;;2.12;;
39214;SDS011;24932;51.746;14.334;2023-05-07T13:08:41;2.87;;;2.55;;
39214;SDS011;24932;51.746;14.334;2023-05-07T13:12:40;2.83;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-05-07T13:16:41;2.65;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-05-07T13:20:40;2.65;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-05-07T13:24:41;4.07;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-05-07T13:28:41;3.6;;;3.05;;
39214;SDS011;24932;51.746;14.334;2023-05-07T13:32:40;2.92;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-05-07T13:36:40;4.25;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-05-07T13:40:41;4.53;;;2.87;;
39214;SDS011;24932;51.746;14.334;2023-05-07T13:44:40;3.62;;;2.6;;
39214;SDS011;24932;51.746;14.334;2023-05-07T13:48:40;3.03;;;2.78;;
39214;SDS011;24932;51.746;14.334;2023-05-07T13:52:41;10.77;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-05-07T13:56:40;6.8;;;2.55;;
39214;SDS011;24932;51.746;14.334;2023-05-07T14:00:40;4.22;;;2.87;;
39214;SDS011;24932;51.746;14.334;2023-05-07T14:04:40;3.3;;;2.97;;
39214;SDS011;24932;51.746;14.334;2023-05-07T14:08:40;3.75;;;2.9;;
39214;SDS011;24932;51.746;14.334;2023-05-07T14:12:40;3.33;;;2.83;;
39214;SDS011;24932;51.746;14.334;2023-05-07T14:16:41;3.4;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-05-07T14:20:40;3.42;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-05-07T14:24:40;4.5;;;3.3;;
39214;SDS011;24932;51.746;14.334;2023-05-07T14:28:40;5.87;;;3.2;;
39214;SDS011;24932;51.746;14.334;2023-05-07T14:32:40;4.25;;;3.55;;
39214;SDS011;24932;51.746;14.334;2023-05-07T14:36:41;4.62;;;3.08;;
39214;SDS011;24932;51.746;14.334;2023-05-07T14:40:41;3.95;;;3.37;;
39214;SDS011;24932;51.746;14.334;2023-05-07T14:44:41;4.1;;;3.7;;
39214;SDS011;24932;51.746;14.334;2023-05-07T14:48:41;3.87;;;3.42;;
39214;SDS011;24932;51.746;14.334;2023-05-07T14:52:40;4.18;;;3.53;;
39214;SDS011;24932;51.746;14.334;2023-05-07T14:56:41;4.4;;;3.6;;
39214;SDS011;24932;51.746;14.334;2023-05-07T15:00:40;5.2;;;3.08;;
39214;SDS011;24932;51.746;14.334;2023-05-07T15:04:41;3.4;;;3.0;;
39214;SDS011;24932;51.746;14.334;2023-05-07T15:08:40;3.53;;;3.2;;
39214;SDS011;24932;51.746;14.334;2023-05-07T15:12:40;3.6;;;3.28;;
39214;SDS011;24932;51.746;14.334;2023-05-07T15:16:41;3.67;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-05-07T15:20:40;2.75;;;2.47;;
39214;SDS011;24932;51.746;14.334;2023-05-07T15:24:40;3.03;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-05-07T15:28:41;2.87;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-05-07T15:32:40;3.0;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-05-07T15:36:40;3.85;;;2.47;;
39214;SDS011;24932;51.746;14.334;2023-05-07T15:40:40;2.78;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-05-07T15:44:41;3.47;;;2.62;;
39214;SDS011;24932;51.746;14.334;2023-05-07T15:48:41;5.32;;;2.7;;
39214;SDS011;24932;51.746;14.334;2023-05-07T15:52:39;3.08;;;2.05;;
39214;SDS011;24932;51.746;14.334;2023-05-07T15:56:40;2.55;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-07T16:00:40;2.62;;;2.17;;
39214;SDS011;24932;51.746;14.334;2023-05-07T16:04:40;3.17;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-05-07T16:08:41;2.6;;;2.4;;
39214;SDS011;24932;51.746;14.334;2023-05-07T16:12:41;4.35;;;2.12;;
39214;SDS011;24932;51.746;14.334;2023-05-07T16:16:40;2.97;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-05-07T16:20:41;2.7;;;2.25;;
39214;SDS011;24932;51.746;14.334;2023-05-07T16:24:40;2.3;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-07T16:28:40;2.3;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-07T16:32:40;3.05;;;2.12;;
39214;SDS011;24932;51.746;14.334;2023-05-07T16:36:40;3.72;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-05-07T16:40:41;2.3;;;1.98;;
39214;SDS011;24932;51.746;14.334;2023-05-07T16:44:40;2.62;;;2.15;;
39214;SDS011;24932;51.746;14.334;2023-05-07T16:48:40;2.87;;;2.15;;
39214;SDS011;24932;51.746;14.334;2023-05-07T16:52:39;4.28;;;2.45;;
39214;SDS011;24932;51.746;14.334;2023-05-07T16:56:40;4.18;;;2.12;;
39214;SDS011;24932;51.746;14.334;2023-05-07T17:00:43;5.75;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-05-07T17:04:40;3.4;;;2.47;;
39214;SDS011;24932;51.746;14.334;2023-05-07T17:08:43;3.2;;;2.72;;
39214;SDS011;24932;51.746;14.334;2023-05-07T17:12:41;2.58;;;2.28;;
39214;SDS011;24932;51.746;14.334;2023-05-07T17:16:41;1.98;;;1.87;;
39214;SDS011;24932;51.746;14.334;2023-05-07T17:20:40;2.17;;;1.7;;
39214;SDS011;24932;51.746;14.334;2023-05-07T17:24:40;5.57;;;2.72;;
39214;SDS011;24932;51.746;14.334;2023-05-07T17:28:40;2.17;;;1.98;;
39214;SDS011;24932;51.746;14.334;2023-05-07T17:32:40;3.4;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-05-07T17:36:40;3.35;;;2.08;;
39214;SDS011;24932;51.746;14.334;2023-05-07T17:40:40;2.28;;;2.08;;
39214;SDS011;24932;51.746;14.334;2023-05-07T17:44:40;2.1;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-05-07T17:48:40;3.95;;;2.58;;
39214;SDS011;24932;51.746;14.334;2023-05-07T17:52:40;6.22;;;2.67;;
39214;SDS011;24932;51.746;14.334;2023-05-07T17:56:41;5.87;;;2.75;;
39214;SDS011;24932;51.746;14.334;2023-05-07T18:00:40;2.92;;;2.53;;
39214;SDS011;24932;51.746;14.334;2023-05-07T18:04:40;3.85;;;3.35;;
39214;SDS011;24932;51.746;14.334;2023-05-07T18:08:40;3.42;;;2.78;;
39214;SDS011;24932;51.746;14.334;2023-05-07T18:12:41;2.28;;;1.87;;
39214;SDS011;24932;51.746;14.334;2023-05-07T18:16:40;3.35;;;2.45;;
39214;SDS011;24932;51.746;14.334;2023-05-07T18:20:40;5.32;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-05-07T18:24:40;2.42;;;2.05;;
39214;SDS011;24932;51.746;14.334;2023-05-07T18:28:40;3.35;;;2.53;;
39214;SDS011;24932;51.746;14.334;2023-05-07T18:32:40;3.0;;;2.55;;
39214;SDS011;24932;51.746;14.334;2023-05-07T18:36:40;3.03;;;2.62;;
39214;SDS011;24932;51.746;14.334;2023-05-07T18:40:40;7.45;;;2.72;;
39214;SDS011;24932;51.746;14.334;2023-05-07T18:44:40;5.37;;;2.8;;
39214;SDS011;24932;51.746;14.334;2023-05-07T18:48:40;2.25;;;2.05;;
39214;SDS011;24932;51.746;14.334;2023-05-07T18:52:40;2.72;;;2.25;;
39214;SDS011;24932;51.746;14.334;2023-05-07T18:56:40;8.75;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-05-07T19:00:40;5.32;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-05-07T19:04:40;6.18;;;2.65;;
39214;SDS011;24932;51.746;14.334;2023-05-07T19:08:40;3.12;;;2.45;;
39214;SDS011;24932;51.746;14.334;2023-05-07T19:12:40;2.28;;;2.03;;
39214;SDS011;24932;51.746;14.334;2023-05-07T19:16:40;2.33;;;1.85;;
39214;SDS011;24932;51.746;14.334;2023-05-07T19:20:41;2.58;;;2.25;;
39214;SDS011;24932;51.746;14.334;2023-05-07T19:24:40;2.95;;;2.28;;
39214;SDS011;24932;51.746;14.334;2023-05-07T19:28:46;2.37;;;1.73;;
39214;SDS011;24932;51.746;14.334;2023-05-07T19:32:41;4.25;;;1.87;;
39214;SDS011;24932;51.746;14.334;2023-05-07T19:36:40;2.45;;;1.85;;
39214;SDS011;24932;51.746;14.334;2023-05-07T19:40:40;2.3;;;1.9;;
39214;SDS011;24932;51.746;14.334;2023-05-07T19:44:40;4.65;;;2.15;;
39214;SDS011;24932;51.746;14.334;2023-05-07T19:48:40;7.68;;;2.85;;
39214;SDS011;24932;51.746;14.334;2023-05-07T19:52:40;2.22;;;2.03;;
39214;SDS011;24932;51.746;14.334;2023-05-07T19:56:40;2.92;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-07T20:00:42;4.82;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-05-07T20:04:41;3.42;;;1.95;;
39214;SDS011;24932;51.746;14.334;2023-05-07T20:08:40;2.6;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-07T20:12:40;3.28;;;2.97;;
39214;SDS011;24932;51.746;14.334;2023-05-07T20:16:40;5.37;;;3.7;;
39214;SDS011;24932;51.746;14.334;2023-05-07T20:20:40;2.67;;;2.1;;
39214;SDS011;24932;51.746;14.334;2023-05-07T20:24:40;3.87;;;2.5;;
39214;SDS011;24932;51.746;14.334;2023-05-07T20:28:40;4.5;;;3.17;;
39214;SDS011;24932;51.746;14.334;2023-05-07T20:32:40;5.18;;;2.37;;
39214;SDS011;24932;51.746;14.334;2023-05-07T20:36:40;9.15;;;2.35;;
39214;SDS011;24932;51.746;14.334;2023-05-07T20:40:40;4.45;;;3.25;;
39214;SDS011;24932;51.746;14.334;2023-05-07T20:44:40;2.78;;;2.42;;
39214;SDS011;24932;51.746;14.334;2023-05-07T20:48:40;3.85;;;2.35;;
39214;SDS011;24932;51.746;14.334;2023-05-07T20:52:40;3.37;;;2.2;;
39214;SDS011;24932;51.746;14.334;2023-05-07T20:56:40;3.3;;;2.78;;
39214;SDS011;24932;51.746;14.334;2023-05-07T21:00:40;4.22;;;2.97;;
39214;SDS011;24932;51.746;14.334;2023-05-07T21:04:41;4.75;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-05-07T21:08:41;2.58;;;2.33;;
39214;SDS011;24932;51.746;14.334;2023-05-07T21:12:40;3.42;;;2.53;;
39214;SDS011;24932;51.746;14.334;2023-05-07T21:16:40;7.68;;;3.1;;
39214;SDS011;24932;51.746;14.334;2023-05-07T21:20:40;6.4;;;2.53;;
39214;SDS011;24932;51.746;14.334;2023-05-07T21:24:40;3.9;;;2.65;;
39214;SDS011;24932;51.746;14.334;2023-05-07T21:28:40;3.8;;;3.17;;
39214;SDS011;24932;51.746;14.334;2023-05-07T21:32:40;2.97;;;2.53;;
39214;SDS011;24932;51.746;14.334;2023-05-07T21:36:40;3.55;;;2.58;;
39214;SDS011;24932;51.746;14.334;2023-05-07T21:40:40;5.18;;;3.4;;
39214;SDS011;24932;51.746;14.334;2023-05-07T21:44:40;3.3;;;2.75;;
39214;SDS011;24932;51.746;14.334;2023-05-07T21:48:41;4.35;;;3.08;;
39214;SDS011;24932;51.746;14.334;2023-05-07T21:52:40;4.47;;;3.05;;
39214;SDS011;24932;51.746;14.334;2023-05-07T21:56:40;3.62;;;3.12;;
39214;SDS011;24932;51.746;14.334;2023-05-07T22:00:39;4.95;;;3.7;;
39214;SDS011;24932;51.746;14.334;2023-05-07T22:04:40;5.85;;;4.78;;
39214;SDS011;24932;51.746;14.334;2023-05-07T22:08:40;5.65;;;3.62;;
39214;SDS011;24932;51.746;14.334;2023-05-07T22:12:40;5.95;;;3.28;;
39214;SDS011;24932;51.746;14.334;2023-05-07T22:16:40;5.6;;;3.9;;
39214;SDS011;24932;51.746;14.334;2023-05-07T22:20:40;6.07;;;4.32;;
39214;SDS011;24932;51.746;14.334;2023-05-07T22:24:40;7.37;;;5.03;;
39214;SDS011;24932;51.746;14.334;2023-05-07T22:28:40;7.43;;;4.53;;
39214;SDS011;24932;51.746;14.334;2023-05-07T22:32:40;6.9;;;4.28;;
39214;SDS011;24932;51.746;14.334;2023-05-07T22:36:40;10.1;;;4.9;;
39214;SDS011;24932;51.746;14.334;2023-05-07T22:40:40;6.3;;;4.75;;
39214;SDS011;24932;51.746;14.334;2023-05-07T22:44:40;10.18;;;4.75;;
39214;SDS011;24932;51.746;14.334;2023-05-07T22:48:39;7.15;;;5.0;;
39214;SDS011;24932;51.746;14.334;2023-05-07T22:52:40;6.45;;;4.7;;
39214;SDS011;24932;51.746;14.334;2023-05-07T22:56:41;8.77;;;5.4;;
39214;SDS011;24932;51.746;14.334;2023-05-07T23:00:40;8.43;;;5.7;;
39214;SDS011;24932;51.746;14.334;2023-05-07T23:04:40;7.3;;;5.43;;
39214;SDS011;24932;51.746;14.334;2023-05-07T23:08:40;9.75;;;6.05;;
39214;SDS011;24932;51.746;14.334;2023-05-07T23:12:40;14.85;;;6.2;;
39214;SDS011;24932;51.746;14.334;2023-05-07T23:16:40;8.33;;;5.2;;
39214;SDS011;24932;51.746;14.334;2023-05-07T23:20:40;7.0;;;5.57;;
39214;SDS011;24932;51.746;14.334;2023-05-07T23:24:40;10.3;;;5.43;;
39214;SDS011;24932;51.746;14.334;2023-05-07T23:28:40;9.27;;;6.73;;
39214;SDS011;24932;51.746;14.334;2023-05-07T23:32:40;8.7;;;6.4;;
39214;SDS011;24932;51.746;14.334;2023-05-07T23:36:40;9.37;;;6.77;;
39214;SDS011;24932;51.746;14.334;2023-05-07T23:40:41;14.2;;;6.43;;