sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65227;BME280;51805;49.012;12.104;2023-04-08T00:01:35;97858.53;;;21.51;46.65
65227;BME280;51805;49.012;12.104;2023-04-08T00:04:01;97849.88;;;21.49;46.64
65227;BME280;51805;49.012;12.104;2023-04-08T00:06:26;97852.84;;;21.53;46.49
65227;BME280;51805;49.012;12.104;2023-04-08T00:08:51;97858.81;;;21.50;46.55
65227;BME280;51805;49.012;12.104;2023-04-08T00:11:17;97859.59;;;21.50;46.57
65227;BME280;51805;49.012;12.104;2023-04-08T00:13:42;97855.84;;;21.51;46.63
65227;BME280;51805;49.012;12.104;2023-04-08T00:16:07;97863.13;;;21.51;46.77
65227;BME280;51805;49.012;12.104;2023-04-08T00:18:32;97860.16;;;21.47;46.68
65227;BME280;51805;49.012;12.104;2023-04-08T00:20:58;97864.78;;;21.47;46.76
65227;BME280;51805;49.012;12.104;2023-04-08T00:23:23;97859.63;;;21.45;46.74
65227;BME280;51805;49.012;12.104;2023-04-08T00:25:49;97858.00;;;21.44;46.89
65227;BME280;51805;49.012;12.104;2023-04-08T00:28:14;97855.28;;;21.44;46.77
65227;BME280;51805;49.012;12.104;2023-04-08T00:30:39;97860.69;;;21.44;46.75
65227;BME280;51805;49.012;12.104;2023-04-08T00:33:05;97859.09;;;21.43;46.65
65227;BME280;51805;49.012;12.104;2023-04-08T00:35:30;97868.53;;;21.45;46.71
65227;BME280;51805;49.012;12.104;2023-04-08T00:37:55;97870.19;;;21.47;46.62
65227;BME280;51805;49.012;12.104;2023-04-08T00:40:20;97869.34;;;21.46;46.58
65227;BME280;51805;49.012;12.104;2023-04-08T00:42:46;97866.66;;;21.41;46.68
65227;BME280;51805;49.012;12.104;2023-04-08T00:45:12;97869.38;;;21.41;46.84
65227;BME280;51805;49.012;12.104;2023-04-08T00:47:37;97862.34;;;21.40;46.55
65227;BME280;51805;49.012;12.104;2023-04-08T00:50:03;97869.91;;;21.43;46.69
65227;BME280;51805;49.012;12.104;2023-04-08T00:52:28;97865.06;;;21.40;46.69
65227;BME280;51805;49.012;12.104;2023-04-08T00:54:54;97869.63;;;21.39;46.69
65227;BME280;51805;49.012;12.104;2023-04-08T00:57:20;97877.47;;;21.41;46.74
65227;BME280;51805;49.012;12.104;2023-04-08T00:59:45;97869.38;;;21.41;46.65
65227;BME280;51805;49.012;12.104;2023-04-08T01:02:18;97865.88;;;21.40;46.75
65227;BME280;51805;49.012;12.104;2023-04-08T01:07:17;97881.81;;;21.37;46.80
65227;BME280;51805;49.012;12.104;2023-04-08T01:09:47;97868.31;;;21.37;46.79
65227;BME280;51805;49.012;12.104;2023-04-08T01:12:19;97876.41;;;21.37;46.60
65227;BME280;51805;49.012;12.104;2023-04-08T01:14:46;97874.78;;;21.36;46.71
65227;BME280;51805;49.012;12.104;2023-04-08T01:17:14;97873.16;;;21.35;46.78
65227;BME280;51805;49.012;12.104;2023-04-08T01:19:41;97871.56;;;21.34;46.77
65227;BME280;51805;49.012;12.104;2023-04-08T01:22:40;97871.56;;;21.34;46.76
65227;BME280;51805;49.012;12.104;2023-04-08T01:25:13;97877.75;;;21.34;46.72
65227;BME280;51805;49.012;12.104;2023-04-08T01:27:41;97870.47;;;21.35;46.73
65227;BME280;51805;49.012;12.104;2023-04-08T01:30:08;97872.63;;;21.38;46.62
65227;BME280;51805;49.012;12.104;2023-04-08T01:32:34;97871.28;;;21.35;46.65
65227;BME280;51805;49.012;12.104;2023-04-08T01:35:01;97874.25;;;21.34;46.70
65227;BME280;51805;49.012;12.104;2023-04-08T01:37:28;97870.75;;;21.33;46.67
65227;BME280;51805;49.012;12.104;2023-04-08T01:39:54;97869.91;;;21.33;46.77
65227;BME280;51805;49.012;12.104;2023-04-08T01:42:24;97864.00;;;21.31;46.82
65227;BME280;51805;49.012;12.104;2023-04-08T01:44:55;97859.41;;;21.26;46.46
65227;BME280;51805;49.012;12.104;2023-04-08T01:47:21;97873.72;;;21.32;46.79
65227;BME280;51805;49.012;12.104;2023-04-08T01:49:48;97869.41;;;21.31;46.82
65227;BME280;51805;49.012;12.104;2023-04-08T01:52:15;97875.59;;;21.31;46.71
65227;BME280;51805;49.012;12.104;2023-04-08T01:54:42;97866.69;;;21.31;46.79
65227;BME280;51805;49.012;12.104;2023-04-08T01:57:11;97871.81;;;21.32;46.77
65227;BME280;51805;49.012;12.104;2023-04-08T01:59:39;97869.13;;;21.32;46.73
65227;BME280;51805;49.012;12.104;2023-04-08T02:02:07;97872.63;;;21.33;46.62
65227;BME280;51805;49.012;12.104;2023-04-08T02:04:34;97868.31;;;21.32;46.61
65227;BME280;51805;49.012;12.104;2023-04-08T02:07:00;97862.91;;;21.27;46.75
65227;BME280;51805;49.012;12.104;2023-04-08T02:09:25;97868.03;;;21.28;46.67
65227;BME280;51805;49.012;12.104;2023-04-08T02:11:51;97870.47;;;21.30;46.71
65227;BME280;51805;49.012;12.104;2023-04-08T02:14:16;97868.84;;;21.29;46.64
65227;BME280;51805;49.012;12.104;2023-04-08T02:16:49;97868.84;;;21.29;46.58
65227;BME280;51805;49.012;12.104;2023-04-08T02:19:28;97862.94;;;21.22;46.61
65227;BME280;51805;49.012;12.104;2023-04-08T02:21:58;97875.06;;;21.29;46.59
65227;BME280;51805;49.012;12.104;2023-04-08T02:24:26;97874.00;;;21.25;46.72
65227;BME280;51805;49.012;12.104;2023-04-08T02:26:54;97871.28;;;21.25;46.64
65227;BME280;51805;49.012;12.104;2023-04-08T02:29:21;97872.38;;;21.24;46.77
65227;BME280;51805;49.012;12.104;2023-04-08T02:31:47;97876.97;;;21.24;46.79
65227;BME280;51805;49.012;12.104;2023-04-08T02:34:14;97875.91;;;21.25;46.58
65227;BME280;51805;49.012;12.104;2023-04-08T02:36:40;97874.00;;;21.25;46.66
65227;BME280;51805;49.012;12.104;2023-04-08T02:39:05;97873.19;;;21.25;46.76
65227;BME280;51805;49.012;12.104;2023-04-08T02:41:31;97874.00;;;21.25;46.73
65227;BME280;51805;49.012;12.104;2023-04-08T02:43:56;97876.69;;;21.25;46.61
65227;BME280;51805;49.012;12.104;2023-04-08T02:46:22;97871.00;;;21.27;46.66
65227;BME280;51805;49.012;12.104;2023-04-08T02:48:47;97873.47;;;21.23;46.78
65227;BME280;51805;49.012;12.104;2023-04-08T02:51:13;97872.94;;;21.21;46.56
65227;BME280;51805;49.012;12.104;2023-04-08T02:53:38;97873.19;;;21.25;46.74
65227;BME280;51805;49.012;12.104;2023-04-08T02:56:03;97879.41;;;21.25;46.54
65227;BME280;51805;49.012;12.104;2023-04-08T02:58:29;97871.28;;;21.25;46.58
65227;BME280;51805;49.012;12.104;2023-04-08T03:00:54;97878.06;;;21.23;46.68
65227;BME280;51805;49.012;12.104;2023-04-08T03:03:19;97874.53;;;21.22;46.77
65227;BME280;51805;49.012;12.104;2023-04-08T03:05:45;97868.84;;;21.24;46.51
65227;BME280;51805;49.012;12.104;2023-04-08T03:08:10;97878.06;;;21.23;46.68
65227;BME280;51805;49.012;12.104;2023-04-08T03:10:35;97876.97;;;21.24;46.51
65227;BME280;51805;49.012;12.104;2023-04-08T03:13:00;97874.25;;;21.24;46.63
65227;BME280;51805;49.012;12.104;2023-04-08T03:15:26;97875.91;;;21.25;46.63
65227;BME280;51805;49.012;12.104;2023-04-08T03:17:51;97875.34;;;21.23;46.40
65227;BME280;51805;49.012;12.104;2023-04-08T03:20:16;97874.28;;;21.19;46.62
65227;BME280;51805;49.012;12.104;2023-04-08T03:22:42;97877.22;;;21.22;46.71
65227;BME280;51805;49.012;12.104;2023-04-08T03:25:07;97875.63;;;21.21;46.64
65227;BME280;51805;49.012;12.104;2023-04-08T03:27:33;97881.84;;;21.22;46.43
65227;BME280;51805;49.012;12.104;2023-04-08T03:29:58;97881.31;;;21.20;46.73
65227;BME280;51805;49.012;12.104;2023-04-08T03:32:23;97877.78;;;21.19;46.62
65227;BME280;51805;49.012;12.104;2023-04-08T03:34:49;97883.19;;;21.19;46.59
65227;BME280;51805;49.012;12.104;2023-04-08T03:37:14;97881.31;;;21.20;46.63
65227;BME280;51805;49.012;12.104;2023-04-08T03:39:39;97888.03;;;21.22;46.45
65227;BME280;51805;49.012;12.104;2023-04-08T03:42:04;97890.75;;;21.22;46.36
65227;BME280;51805;49.012;12.104;2023-04-08T03:44:30;97891.56;;;21.23;46.48
65227;BME280;51805;49.012;12.104;2023-04-08T03:46:55;97889.97;;;21.22;46.58
65227;BME280;51805;49.012;12.104;2023-04-08T03:49:20;97888.31;;;21.21;46.49
65227;BME280;51805;49.012;12.104;2023-04-08T03:51:46;97888.59;;;21.19;46.60
65227;BME280;51805;49.012;12.104;2023-04-08T03:54:11;97880.47;;;21.14;46.49
65227;BME280;51805;49.012;12.104;2023-04-08T03:56:36;97886.72;;;21.20;46.37
65227;BME280;51805;49.012;12.104;2023-04-08T03:59:01;97893.72;;;21.21;46.46
65227;BME280;51805;49.012;12.104;2023-04-08T04:01:27;97900.50;;;21.18;46.55
65227;BME280;51805;49.012;12.104;2023-04-08T04:03:52;97901.31;;;21.19;46.49
65227;BME280;51805;49.012;12.104;2023-04-08T04:06:17;97897.53;;;21.20;46.82
65227;BME280;51805;49.012;12.104;2023-04-08T04:08:43;97899.13;;;21.21;46.83
65227;BME280;51805;49.012;12.104;2023-04-08T04:11:08;97902.38;;;21.18;46.95
65227;BME280;51805;49.012;12.104;2023-04-08T04:13:34;97908.88;;;21.17;47.09
65227;BME280;51805;49.012;12.104;2023-04-08T04:15:59;97904.00;;;21.14;47.46
65227;BME280;51805;49.012;12.104;2023-04-08T04:18:24;97905.09;;;21.18;47.87
65227;BME280;51805;49.012;12.104;2023-04-08T04:20:50;97914.00;;;21.18;47.56
65227;BME280;51805;49.012;12.104;2023-04-08T04:23:15;97915.34;;;21.21;48.03
65227;BME280;51805;49.012;12.104;2023-04-08T04:25:41;97914.28;;;21.22;49.60
65227;BME280;51805;49.012;12.104;2023-04-08T04:28:06;97918.06;;;21.26;49.91
65227;BME280;51805;49.012;12.104;2023-04-08T04:30:31;97920.22;;;21.29;50.69
65227;BME280;51805;49.012;12.104;2023-04-08T04:32:56;97918.88;;;21.26;51.00
65227;BME280;51805;49.012;12.104;2023-04-08T04:35:22;97918.31;;;21.29;51.20
65227;BME280;51805;49.012;12.104;2023-04-08T04:37:47;97913.19;;;21.28;50.93
65227;BME280;51805;49.012;12.104;2023-04-08T04:40:12;97921.84;;;21.25;50.63
65227;BME280;51805;49.012;12.104;2023-04-08T04:42:38;97918.59;;;21.23;50.91
65227;BME280;51805;49.012;12.104;2023-04-08T04:45:03;97934.28;;;21.26;50.59
65227;BME280;51805;49.012;12.104;2023-04-08T04:47:28;97923.44;;;21.21;50.68
65227;BME280;51805;49.012;12.104;2023-04-08T04:49:54;97925.09;;;21.22;50.34
65227;BME280;51805;49.012;12.104;2023-04-08T04:52:19;97932.13;;;21.23;50.25
65227;BME280;51805;49.012;12.104;2023-04-08T04:54:44;97929.41;;;21.23;50.20
65227;BME280;51805;49.012;12.104;2023-04-08T04:57:09;97936.41;;;21.24;49.98
65227;BME280;51805;49.012;12.104;2023-04-08T04:59:35;97932.13;;;21.23;49.80
65227;BME280;51805;49.012;12.104;2023-04-08T05:02:00;97932.94;;;21.23;49.60
65227;BME280;51805;49.012;12.104;2023-04-08T05:04:25;97936.69;;;21.27;49.17
65227;BME280;51805;49.012;12.104;2023-04-08T05:06:51;97936.69;;;21.27;49.20
65227;BME280;51805;49.012;12.104;2023-04-08T05:09:16;97935.63;;;21.23;48.95
65227;BME280;51805;49.012;12.104;2023-04-08T05:11:42;97951.81;;;21.28;48.88
65227;BME280;51805;49.012;12.104;2023-04-08T05:14:07;97943.44;;;21.30;48.59
65227;BME280;51805;49.012;12.104;2023-04-08T05:16:33;97943.16;;;21.31;48.40
65227;BME280;51805;49.012;12.104;2023-04-08T05:18:58;97954.81;;;21.37;48.35
65227;BME280;51805;49.012;12.104;2023-04-08T05:21:24;97946.69;;;21.37;48.04
65227;BME280;51805;49.012;12.104;2023-04-08T05:23:49;97946.69;;;21.37;47.79
65227;BME280;51805;49.012;12.104;2023-04-08T05:26:14;97952.09;;;21.37;47.64
65227;BME280;51805;49.012;12.104;2023-04-08T05:28:40;97960.22;;;21.37;47.77
65227;BME280;51805;49.012;12.104;2023-04-08T05:31:05;97952.38;;;21.35;47.62
65227;BME280;51805;49.012;12.104;2023-04-08T05:33:30;97960.75;;;21.34;47.42
65227;BME280;51805;49.012;12.104;2023-04-08T05:35:56;97976.16;;;21.38;47.53
65227;BME280;51805;49.012;12.104;2023-04-08T05:38:21;97972.09;;;21.41;47.22
65227;BME280;51805;49.012;12.104;2023-04-08T05:40:46;97975.63;;;21.41;47.17
65227;BME280;51805;49.012;12.104;2023-04-08T05:43:12;97987.78;;;21.44;47.04
65227;BME280;51805;49.012;12.104;2023-04-08T05:45:37;97988.59;;;21.44;46.88
65227;BME280;51805;49.012;12.104;2023-04-08T05:48:02;97994.00;;;21.44;46.89
65227;BME280;51805;49.012;12.104;2023-04-08T05:50:28;97985.91;;;21.44;46.92
65227;BME280;51805;49.012;12.104;2023-04-08T05:52:53;98003.19;;;21.48;46.90
65227;BME280;51805;49.012;12.104;2023-04-08T05:55:18;97996.97;;;21.48;46.85
65227;BME280;51805;49.012;12.104;2023-04-08T05:57:43;98004.81;;;21.50;46.79
65227;BME280;51805;49.012;12.104;2023-04-08T06:00:09;98003.47;;;21.52;46.63
65227;BME280;51805;49.012;12.104;2023-04-08T06:02:34;98004.28;;;21.53;46.82
65227;BME280;51805;49.012;12.104;2023-04-08T06:05:00;98012.41;;;21.53;46.53
65227;BME280;51805;49.012;12.104;2023-04-08T06:07:25;98013.19;;;21.53;46.72
65227;BME280;51805;49.012;12.104;2023-04-08T06:09:50;98023.47;;;21.56;46.51
65227;BME280;51805;49.012;12.104;2023-04-08T06:12:16;98024.53;;;21.55;46.34
65227;BME280;51805;49.012;12.104;2023-04-08T06:14:41;98016.97;;;21.57;46.37
65227;BME280;51805;49.012;12.104;2023-04-08T06:17:06;98023.22;;;21.58;46.26
65227;BME280;51805;49.012;12.104;2023-04-08T06:19:32;98029.41;;;21.58;46.24
65227;BME280;51805;49.012;12.104;2023-04-08T06:21:57;98037.53;;;21.58;46.13
65227;BME280;51805;49.012;12.104;2023-04-08T06:24:23;98034.81;;;21.58;46.17
65227;BME280;51805;49.012;12.104;2023-04-08T06:26:48;98054.03;;;21.62;46.28
65227;BME280;51805;49.012;12.104;2023-04-08T06:29:13;98045.91;;;21.62;46.15
65227;BME280;51805;49.012;12.104;2023-04-08T06:31:38;98043.75;;;21.64;46.00
65227;BME280;51805;49.012;12.104;2023-04-08T06:34:04;98023.47;;;21.51;46.03
65227;BME280;51805;49.012;12.104;2023-04-08T06:36:29;98045.66;;;21.63;45.89
65227;BME280;51805;49.012;12.104;2023-04-08T06:38:54;98051.59;;;21.65;45.94
65227;BME280;51805;49.012;12.104;2023-04-08T06:41:19;98056.75;;;21.67;45.85
65227;BME280;51805;49.012;12.104;2023-04-08T06:43:45;98060.25;;;21.67;45.87
65227;BME280;51805;49.012;12.104;2023-04-08T06:46:10;98055.66;;;21.68;45.78
65227;BME280;51805;49.012;12.104;2023-04-08T06:48:35;98062.41;;;21.70;45.83
65227;BME280;51805;49.012;12.104;2023-04-08T06:51:00;98055.94;;;21.71;46.01
65227;BME280;51805;49.012;12.104;2023-04-08T06:53:26;98061.34;;;21.71;45.79
65227;BME280;51805;49.012;12.104;2023-04-08T06:55:52;98066.75;;;21.71;45.91
65227;BME280;51805;49.012;12.104;2023-04-08T06:58:17;98069.97;;;21.73;45.90
65227;BME280;51805;49.012;12.104;2023-04-08T07:00:43;98062.94;;;21.72;45.79
65227;BME280;51805;49.012;12.104;2023-04-08T07:03:08;98063.50;;;21.74;45.66
65227;BME280;51805;49.012;12.104;2023-04-08T07:05:36;98071.63;;;21.74;45.66
65227;BME280;51805;49.012;12.104;2023-04-08T07:08:02;98073.25;;;21.75;45.67
65227;BME280;51805;49.012;12.104;2023-04-08T07:10:27;98059.16;;;21.73;45.60
65227;BME280;51805;49.012;12.104;2023-04-08T07:12:53;98070.81;;;21.79;45.54
65227;BME280;51805;49.012;12.104;2023-04-08T07:15:18;98075.69;;;21.77;45.76
65227;BME280;51805;49.012;12.104;2023-04-08T07:17:44;98073.53;;;21.79;45.59
65227;BME280;51805;49.012;12.104;2023-04-08T07:20:09;98075.16;;;21.80;45.60
65227;BME280;51805;49.012;12.104;2023-04-08T07:22:35;98083.00;;;21.81;45.68
65227;BME280;51805;49.012;12.104;2023-04-08T07:25:00;98083.00;;;21.81;45.68
65227;BME280;51805;49.012;12.104;2023-04-08T07:27:25;98086.50;;;21.82;45.69
65227;BME280;51805;49.012;12.104;2023-04-08T07:29:54;98080.00;;;21.83;45.66
65227;BME280;51805;49.012;12.104;2023-04-08T07:32:19;98086.25;;;21.83;45.85
65227;BME280;51805;49.012;12.104;2023-04-08T07:34:44;98086.25;;;21.83;45.61
65227;BME280;51805;49.012;12.104;2023-04-08T07:37:10;98082.44;;;21.84;45.58
65227;BME280;51805;49.012;12.104;2023-04-08T07:39:35;98076.78;;;21.81;45.56
65227;BME280;51805;49.012;12.104;2023-04-08T07:42:00;98085.69;;;21.86;45.42
65227;BME280;51805;49.012;12.104;2023-04-08T07:44:26;98088.41;;;21.86;45.50
65227;BME280;51805;49.012;12.104;2023-04-08T07:46:51;98083.53;;;21.88;45.45
65227;BME280;51805;49.012;12.104;2023-04-08T07:49:16;98088.97;;;21.88;45.41
65227;BME280;51805;49.012;12.104;2023-04-08T07:51:41;98084.59;;;21.87;45.50
65227;BME280;51805;49.012;12.104;2023-04-08T07:54:07;98090.03;;;21.92;45.42
65227;BME280;51805;49.012;12.104;2023-04-08T07:56:32;98094.63;;;21.92;45.35
65227;BME280;51805;49.012;12.104;2023-04-08T07:58:57;98092.72;;;21.92;45.20
65227;BME280;51805;49.012;12.104;2023-04-08T08:01:23;98091.34;;;21.95;45.37
65227;BME280;51805;49.012;12.104;2023-04-08T08:03:49;98092.19;;;21.90;45.43
65227;BME280;51805;49.012;12.104;2023-04-08T08:06:14;98089.75;;;21.94;45.28
65227;BME280;51805;49.012;12.104;2023-04-08T08:08:40;98095.72;;;21.96;45.33
65227;BME280;51805;49.012;12.104;2023-04-08T08:11:05;98100.31;;;21.95;45.18
65227;BME280;51805;49.012;12.104;2023-04-08T08:13:31;98109.75;;;21.98;45.17
65227;BME280;51805;49.012;12.104;2023-04-08T08:15:56;98106.25;;;21.97;45.14
65227;BME280;51805;49.012;12.104;2023-04-08T08:18:22;98111.66;;;21.97;45.04
65227;BME280;51805;49.012;12.104;2023-04-08T08:20:47;98107.31;;;21.96;45.29
65227;BME280;51805;49.012;12.104;2023-04-08T08:23:12;98112.22;;;21.99;45.18
65227;BME280;51805;49.012;12.104;2023-04-08T08:25:38;98117.63;;;21.99;45.16
65227;BME280;51805;49.012;12.104;2023-04-08T08:28:03;98122.50;;;22.02;44.95
65227;BME280;51805;49.012;12.104;2023-04-08T08:30:28;98114.38;;;22.02;45.08
65227;BME280;51805;49.012;12.104;2023-04-08T08:32:54;98116.00;;;22.03;44.98
65227;BME280;51805;49.012;12.104;2023-04-08T08:35:19;98117.59;;;22.04;45.07
65227;BME280;51805;49.012;12.104;2023-04-08T08:37:44;98114.34;;;22.07;45.06
65227;BME280;51805;49.012;12.104;2023-04-08T08:40:10;98123.28;;;22.08;44.90
65227;BME280;51805;49.012;12.104;2023-04-08T08:42:35;98122.75;;;22.06;45.10
65227;BME280;51805;49.012;12.104;2023-04-08T08:45:02;98121.41;;;22.03;44.94
65227;BME280;51805;49.012;12.104;2023-04-08T08:47:27;98127.09;;;22.07;45.05
65227;BME280;51805;49.012;12.104;2023-04-08T08:49:52;98130.88;;;22.11;45.08
65227;BME280;51805;49.012;12.104;2023-04-08T08:52:18;98135.47;;;22.10;44.99
65227;BME280;51805;49.012;12.104;2023-04-08T08:54:46;98136.28;;;22.11;44.95
65227;BME280;51805;49.012;12.104;2023-04-08T08:57:20;98131.13;;;22.04;45.08
65227;BME280;51805;49.012;12.104;2023-04-08T08:59:46;98143.59;;;22.10;45.03
65227;BME280;51805;49.012;12.104;2023-04-08T09:02:25;98143.31;;;22.12;44.99
65227;BME280;51805;49.012;12.104;2023-04-08T09:04:59;98138.72;;;22.12;45.30
65227;BME280;51805;49.012;12.104;2023-04-08T09:07:25;98147.38;;;22.14;45.09
65227;BME280;51805;49.012;12.104;2023-04-08T09:09:51;98136.56;;;22.14;44.87
65227;BME280;51805;49.012;12.104;2023-04-08T09:12:17;98152.53;;;22.16;45.02
65227;BME280;51805;49.012;12.104;2023-04-08T09:14:42;98147.91;;;22.16;45.07
65227;BME280;51805;49.012;12.104;2023-04-08T09:17:08;98150.34;;;22.18;45.07
65227;BME280;51805;49.012;12.104;2023-04-08T09:19:33;98145.19;;;22.16;45.00
65227;BME280;51805;49.012;12.104;2023-04-08T09:22:11;98153.88;;;22.18;45.03
65227;BME280;51805;49.012;12.104;2023-04-08T09:24:37;98155.50;;;22.19;45.22
65227;BME280;51805;49.012;12.104;2023-04-08T09:27:03;98152.25;;;22.17;45.05
65227;BME280;51805;49.012;12.104;2023-04-08T09:29:29;98156.56;;;22.18;45.27
65227;BME280;51805;49.012;12.104;2023-04-08T09:31:55;98151.72;;;22.20;45.11
65227;BME280;51805;49.012;12.104;2023-04-08T09:34:21;98155.25;;;22.21;45.02
65227;BME280;51805;49.012;12.104;2023-04-08T09:36:46;98151.72;;;22.20;45.04
65227;BME280;51805;49.012;12.104;2023-04-08T09:39:11;98156.56;;;22.23;45.16
65227;BME280;51805;49.012;12.104;2023-04-08T09:41:37;98152.78;;;22.24;45.02
65227;BME280;51805;49.012;12.104;2023-04-08T09:44:04;98152.78;;;22.24;45.17
65227;BME280;51805;49.012;12.104;2023-04-08T09:51:31;98151.44;;;22.27;45.03
65227;BME280;51805;49.012;12.104;2023-04-08T09:54:02;98153.88;;;22.28;45.13
65227;BME280;51805;49.012;12.104;2023-04-08T09:56:39;98145.19;;;22.21;45.08
65227;BME280;51805;49.012;12.104;2023-04-08T09:59:13;98160.06;;;22.29;45.13
65227;BME280;51805;49.012;12.104;2023-04-08T10:01:44;98155.47;;;22.29;45.24
65227;BME280;51805;49.012;12.104;2023-04-08T10:04:15;98158.47;;;22.28;45.16
65227;BME280;51805;49.012;12.104;2023-04-08T10:06:42;98163.88;;;22.28;45.22
65227;BME280;51805;49.012;12.104;2023-04-08T10:09:07;98166.31;;;22.29;45.28
65227;BME280;51805;49.012;12.104;2023-04-08T10:11:34;98161.44;;;22.31;45.13
65227;BME280;51805;49.012;12.104;2023-04-08T10:14:01;98158.75;;;22.31;45.24
65227;BME280;51805;49.012;12.104;2023-04-08T10:16:27;98158.75;;;22.31;45.20
65227;BME280;51805;49.012;12.104;2023-04-08T10:18:55;98161.97;;;22.33;45.10
65227;BME280;51805;49.012;12.104;2023-04-08T10:21:50;98168.19;;;22.34;45.29
65227;BME280;51805;49.012;12.104;2023-04-08T10:24:15;98167.38;;;22.33;45.33
65227;BME280;51805;49.012;12.104;2023-04-08T10:26:44;98153.59;;;22.30;45.29
65227;BME280;51805;49.012;12.104;2023-04-08T10:31:44;98162.78;;;22.34;45.29
65227;BME280;51805;49.012;12.104;2023-04-08T10:36:41;98167.66;;;22.37;45.35
65227;BME280;51805;49.012;12.104;2023-04-08T10:39:06;98167.66;;;22.37;45.15
65227;BME280;51805;49.012;12.104;2023-04-08T10:41:31;98173.06;;;22.37;45.33
65227;BME280;51805;49.012;12.104;2023-04-08T10:43:57;98178.22;;;22.38;45.36
65227;BME280;51805;49.012;12.104;2023-04-08T10:46:22;98176.59;;;22.37;45.37
65227;BME280;51805;49.012;12.104;2023-04-08T10:49:01;98179.84;;;22.39;45.13
65227;BME280;51805;49.012;12.104;2023-04-08T10:51:29;98175.50;;;22.38;45.18
65227;BME280;51805;49.012;12.104;2023-04-08T10:53:55;98176.06;;;22.40;45.17
65227;BME280;51805;49.012;12.104;2023-04-08T10:56:20;98172.25;;;22.41;45.31
65227;BME280;51805;49.012;12.104;2023-04-08T10:58:53;98179.59;;;22.41;45.12
65227;BME280;51805;49.012;12.104;2023-04-08T11:01:18;98177.66;;;22.41;45.24
65227;BME280;51805;49.012;12.104;2023-04-08T11:03:44;98175.78;;;22.42;45.34
65227;BME280;51805;49.012;12.104;2023-04-08T11:06:09;98173.06;;;22.42;45.32
65227;BME280;51805;49.012;12.104;2023-04-08T11:08:35;98177.38;;;22.43;45.22
65227;BME280;51805;49.012;12.104;2023-04-08T11:11:02;98172.81;;;22.43;45.33
65227;BME280;51805;49.012;12.104;2023-04-08T11:13:28;98177.38;;;22.43;45.42
65227;BME280;51805;49.012;12.104;2023-04-08T11:15:59;98174.41;;;22.44;45.38
65227;BME280;51805;49.012;12.104;2023-04-08T11:18:25;98174.41;;;22.44;45.35
65227;BME280;51805;49.012;12.104;2023-04-08T11:20:51;98171.44;;;22.46;45.25
65227;BME280;51805;49.012;12.104;2023-04-08T11:23:16;98170.63;;;22.45;45.30
65227;BME280;51805;49.012;12.104;2023-04-08T11:25:42;98165.22;;;22.45;45.19
65227;BME280;51805;49.012;12.104;2023-04-08T11:28:09;98173.34;;;22.45;45.37
65227;BME280;51805;49.012;12.104;2023-04-08T11:30:35;98176.56;;;22.47;45.15
65227;BME280;51805;49.012;12.104;2023-04-08T11:33:01;98173.88;;;22.47;45.23
65227;BME280;51805;49.012;12.104;2023-04-08T11:35:29;98171.44;;;22.46;45.25
65227;BME280;51805;49.012;12.104;2023-04-08T11:37:55;98172.25;;;22.46;45.35
65227;BME280;51805;49.012;12.104;2023-04-08T11:40:20;98175.50;;;22.48;45.43
65227;BME280;51805;49.012;12.104;2023-04-08T11:42:46;98173.88;;;22.47;45.34
65227;BME280;51805;49.012;12.104;2023-04-08T11:45:13;98176.28;;;22.49;45.33
65227;BME280;51805;49.012;12.104;2023-04-08T11:47:39;98174.97;;;22.46;45.36
65227;BME280;51805;49.012;12.104;2023-04-08T11:50:05;98165.22;;;22.45;45.35
65227;BME280;51805;49.012;12.104;2023-04-08T11:52:47;98174.69;;;22.48;45.43
65227;BME280;51805;49.012;12.104;2023-04-08T11:57:52;98171.69;;;22.49;45.48
65227;BME280;51805;49.012;12.104;2023-04-08T12:00:17;98177.94;;;22.50;45.46
65227;BME280;51805;49.012;12.104;2023-04-08T12:02:43;98176.56;;;22.47;45.40
65227;BME280;51805;49.012;12.104;2023-04-08T12:05:09;98186.84;;;22.50;45.24
65227;BME280;51805;49.012;12.104;2023-04-08T12:07:34;98180.66;;;22.50;45.39
65227;BME280;51805;49.012;12.104;2023-04-08T12:09:59;98187.44;;;22.52;45.40
65227;BME280;51805;49.012;12.104;2023-04-08T12:12:24;98181.19;;;22.52;45.26
65227;BME280;51805;49.012;12.104;2023-04-08T12:14:50;98188.53;;;22.51;45.25
65227;BME280;51805;49.012;12.104;2023-04-08T12:17:15;98186.59;;;22.52;45.29
65227;BME280;51805;49.012;12.104;2023-04-08T12:19:40;98196.66;;;22.51;45.40
65227;BME280;51805;49.012;12.104;2023-04-08T12:22:06;98192.84;;;22.52;45.23
65227;BME280;51805;49.012;12.104;2023-04-08T12:24:31;98190.16;;;22.52;45.20
65227;BME280;51805;49.012;12.104;2023-04-08T12:26:56;98193.69;;;22.53;45.39
65227;BME280;51805;49.012;12.104;2023-04-08T12:29:22;98188.25;;;22.53;45.33
65227;BME280;51805;49.012;12.104;2023-04-08T12:31:47;98191.75;;;22.53;45.42
65227;BME280;51805;49.012;12.104;2023-04-08T12:34:12;98194.47;;;22.53;45.20
65227;BME280;51805;49.012;12.104;2023-04-08T12:36:38;98185.00;;;22.51;45.26
65227;BME280;51805;49.012;12.104;2023-04-08T12:39:03;98189.56;;;22.50;45.31
65227;BME280;51805;49.012;12.104;2023-04-08T12:41:28;98202.88;;;22.52;45.45
65227;BME280;51805;49.012;12.104;2023-04-08T12:43:54;98195.56;;;22.52;45.43
65227;BME280;51805;49.012;12.104;2023-04-08T12:46:19;98197.16;;;22.53;45.28
65227;BME280;51805;49.012;12.104;2023-04-08T12:48:44;98194.47;;;22.53;45.29
65227;BME280;51805;49.012;12.104;2023-04-08T12:51:09;98188.53;;;22.51;45.30
65227;BME280;51805;49.012;12.104;2023-04-08T12:53:36;98199.88;;;22.53;45.37
65227;BME280;51805;49.012;12.104;2023-04-08T12:56:01;98196.09;;;22.54;45.43
65227;BME280;51805;49.012;12.104;2023-04-08T12:58:27;98196.09;;;22.54;45.36
65227;BME280;51805;49.012;12.104;2023-04-08T13:00:52;98192.31;;;22.55;45.34