sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42092;SDS011;28974;50.316;18.960;2023-11-19T00:03:06;78.05;;;31.75;;
42092;SDS011;28974;50.316;18.960;2023-11-19T00:15:11;83.28;;;35.38;;
42092;SDS011;28974;50.316;18.960;2023-11-19T00:27:11;94.88;;;37.45;;
42092;SDS011;28974;50.316;18.960;2023-11-19T00:39:12;84.18;;;35.35;;
42092;SDS011;28974;50.316;18.960;2023-11-19T00:51:15;76.53;;;31.38;;
42092;SDS011;28974;50.316;18.960;2023-11-19T01:03:15;92.38;;;35.03;;
42092;SDS011;28974;50.316;18.960;2023-11-19T01:15:15;85.60;;;34.00;;
42092;SDS011;28974;50.316;18.960;2023-11-19T01:27:18;91.80;;;35.20;;
42092;SDS011;28974;50.316;18.960;2023-11-19T01:39:19;89.75;;;34.58;;
42092;SDS011;28974;50.316;18.960;2023-11-19T01:51:20;74.75;;;31.88;;
42092;SDS011;28974;50.316;18.960;2023-11-19T02:03:21;81.20;;;29.88;;
42092;SDS011;28974;50.316;18.960;2023-11-19T02:15:22;79.38;;;31.27;;
42092;SDS011;28974;50.316;18.960;2023-11-19T02:27:27;87.35;;;31.15;;
42092;SDS011;28974;50.316;18.960;2023-11-19T02:39:30;72.00;;;29.83;;
42092;SDS011;28974;50.316;18.960;2023-11-19T02:51:31;68.82;;;28.63;;
42092;SDS011;28974;50.316;18.960;2023-11-19T03:03:32;104.97;;;35.25;;
42092;SDS011;28974;50.316;18.960;2023-11-19T03:15:38;87.55;;;35.15;;
42092;SDS011;28974;50.316;18.960;2023-11-19T03:27:39;85.35;;;35.83;;
42092;SDS011;28974;50.316;18.960;2023-11-19T03:39:39;84.50;;;32.80;;
42092;SDS011;28974;50.316;18.960;2023-11-19T03:51:39;95.68;;;33.95;;
42092;SDS011;28974;50.316;18.960;2023-11-19T04:03:41;88.15;;;32.70;;
42092;SDS011;28974;50.316;18.960;2023-11-19T04:15:41;71.82;;;28.33;;
42092;SDS011;28974;50.316;18.960;2023-11-19T04:27:41;61.72;;;26.63;;
42092;SDS011;28974;50.316;18.960;2023-11-19T04:39:44;68.65;;;29.02;;
42092;SDS011;28974;50.316;18.960;2023-11-19T04:51:44;66.07;;;28.20;;
42092;SDS011;28974;50.316;18.960;2023-11-19T05:03:47;71.95;;;29.23;;
42092;SDS011;28974;50.316;18.960;2023-11-19T05:15:47;120.53;;;38.50;;
42092;SDS011;28974;50.316;18.960;2023-11-19T05:27:48;66.60;;;28.17;;
42092;SDS011;28974;50.316;18.960;2023-11-19T05:39:48;79.22;;;30.08;;
42092;SDS011;28974;50.316;18.960;2023-11-19T05:51:48;76.40;;;31.08;;
42092;SDS011;28974;50.316;18.960;2023-11-19T06:03:49;94.50;;;34.88;;
42092;SDS011;28974;50.316;18.960;2023-11-19T06:15:50;91.72;;;36.92;;
42092;SDS011;28974;50.316;18.960;2023-11-19T06:27:51;81.80;;;32.13;;
42092;SDS011;28974;50.316;18.960;2023-11-19T06:39:52;96.45;;;37.40;;
42092;SDS011;28974;50.316;18.960;2023-11-19T06:51:52;84.70;;;37.60;;
42092;SDS011;28974;50.316;18.960;2023-11-19T07:03:52;95.22;;;37.10;;
42092;SDS011;28974;50.316;18.960;2023-11-19T07:15:53;89.88;;;35.78;;
42092;SDS011;28974;50.316;18.960;2023-11-19T07:27:53;101.40;;;39.15;;
42092;SDS011;28974;50.316;18.960;2023-11-19T07:39:53;111.78;;;38.42;;
42092;SDS011;28974;50.316;18.960;2023-11-19T07:51:54;99.55;;;38.97;;
42092;SDS011;28974;50.316;18.960;2023-11-19T08:03:54;99.03;;;37.50;;
42092;SDS011;28974;50.316;18.960;2023-11-19T08:15:55;103.80;;;41.08;;
42092;SDS011;28974;50.316;18.960;2023-11-19T08:27:55;83.03;;;33.93;;
42092;SDS011;28974;50.316;18.960;2023-11-19T08:39:56;82.20;;;35.35;;
42092;SDS011;28974;50.316;18.960;2023-11-19T08:51:56;65.70;;;26.55;;
42092;SDS011;28974;50.316;18.960;2023-11-19T09:03:56;92.10;;;32.35;;
42092;SDS011;28974;50.316;18.960;2023-11-19T09:15:57;76.60;;;31.30;;
42092;SDS011;28974;50.316;18.960;2023-11-19T09:28:03;51.90;;;21.90;;
42092;SDS011;28974;50.316;18.960;2023-11-19T09:40:04;56.38;;;22.90;;
42092;SDS011;28974;50.316;18.960;2023-11-19T09:52:04;46.80;;;19.95;;
42092;SDS011;28974;50.316;18.960;2023-11-19T10:04:05;49.08;;;21.05;;
42092;SDS011;28974;50.316;18.960;2023-11-19T10:16:10;39.92;;;18.20;;
42092;SDS011;28974;50.316;18.960;2023-11-19T10:28:11;62.22;;;26.20;;
42092;SDS011;28974;50.316;18.960;2023-11-19T10:40:15;68.85;;;27.25;;
42092;SDS011;28974;50.316;18.960;2023-11-19T10:52:17;61.38;;;25.48;;
42092;SDS011;28974;50.316;18.960;2023-11-19T11:04:19;65.20;;;27.23;;
42092;SDS011;28974;50.316;18.960;2023-11-19T11:16:22;68.35;;;29.23;;
42092;SDS011;28974;50.316;18.960;2023-11-19T11:28:26;84.95;;;34.20;;
42092;SDS011;28974;50.316;18.960;2023-11-19T11:40:29;78.93;;;32.67;;
42092;SDS011;28974;50.316;18.960;2023-11-19T11:52:29;61.15;;;27.90;;
42092;SDS011;28974;50.316;18.960;2023-11-19T12:04:30;65.53;;;27.65;;
42092;SDS011;28974;50.316;18.960;2023-11-19T12:16:30;82.50;;;30.38;;
42092;SDS011;28974;50.316;18.960;2023-11-19T12:28:36;63.00;;;25.23;;
42092;SDS011;28974;50.316;18.960;2023-11-19T12:40:36;75.20;;;29.42;;
42092;SDS011;28974;50.316;18.960;2023-11-19T12:52:36;64.72;;;24.77;;
42092;SDS011;28974;50.316;18.960;2023-11-19T13:04:37;57.73;;;25.90;;
42092;SDS011;28974;50.316;18.960;2023-11-19T13:16:38;70.78;;;29.25;;
42092;SDS011;28974;50.316;18.960;2023-11-19T13:28:38;79.95;;;33.42;;
42092;SDS011;28974;50.316;18.960;2023-11-19T13:40:39;75.55;;;29.13;;
42092;SDS011;28974;50.316;18.960;2023-11-19T13:52:40;77.68;;;34.10;;
42092;SDS011;28974;50.316;18.960;2023-11-19T14:04:41;60.42;;;26.70;;
42092;SDS011;28974;50.316;18.960;2023-11-19T14:16:41;77.63;;;31.58;;
42092;SDS011;28974;50.316;18.960;2023-11-19T14:28:42;83.82;;;32.47;;
42092;SDS011;28974;50.316;18.960;2023-11-19T14:40:42;67.68;;;32.60;;
42092;SDS011;28974;50.316;18.960;2023-11-19T14:52:44;71.32;;;31.85;;
42092;SDS011;28974;50.316;18.960;2023-11-19T15:04:44;57.22;;;23.35;;
42092;SDS011;28974;50.316;18.960;2023-11-19T15:16:45;43.15;;;21.52;;
42092;SDS011;28974;50.316;18.960;2023-11-19T15:28:46;47.78;;;20.50;;
42092;SDS011;28974;50.316;18.960;2023-11-19T15:40:46;45.95;;;19.48;;
42092;SDS011;28974;50.316;18.960;2023-11-19T15:52:47;39.17;;;19.23;;
42092;SDS011;28974;50.316;18.960;2023-11-19T16:04:48;26.23;;;12.98;;
42092;SDS011;28974;50.316;18.960;2023-11-19T16:16:48;67.20;;;29.38;;
42092;SDS011;28974;50.316;18.960;2023-11-19T16:28:48;42.95;;;16.40;;
42092;SDS011;28974;50.316;18.960;2023-11-19T16:40:49;71.00;;;31.77;;
42092;SDS011;28974;50.316;18.960;2023-11-19T16:52:51;59.50;;;24.50;;
42092;SDS011;28974;50.316;18.960;2023-11-19T17:04:52;45.67;;;21.85;;
42092;SDS011;28974;50.316;18.960;2023-11-19T17:16:52;52.67;;;24.10;;
42092;SDS011;28974;50.316;18.960;2023-11-19T17:28:52;62.30;;;26.27;;
42092;SDS011;28974;50.316;18.960;2023-11-19T17:40:53;71.05;;;31.02;;
42092;SDS011;28974;50.316;18.960;2023-11-19T17:52:56;58.97;;;29.27;;
42092;SDS011;28974;50.316;18.960;2023-11-19T18:04:57;65.05;;;30.50;;
42092;SDS011;28974;50.316;18.960;2023-11-19T18:16:57;56.28;;;24.70;;
42092;SDS011;28974;50.316;18.960;2023-11-19T18:28:57;56.25;;;25.65;;
42092;SDS011;28974;50.316;18.960;2023-11-19T18:40:58;65.43;;;31.42;;
42092;SDS011;28974;50.316;18.960;2023-11-19T18:52:58;44.03;;;21.13;;
42092;SDS011;28974;50.316;18.960;2023-11-19T19:04:58;55.60;;;27.27;;
42092;SDS011;28974;50.316;18.960;2023-11-19T19:16:59;42.97;;;21.63;;
42092;SDS011;28974;50.316;18.960;2023-11-19T19:28:59;50.65;;;23.92;;
42092;SDS011;28974;50.316;18.960;2023-11-19T19:41:00;60.80;;;29.15;;
42092;SDS011;28974;50.316;18.960;2023-11-19T19:53:04;58.38;;;25.63;;
42092;SDS011;28974;50.316;18.960;2023-11-19T20:05:05;56.55;;;22.48;;
42092;SDS011;28974;50.316;18.960;2023-11-19T20:17:11;48.43;;;19.00;;
42092;SDS011;28974;50.316;18.960;2023-11-19T20:29:11;53.42;;;27.30;;
42092;SDS011;28974;50.316;18.960;2023-11-19T20:41:19;53.50;;;24.55;;
42092;SDS011;28974;50.316;18.960;2023-11-19T20:53:19;54.05;;;25.58;;
42092;SDS011;28974;50.316;18.960;2023-11-19T21:05:20;54.50;;;24.58;;
42092;SDS011;28974;50.316;18.960;2023-11-19T21:17:20;61.75;;;25.65;;
42092;SDS011;28974;50.316;18.960;2023-11-19T21:29:21;49.87;;;20.10;;
42092;SDS011;28974;50.316;18.960;2023-11-19T21:41:21;61.65;;;28.38;;
42092;SDS011;28974;50.316;18.960;2023-11-19T21:53:22;68.03;;;29.23;;
42092;SDS011;28974;50.316;18.960;2023-11-19T22:05:23;60.65;;;27.90;;
42092;SDS011;28974;50.316;18.960;2023-11-19T22:17:23;49.72;;;23.52;;
42092;SDS011;28974;50.316;18.960;2023-11-19T22:29:23;38.67;;;19.00;;
42092;SDS011;28974;50.316;18.960;2023-11-19T22:41:24;62.20;;;24.13;;
42092;SDS011;28974;50.316;18.960;2023-11-19T22:53:24;55.65;;;24.55;;
42092;SDS011;28974;50.316;18.960;2023-11-19T23:05:25;43.92;;;19.00;;
42092;SDS011;28974;50.316;18.960;2023-11-19T23:17:28;51.53;;;20.65;;
42092;SDS011;28974;50.316;18.960;2023-11-19T23:29:28;44.70;;;20.55;;
42092;SDS011;28974;50.316;18.960;2023-11-19T23:41:29;50.72;;;20.02;;
42092;SDS011;28974;50.316;18.960;2023-11-19T23:53:29;52.03;;;20.33;;
