sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24618;DHT22;12762;51.730;5.356;2022-10-16T00:01:33;13.70;83.70
24618;DHT22;12762;51.730;5.356;2022-10-16T00:04:03;13.70;83.80
24618;DHT22;12762;51.730;5.356;2022-10-16T00:06:31;13.70;83.90
24618;DHT22;12762;51.730;5.356;2022-10-16T00:08:58;13.70;83.90
24618;DHT22;12762;51.730;5.356;2022-10-16T00:11:31;13.70;84.00
24618;DHT22;12762;51.730;5.356;2022-10-16T00:14:01;13.70;84.10
24618;DHT22;12762;51.730;5.356;2022-10-16T00:16:29;13.70;84.20
24618;DHT22;12762;51.730;5.356;2022-10-16T00:18:58;13.60;84.10
24618;DHT22;12762;51.730;5.356;2022-10-16T00:21:28;13.60;84.20
24618;DHT22;12762;51.730;5.356;2022-10-16T00:24:00;13.70;84.40
24618;DHT22;12762;51.730;5.356;2022-10-16T00:26:32;13.60;84.40
24618;DHT22;12762;51.730;5.356;2022-10-16T00:28:59;13.60;84.50
24618;DHT22;12762;51.730;5.356;2022-10-16T00:31:26;13.60;84.50
24618;DHT22;12762;51.730;5.356;2022-10-16T00:33:54;13.60;84.60
24618;DHT22;12762;51.730;5.356;2022-10-16T00:36:23;13.60;84.70
24618;DHT22;12762;51.730;5.356;2022-10-16T00:38:52;13.60;84.70
24618;DHT22;12762;51.730;5.356;2022-10-16T00:41:21;13.60;84.80
24618;DHT22;12762;51.730;5.356;2022-10-16T00:43:54;13.60;84.80
24618;DHT22;12762;51.730;5.356;2022-10-16T00:46:41;13.60;84.90
24618;DHT22;12762;51.730;5.356;2022-10-16T00:49:16;13.60;84.80
24618;DHT22;12762;51.730;5.356;2022-10-16T00:51:51;13.60;85.00
24618;DHT22;12762;51.730;5.356;2022-10-16T00:54:25;13.60;85.00
24618;DHT22;12762;51.730;5.356;2022-10-16T00:56:54;13.60;85.10
24618;DHT22;12762;51.730;5.356;2022-10-16T00:59:44;13.70;85.20
24618;DHT22;12762;51.730;5.356;2022-10-16T01:02:14;13.70;85.20
24618;DHT22;12762;51.730;5.356;2022-10-16T01:04:47;13.70;85.30
24618;DHT22;12762;51.730;5.356;2022-10-16T01:07:40;13.70;85.30
24618;DHT22;12762;51.730;5.356;2022-10-16T01:10:21;13.70;85.20
24618;DHT22;12762;51.730;5.356;2022-10-16T01:13:12;13.70;85.30
24618;DHT22;12762;51.730;5.356;2022-10-16T01:15:56;13.70;85.30
24618;DHT22;12762;51.730;5.356;2022-10-16T01:18:37;13.70;85.30
24618;DHT22;12762;51.730;5.356;2022-10-16T01:21:06;13.70;85.40
24618;DHT22;12762;51.730;5.356;2022-10-16T01:31:48;13.80;85.60
24618;DHT22;12762;51.730;5.356;2022-10-16T01:34:22;13.80;85.60
24618;DHT22;12762;51.730;5.356;2022-10-16T01:37:09;13.80;85.60
24618;DHT22;12762;51.730;5.356;2022-10-16T01:39:38;13.80;85.60
24618;DHT22;12762;51.730;5.356;2022-10-16T01:42:21;13.80;85.60
24618;DHT22;12762;51.730;5.356;2022-10-16T01:44:50;13.90;85.60
24618;DHT22;12762;51.730;5.356;2022-10-16T01:47:19;13.80;85.60
24618;DHT22;12762;51.730;5.356;2022-10-16T01:49:49;13.80;85.70
24618;DHT22;12762;51.730;5.356;2022-10-16T01:52:23;13.80;85.80
24618;DHT22;12762;51.730;5.356;2022-10-16T01:54:54;13.90;85.80
24618;DHT22;12762;51.730;5.356;2022-10-16T01:57:22;13.80;85.80
24618;DHT22;12762;51.730;5.356;2022-10-16T01:59:52;13.80;85.80
24618;DHT22;12762;51.730;5.356;2022-10-16T02:02:27;13.80;85.90
24618;DHT22;12762;51.730;5.356;2022-10-16T02:04:58;13.80;85.90
24618;DHT22;12762;51.730;5.356;2022-10-16T02:07:29;13.80;86.00
24618;DHT22;12762;51.730;5.356;2022-10-16T02:09:56;13.80;86.80
24618;DHT22;12762;51.730;5.356;2022-10-16T02:12:28;13.80;86.00
24618;DHT22;12762;51.730;5.356;2022-10-16T02:14:57;13.80;86.10
24618;DHT22;12762;51.730;5.356;2022-10-16T02:17:27;13.80;86.10
24618;DHT22;12762;51.730;5.356;2022-10-16T02:19:56;13.80;86.20
24618;DHT22;12762;51.730;5.356;2022-10-16T02:22:29;13.80;86.20
24618;DHT22;12762;51.730;5.356;2022-10-16T02:25:00;13.70;86.20
24618;DHT22;12762;51.730;5.356;2022-10-16T02:27:38;13.70;86.20
24618;DHT22;12762;51.730;5.356;2022-10-16T02:30:12;13.70;86.20
24618;DHT22;12762;51.730;5.356;2022-10-16T02:32:44;13.70;86.20
24618;DHT22;12762;51.730;5.356;2022-10-16T02:35:11;13.70;86.20
24618;DHT22;12762;51.730;5.356;2022-10-16T02:37:40;13.70;86.30
24618;DHT22;12762;51.730;5.356;2022-10-16T02:40:08;13.70;86.30
24618;DHT22;12762;51.730;5.356;2022-10-16T02:42:40;13.70;86.30
24618;DHT22;12762;51.730;5.356;2022-10-16T02:45:09;13.70;86.50
24618;DHT22;12762;51.730;5.356;2022-10-16T02:47:36;13.70;86.50
24618;DHT22;12762;51.730;5.356;2022-10-16T02:50:03;13.70;86.50
24618;DHT22;12762;51.730;5.356;2022-10-16T02:52:30;13.60;86.50
24618;DHT22;12762;51.730;5.356;2022-10-16T02:54:57;13.60;86.50
24618;DHT22;12762;51.730;5.356;2022-10-16T02:57:24;13.60;86.60
24618;DHT22;12762;51.730;5.356;2022-10-16T02:59:51;13.60;86.70
24618;DHT22;12762;51.730;5.356;2022-10-16T03:02:18;13.60;86.70
24618;DHT22;12762;51.730;5.356;2022-10-16T03:04:45;13.60;86.80
24618;DHT22;12762;51.730;5.356;2022-10-16T03:07:12;13.60;86.80
24618;DHT22;12762;51.730;5.356;2022-10-16T03:09:39;13.60;86.80
24618;DHT22;12762;51.730;5.356;2022-10-16T03:12:05;13.60;86.90
24618;DHT22;12762;51.730;5.356;2022-10-16T03:14:33;13.50;86.90
24618;DHT22;12762;51.730;5.356;2022-10-16T03:17:00;13.60;87.00
24618;DHT22;12762;51.730;5.356;2022-10-16T03:19:26;13.50;87.00
24618;DHT22;12762;51.730;5.356;2022-10-16T03:21:53;13.50;87.00
24618;DHT22;12762;51.730;5.356;2022-10-16T03:24:20;13.60;87.10
24618;DHT22;12762;51.730;5.356;2022-10-16T03:26:47;13.50;87.00
24618;DHT22;12762;51.730;5.356;2022-10-16T03:29:14;13.50;87.00
24618;DHT22;12762;51.730;5.356;2022-10-16T03:31:41;13.50;87.00
24618;DHT22;12762;51.730;5.356;2022-10-16T03:34:07;13.50;87.00
24618;DHT22;12762;51.730;5.356;2022-10-16T03:36:34;13.50;87.10
24618;DHT22;12762;51.730;5.356;2022-10-16T03:39:07;13.50;87.10
24618;DHT22;12762;51.730;5.356;2022-10-16T03:41:33;13.50;87.10
24618;DHT22;12762;51.730;5.356;2022-10-16T03:44:00;13.50;87.10
24618;DHT22;12762;51.730;5.356;2022-10-16T03:46:27;13.40;87.20
24618;DHT22;12762;51.730;5.356;2022-10-16T03:48:54;13.40;87.20
24618;DHT22;12762;51.730;5.356;2022-10-16T03:51:21;13.40;87.20
24618;DHT22;12762;51.730;5.356;2022-10-16T03:53:50;13.40;87.30
24618;DHT22;12762;51.730;5.356;2022-10-16T03:56:17;13.40;87.30
24618;DHT22;12762;51.730;5.356;2022-10-16T03:58:47;13.40;87.40
24618;DHT22;12762;51.730;5.356;2022-10-16T04:01:14;13.40;87.50
24618;DHT22;12762;51.730;5.356;2022-10-16T04:03:40;13.40;87.50
24618;DHT22;12762;51.730;5.356;2022-10-16T04:06:07;13.40;87.50
24618;DHT22;12762;51.730;5.356;2022-10-16T04:08:35;13.40;87.60
24618;DHT22;12762;51.730;5.356;2022-10-16T04:11:03;13.40;87.70
24618;DHT22;12762;51.730;5.356;2022-10-16T04:13:30;13.40;87.70
24618;DHT22;12762;51.730;5.356;2022-10-16T04:15:57;13.30;87.60
24618;DHT22;12762;51.730;5.356;2022-10-16T04:18:24;13.30;87.60
24618;DHT22;12762;51.730;5.356;2022-10-16T04:20:54;13.30;87.60
24618;DHT22;12762;51.730;5.356;2022-10-16T04:23:21;13.30;87.80
24618;DHT22;12762;51.730;5.356;2022-10-16T04:25:49;13.30;87.80
24618;DHT22;12762;51.730;5.356;2022-10-16T04:28:16;13.30;87.80
24618;DHT22;12762;51.730;5.356;2022-10-16T04:30:43;13.30;87.90
24618;DHT22;12762;51.730;5.356;2022-10-16T04:33:09;13.30;87.90
24618;DHT22;12762;51.730;5.356;2022-10-16T04:35:36;13.30;87.90
24618;DHT22;12762;51.730;5.356;2022-10-16T04:38:03;13.30;87.90
24618;DHT22;12762;51.730;5.356;2022-10-16T04:40:30;13.30;88.00
24618;DHT22;12762;51.730;5.356;2022-10-16T04:43:03;13.30;88.00
24618;DHT22;12762;51.730;5.356;2022-10-16T04:45:30;13.30;88.00
24618;DHT22;12762;51.730;5.356;2022-10-16T04:47:58;13.30;88.10
24618;DHT22;12762;51.730;5.356;2022-10-16T04:50:25;13.30;88.20
24618;DHT22;12762;51.730;5.356;2022-10-16T04:52:55;13.30;88.20
24618;DHT22;12762;51.730;5.356;2022-10-16T04:55:22;13.30;88.30
24618;DHT22;12762;51.730;5.356;2022-10-16T04:57:48;13.20;88.20
24618;DHT22;12762;51.730;5.356;2022-10-16T05:00:16;13.20;88.30
24618;DHT22;12762;51.730;5.356;2022-10-16T05:02:43;13.20;88.30
24618;DHT22;12762;51.730;5.356;2022-10-16T05:05:09;13.20;88.40
24618;DHT22;12762;51.730;5.356;2022-10-16T05:07:37;13.20;88.40
24618;DHT22;12762;51.730;5.356;2022-10-16T05:10:04;13.20;88.50
24618;DHT22;12762;51.730;5.356;2022-10-16T05:12:31;13.20;88.50
24618;DHT22;12762;51.730;5.356;2022-10-16T05:14:58;13.20;88.60
24618;DHT22;12762;51.730;5.356;2022-10-16T05:17:27;13.20;88.60
24618;DHT22;12762;51.730;5.356;2022-10-16T05:19:54;13.10;88.50
24618;DHT22;12762;51.730;5.356;2022-10-16T05:22:21;13.10;88.60
24618;DHT22;12762;51.730;5.356;2022-10-16T05:24:51;13.10;88.70
24618;DHT22;12762;51.730;5.356;2022-10-16T05:27:21;13.10;88.70
24618;DHT22;12762;51.730;5.356;2022-10-16T05:29:48;13.10;88.80
24618;DHT22;12762;51.730;5.356;2022-10-16T05:32:16;13.10;88.90
24618;DHT22;12762;51.730;5.356;2022-10-16T05:34:44;13.10;89.00
24618;DHT22;12762;51.730;5.356;2022-10-16T05:37:11;13.10;89.00
24618;DHT22;12762;51.730;5.356;2022-10-16T05:39:38;13.10;89.10
24618;DHT22;12762;51.730;5.356;2022-10-16T05:42:06;13.10;89.10
24618;DHT22;12762;51.730;5.356;2022-10-16T05:44:33;13.10;89.10
24618;DHT22;12762;51.730;5.356;2022-10-16T05:47:01;13.00;89.10
24618;DHT22;12762;51.730;5.356;2022-10-16T05:49:28;13.00;89.20
24618;DHT22;12762;51.730;5.356;2022-10-16T05:51:55;13.00;89.20
24618;DHT22;12762;51.730;5.356;2022-10-16T05:54:22;13.00;89.30
24618;DHT22;12762;51.730;5.356;2022-10-16T05:56:48;13.00;89.30
24618;DHT22;12762;51.730;5.356;2022-10-16T05:59:15;13.00;89.30
24618;DHT22;12762;51.730;5.356;2022-10-16T06:01:42;13.00;89.50
24618;DHT22;12762;51.730;5.356;2022-10-16T06:04:09;12.90;89.40
24618;DHT22;12762;51.730;5.356;2022-10-16T06:06:36;12.90;89.50
24618;DHT22;12762;51.730;5.356;2022-10-16T06:09:04;12.90;89.50
24618;DHT22;12762;51.730;5.356;2022-10-16T06:11:34;12.90;89.60
24618;DHT22;12762;51.730;5.356;2022-10-16T06:14:02;12.90;89.70
24618;DHT22;12762;51.730;5.356;2022-10-16T06:16:34;12.90;89.70
24618;DHT22;12762;51.730;5.356;2022-10-16T06:19:03;12.90;89.80
24618;DHT22;12762;51.730;5.356;2022-10-16T06:21:32;12.90;89.90
24618;DHT22;12762;51.730;5.356;2022-10-16T06:23:59;13.00;90.00
24618;DHT22;12762;51.730;5.356;2022-10-16T06:26:28;13.00;90.00
24618;DHT22;12762;51.730;5.356;2022-10-16T06:28:57;13.00;90.00
24618;DHT22;12762;51.730;5.356;2022-10-16T06:31:25;13.00;90.00
24618;DHT22;12762;51.730;5.356;2022-10-16T06:33:55;13.10;90.10
24618;DHT22;12762;51.730;5.356;2022-10-16T06:36:23;13.10;90.10
24618;DHT22;12762;51.730;5.356;2022-10-16T06:38:50;13.10;90.10
24618;DHT22;12762;51.730;5.356;2022-10-16T06:41:19;13.20;90.10
24618;DHT22;12762;51.730;5.356;2022-10-16T06:43:47;13.20;90.10
24618;DHT22;12762;51.730;5.356;2022-10-16T06:46:16;13.30;90.10
24618;DHT22;12762;51.730;5.356;2022-10-16T06:48:47;13.30;90.10
24618;DHT22;12762;51.730;5.356;2022-10-16T06:51:21;13.40;90.20
24618;DHT22;12762;51.730;5.356;2022-10-16T06:53:51;13.40;90.10
24618;DHT22;12762;51.730;5.356;2022-10-16T06:56:33;13.50;90.20
24618;DHT22;12762;51.730;5.356;2022-10-16T06:59:00;13.50;90.10
24618;DHT22;12762;51.730;5.356;2022-10-16T07:01:28;13.60;90.10
24618;DHT22;12762;51.730;5.356;2022-10-16T07:03:54;13.60;90.10
24618;DHT22;12762;51.730;5.356;2022-10-16T07:06:23;13.60;90.10
24618;DHT22;12762;51.730;5.356;2022-10-16T07:08:51;13.70;90.10
24618;DHT22;12762;51.730;5.356;2022-10-16T07:11:21;13.70;90.10
24618;DHT22;12762;51.730;5.356;2022-10-16T07:13:49;13.80;90.10
24618;DHT22;12762;51.730;5.356;2022-10-16T07:16:24;13.80;90.00
24618;DHT22;12762;51.730;5.356;2022-10-16T07:18:51;13.80;90.00
24618;DHT22;12762;51.730;5.356;2022-10-16T07:21:25;13.90;90.00
24618;DHT22;12762;51.730;5.356;2022-10-16T07:23:53;13.90;90.00
24618;DHT22;12762;51.730;5.356;2022-10-16T07:26:21;14.00;90.00
24618;DHT22;12762;51.730;5.356;2022-10-16T07:28:48;14.00;90.00
24618;DHT22;12762;51.730;5.356;2022-10-16T07:31:16;14.10;89.90
24618;DHT22;12762;51.730;5.356;2022-10-16T07:33:44;14.10;89.90
24618;DHT22;12762;51.730;5.356;2022-10-16T07:36:12;14.10;89.90
24618;DHT22;12762;51.730;5.356;2022-10-16T07:38:42;14.20;89.80
24618;DHT22;12762;51.730;5.356;2022-10-16T07:41:11;14.20;89.70
24618;DHT22;12762;51.730;5.356;2022-10-16T07:43:44;14.20;89.60
24618;DHT22;12762;51.730;5.356;2022-10-16T07:46:11;14.30;89.60
24618;DHT22;12762;51.730;5.356;2022-10-16T07:48:38;14.30;89.60
24618;DHT22;12762;51.730;5.356;2022-10-16T07:51:09;14.40;89.50
24618;DHT22;12762;51.730;5.356;2022-10-16T07:53:36;14.40;89.40
24618;DHT22;12762;51.730;5.356;2022-10-16T07:56:07;14.50;89.40
24618;DHT22;12762;51.730;5.356;2022-10-16T07:58:35;14.50;89.20
24618;DHT22;12762;51.730;5.356;2022-10-16T08:01:09;14.60;89.50
24618;DHT22;12762;51.730;5.356;2022-10-16T08:03:36;14.90;90.00
24618;DHT22;12762;51.730;5.356;2022-10-16T08:06:06;15.80;90.00
24618;DHT22;12762;51.730;5.356;2022-10-16T08:08:33;16.80;89.70
24618;DHT22;12762;51.730;5.356;2022-10-16T08:11:03;17.70;86.80
24618;DHT22;12762;51.730;5.356;2022-10-16T08:13:32;18.60;84.70
24618;DHT22;12762;51.730;5.356;2022-10-16T08:15:59;19.40;82.60
24618;DHT22;12762;51.730;5.356;2022-10-16T08:18:26;20.10;80.50
24618;DHT22;12762;51.730;5.356;2022-10-16T08:20:57;20.70;78.90
24618;DHT22;12762;51.730;5.356;2022-10-16T08:23:25;21.00;77.10
24618;DHT22;12762;51.730;5.356;2022-10-16T08:26:00;21.20;75.30
24618;DHT22;12762;51.730;5.356;2022-10-16T08:28:27;21.10;74.10
24618;DHT22;12762;51.730;5.356;2022-10-16T08:30:54;21.00;73.70
24618;DHT22;12762;51.730;5.356;2022-10-16T08:33:25;20.80;73.80
24618;DHT22;12762;51.730;5.356;2022-10-16T08:35:55;20.40;73.90
24618;DHT22;12762;51.730;5.356;2022-10-16T08:38:22;20.10;73.90
24618;DHT22;12762;51.730;5.356;2022-10-16T08:40:51;19.70;74.50
24618;DHT22;12762;51.730;5.356;2022-10-16T08:46:40;19.00;75.90
24618;DHT22;12762;51.730;5.356;2022-10-16T08:49:16;18.70;76.70
24618;DHT22;12762;51.730;5.356;2022-10-16T08:51:46;18.60;77.50
24618;DHT22;12762;51.730;5.356;2022-10-16T08:54:31;18.60;77.90
24618;DHT22;12762;51.730;5.356;2022-10-16T08:57:12;18.50;78.00
24618;DHT22;12762;51.730;5.356;2022-10-16T08:59:45;18.50;78.50
24618;DHT22;12762;51.730;5.356;2022-10-16T09:05:10;18.70;78.30
24618;DHT22;12762;51.730;5.356;2022-10-16T09:11:06;19.20;79.00
24618;DHT22;12762;51.730;5.356;2022-10-16T09:13:53;19.30;78.20
24618;DHT22;12762;51.730;5.356;2022-10-16T09:21:29;19.30;77.70
24618;DHT22;12762;51.730;5.356;2022-10-16T09:23:59;19.20;77.40
24618;DHT22;12762;51.730;5.356;2022-10-16T09:26:34;19.20;77.30
24618;DHT22;12762;51.730;5.356;2022-10-16T09:29:00;19.20;77.50
24618;DHT22;12762;51.730;5.356;2022-10-16T09:31:27;19.30;77.80
24618;DHT22;12762;51.730;5.356;2022-10-16T09:33:58;19.30;77.40
24618;DHT22;12762;51.730;5.356;2022-10-16T09:36:27;19.30;77.10
24618;DHT22;12762;51.730;5.356;2022-10-16T09:39:05;19.30;76.80
24618;DHT22;12762;51.730;5.356;2022-10-16T09:41:36;19.30;76.30
24618;DHT22;12762;51.730;5.356;2022-10-16T09:44:06;19.30;76.40
24618;DHT22;12762;51.730;5.356;2022-10-16T09:46:40;19.40;76.40
24618;DHT22;12762;51.730;5.356;2022-10-16T09:49:24;19.40;76.30
24618;DHT22;12762;51.730;5.356;2022-10-16T09:52:05;19.40;76.20
24618;DHT22;12762;51.730;5.356;2022-10-16T09:54:35;19.30;75.60
24618;DHT22;12762;51.730;5.356;2022-10-16T09:57:10;19.30;76.10
24618;DHT22;12762;51.730;5.356;2022-10-16T09:59:50;19.30;76.00
24618;DHT22;12762;51.730;5.356;2022-10-16T10:02:23;19.40;76.30
24618;DHT22;12762;51.730;5.356;2022-10-16T10:04:54;19.50;76.20
24618;DHT22;12762;51.730;5.356;2022-10-16T10:07:33;19.70;76.00
24618;DHT22;12762;51.730;5.356;2022-10-16T10:10:04;19.80;75.50
24618;DHT22;12762;51.730;5.356;2022-10-16T10:12:32;19.80;74.80
24618;DHT22;12762;51.730;5.356;2022-10-16T10:15:12;19.90;75.00
24618;DHT22;12762;51.730;5.356;2022-10-16T10:17:53;19.90;74.60
24618;DHT22;12762;51.730;5.356;2022-10-16T10:20:30;20.00;74.60
24618;DHT22;12762;51.730;5.356;2022-10-16T10:22:59;20.10;74.10
24618;DHT22;12762;51.730;5.356;2022-10-16T10:25:47;20.10;73.80
24618;DHT22;12762;51.730;5.356;2022-10-16T10:31:14;20.00;73.30
24618;DHT22;12762;51.730;5.356;2022-10-16T10:44:54;20.10;72.20
24618;DHT22;12762;51.730;5.356;2022-10-16T10:52:56;20.10;72.80
24618;DHT22;12762;51.730;5.356;2022-10-16T11:04:38;20.20;72.50
24618;DHT22;12762;51.730;5.356;2022-10-16T11:07:32;20.20;72.10
24618;DHT22;12762;51.730;5.356;2022-10-16T11:10:12;20.30;72.20
24618;DHT22;12762;51.730;5.356;2022-10-16T11:12:44;20.40;71.80
24618;DHT22;12762;51.730;5.356;2022-10-16T11:15:18;20.50;71.40
24618;DHT22;12762;51.730;5.356;2022-10-16T11:18:08;20.60;71.10
24618;DHT22;12762;51.730;5.356;2022-10-16T11:20:42;20.70;70.50
24618;DHT22;12762;51.730;5.356;2022-10-16T11:25:48;21.00;70.00
24618;DHT22;12762;51.730;5.356;2022-10-16T11:28:23;21.10;69.50
24618;DHT22;12762;51.730;5.356;2022-10-16T11:31:26;21.20;68.80
24618;DHT22;12762;51.730;5.356;2022-10-16T11:36:39;21.30;68.00
24618;DHT22;12762;51.730;5.356;2022-10-16T11:39:26;21.30;67.50
24618;DHT22;12762;51.730;5.356;2022-10-16T11:45:23;21.40;67.20
24618;DHT22;12762;51.730;5.356;2022-10-16T11:47:57;21.60;67.80
24618;DHT22;12762;51.730;5.356;2022-10-16T11:50:36;21.70;66.80
24618;DHT22;12762;51.730;5.356;2022-10-16T11:55:49;21.90;67.00
24618;DHT22;12762;51.730;5.356;2022-10-16T12:00:58;22.00;65.80
24618;DHT22;12762;51.730;5.356;2022-10-16T12:03:31;22.10;65.50
24618;DHT22;12762;51.730;5.356;2022-10-16T12:06:30;22.10;65.10
24618;DHT22;12762;51.730;5.356;2022-10-16T12:08:59;22.10;65.00
24618;DHT22;12762;51.730;5.356;2022-10-16T12:14:20;22.30;64.70
24618;DHT22;12762;51.730;5.356;2022-10-16T12:16:55;22.40;65.00
24618;DHT22;12762;51.730;5.356;2022-10-16T12:19:23;22.40;64.10
24618;DHT22;12762;51.730;5.356;2022-10-16T12:21:52;22.50;63.90
24618;DHT22;12762;51.730;5.356;2022-10-16T12:24:38;22.60;63.20
24618;DHT22;12762;51.730;5.356;2022-10-16T12:27:31;22.70;63.60
24618;DHT22;12762;51.730;5.356;2022-10-16T12:30:06;22.80;63.90
24618;DHT22;12762;51.730;5.356;2022-10-16T12:32:37;22.80;63.10
24618;DHT22;12762;51.730;5.356;2022-10-16T12:35:43;22.90;62.30
24618;DHT22;12762;51.730;5.356;2022-10-16T12:38:20;22.90;64.20
24618;DHT22;12762;51.730;5.356;2022-10-16T12:41:01;23.00;62.40
24618;DHT22;12762;51.730;5.356;2022-10-16T12:43:36;23.10;62.10
24618;DHT22;12762;51.730;5.356;2022-10-16T12:48:40;23.20;61.10
24618;DHT22;12762;51.730;5.356;2022-10-16T12:54:01;23.00;60.50
24618;DHT22;12762;51.730;5.356;2022-10-16T13:05:05;23.00;61.30
24618;DHT22;12762;51.730;5.356;2022-10-16T13:22:01;23.10;60.40
24618;DHT22;12762;51.730;5.356;2022-10-16T13:24:53;23.00;60.70
24618;DHT22;12762;51.730;5.356;2022-10-16T13:27:37;23.10;60.90
24618;DHT22;12762;51.730;5.356;2022-10-16T13:30:19;23.10;60.10
24618;DHT22;12762;51.730;5.356;2022-10-16T13:32:49;23.10;60.10
24618;DHT22;12762;51.730;5.356;2022-10-16T13:35:32;23.00;59.50
24618;DHT22;12762;51.730;5.356;2022-10-16T13:38:12;22.90;59.50
24618;DHT22;12762;51.730;5.356;2022-10-16T13:41:00;22.90;59.60
24618;DHT22;12762;51.730;5.356;2022-10-16T13:43:49;22.80;59.70
24618;DHT22;12762;51.730;5.356;2022-10-16T13:46:21;22.70;59.90
24618;DHT22;12762;51.730;5.356;2022-10-16T13:48:59;22.60;59.70
24618;DHT22;12762;51.730;5.356;2022-10-16T13:51:27;22.50;59.90
24618;DHT22;12762;51.730;5.356;2022-10-16T13:53:55;22.60;60.00
24618;DHT22;12762;51.730;5.356;2022-10-16T13:56:28;22.60;59.60
24618;DHT22;12762;51.730;5.356;2022-10-16T13:59:03;22.50;59.50
24618;DHT22;12762;51.730;5.356;2022-10-16T14:01:49;22.50;59.60
24618;DHT22;12762;51.730;5.356;2022-10-16T14:04:18;22.60;60.10
24618;DHT22;12762;51.730;5.356;2022-10-16T14:06:48;22.60;59.50
24618;DHT22;12762;51.730;5.356;2022-10-16T14:09:26;22.60;59.20
24618;DHT22;12762;51.730;5.356;2022-10-16T14:12:10;22.60;59.10
24618;DHT22;12762;51.730;5.356;2022-10-16T14:14:43;22.60;59.00
24618;DHT22;12762;51.730;5.356;2022-10-16T14:17:24;22.60;58.90
24618;DHT22;12762;51.730;5.356;2022-10-16T14:19:54;22.50;58.50
24618;DHT22;12762;51.730;5.356;2022-10-16T14:22:37;22.50;58.80
24618;DHT22;12762;51.730;5.356;2022-10-16T14:25:25;22.50;58.80
24618;DHT22;12762;51.730;5.356;2022-10-16T14:28:05;22.40;58.90
24618;DHT22;12762;51.730;5.356;2022-10-16T14:30:56;22.20;58.80
24618;DHT22;12762;51.730;5.356;2022-10-16T14:36:12;21.80;59.00
24618;DHT22;12762;51.730;5.356;2022-10-16T14:38:42;21.70;59.40
24618;DHT22;12762;51.730;5.356;2022-10-16T14:41:10;21.70;59.50
24618;DHT22;12762;51.730;5.356;2022-10-16T14:43:41;21.60;59.50
24618;DHT22;12762;51.730;5.356;2022-10-16T14:46:13;21.60;59.50
24618;DHT22;12762;51.730;5.356;2022-10-16T14:48:42;21.50;59.50
24618;DHT22;12762;51.730;5.356;2022-10-16T14:51:14;21.50;59.90
24618;DHT22;12762;51.730;5.356;2022-10-16T14:53:41;21.50;60.20
24618;DHT22;12762;51.730;5.356;2022-10-16T14:56:15;21.50;59.70
24618;DHT22;12762;51.730;5.356;2022-10-16T14:58:43;21.40;59.90
24618;DHT22;12762;51.730;5.356;2022-10-16T15:01:11;21.40;60.10
24618;DHT22;12762;51.730;5.356;2022-10-16T15:03:38;21.30;60.00
24618;DHT22;12762;51.730;5.356;2022-10-16T15:06:10;21.30;60.00
24618;DHT22;12762;51.730;5.356;2022-10-16T15:08:38;21.30;60.00
24618;DHT22;12762;51.730;5.356;2022-10-16T15:11:18;21.20;59.90
24618;DHT22;12762;51.730;5.356;2022-10-16T15:13:45;21.10;59.70
24618;DHT22;12762;51.730;5.356;2022-10-16T15:16:16;21.00;60.10
24618;DHT22;12762;51.730;5.356;2022-10-16T15:18:43;21.00;60.30
24618;DHT22;12762;51.730;5.356;2022-10-16T15:21:28;21.00;60.60
24618;DHT22;12762;51.730;5.356;2022-10-16T15:23:55;21.00;60.80
24618;DHT22;12762;51.730;5.356;2022-10-16T15:26:27;20.90;60.90
24618;DHT22;12762;51.730;5.356;2022-10-16T15:28:54;20.90;60.90
24618;DHT22;12762;51.730;5.356;2022-10-16T15:31:21;20.80;61.00
24618;DHT22;12762;51.730;5.356;2022-10-16T15:33:53;20.70;61.10
24618;DHT22;12762;51.730;5.356;2022-10-16T15:36:26;20.60;61.20
24618;DHT22;12762;51.730;5.356;2022-10-16T15:38:53;20.50;61.40
24618;DHT22;12762;51.730;5.356;2022-10-16T15:41:21;20.40;61.50
24618;DHT22;12762;51.730;5.356;2022-10-16T15:43:49;20.40;61.70
24618;DHT22;12762;51.730;5.356;2022-10-16T15:46:21;20.30;61.90
24618;DHT22;12762;51.730;5.356;2022-10-16T15:48:49;20.30;62.00
24618;DHT22;12762;51.730;5.356;2022-10-16T15:51:18;20.20;62.00
24618;DHT22;12762;51.730;5.356;2022-10-16T15:53:45;20.20;62.10
24618;DHT22;12762;51.730;5.356;2022-10-16T15:56:13;20.10;62.30
24618;DHT22;12762;51.730;5.356;2022-10-16T15:58:40;20.00;62.40
24618;DHT22;12762;51.730;5.356;2022-10-16T16:01:07;20.00;62.70
24618;DHT22;12762;51.730;5.356;2022-10-16T16:03:37;19.90;62.90
24618;DHT22;12762;51.730;5.356;2022-10-16T16:06:08;19.90;63.30
24618;DHT22;12762;51.730;5.356;2022-10-16T16:08:35;19.90;63.60
24618;DHT22;12762;51.730;5.356;2022-10-16T16:11:11;19.90;63.70
24618;DHT22;12762;51.730;5.356;2022-10-16T16:13:38;19.80;63.80
24618;DHT22;12762;51.730;5.356;2022-10-16T16:16:07;19.80;64.00
24618;DHT22;12762;51.730;5.356;2022-10-16T16:18:34;19.80;64.30
24618;DHT22;12762;51.730;5.356;2022-10-16T16:21:01;19.70;64.40
24618;DHT22;12762;51.730;5.356;2022-10-16T16:23:28;19.70;64.60
24618;DHT22;12762;51.730;5.356;2022-10-16T16:28:35;19.50;64.60
24618;DHT22;12762;51.730;5.356;2022-10-16T16:31:03;19.40;64.70
24618;DHT22;12762;51.730;5.356;2022-10-16T16:33:31;19.40;64.80
24618;DHT22;12762;51.730;5.356;2022-10-16T16:35:59;19.30;65.00
24618;DHT22;12762;51.730;5.356;2022-10-16T16:38:27;19.20;65.10
24618;DHT22;12762;51.730;5.356;2022-10-16T16:40:54;19.20;65.50
24618;DHT22;12762;51.730;5.356;2022-10-16T16:43:26;19.10;65.60
24618;DHT22;12762;51.730;5.356;2022-10-16T16:45:54;19.10;65.80
24618;DHT22;12762;51.730;5.356;2022-10-16T16:48:21;19.00;65.80
24618;DHT22;12762;51.730;5.356;2022-10-16T16:50:48;19.00;66.00
24618;DHT22;12762;51.730;5.356;2022-10-16T16:53:15;19.00;66.20
24618;DHT22;12762;51.730;5.356;2022-10-16T16:55:42;18.90;66.20
24618;DHT22;12762;51.730;5.356;2022-10-16T16:58:09;18.90;66.30
24618;DHT22;12762;51.730;5.356;2022-10-16T17:00:36;18.80;66.40
24618;DHT22;12762;51.730;5.356;2022-10-16T17:03:03;18.80;66.60
24618;DHT22;12762;51.730;5.356;2022-10-16T17:05:29;18.70;66.70
24618;DHT22;12762;51.730;5.356;2022-10-16T17:07:56;18.70;67.00
24618;DHT22;12762;51.730;5.356;2022-10-16T17:10:23;18.70;67.00
24618;DHT22;12762;51.730;5.356;2022-10-16T17:12:50;18.60;67.10
24618;DHT22;12762;51.730;5.356;2022-10-16T17:15:17;18.60;67.40
24618;DHT22;12762;51.730;5.356;2022-10-16T17:17:46;18.50;67.40
24618;DHT22;12762;51.730;5.356;2022-10-16T17:20:13;18.50;67.60
24618;DHT22;12762;51.730;5.356;2022-10-16T17:22:40;18.50;67.70
24618;DHT22;12762;51.730;5.356;2022-10-16T17:25:07;18.40;67.80
24618;DHT22;12762;51.730;5.356;2022-10-16T17:27:34;18.40;68.00
24618;DHT22;12762;51.730;5.356;2022-10-16T17:30:03;18.30;68.00
24618;DHT22;12762;51.730;5.356;2022-10-16T17:32:30;18.30;68.20
24618;DHT22;12762;51.730;5.356;2022-10-16T17:34:57;18.20;68.40
24618;DHT22;12762;51.730;5.356;2022-10-16T17:37:24;18.20;68.40